createdAt,value
2022-12-09T00:01:20.698Z,33.05
2022-12-09T00:03:48.777Z,34.38
2022-12-09T00:06:25.537Z,33.25
2022-12-09T00:08:53.719Z,35.25
2022-12-09T00:11:23.827Z,34.78
2022-12-09T00:13:59.741Z,35.28
2022-12-09T00:16:29.557Z,38.08
2022-12-09T00:18:57.862Z,37.72
2022-12-09T00:21:32.349Z,38.28
2022-12-09T00:24:02.421Z,36.13
2022-12-09T00:26:32.490Z,32.47
2022-12-09T00:29:00.042Z,34.63
2022-12-09T00:31:33.194Z,34.33
2022-12-09T00:36:30.166Z,36.75
2022-12-09T00:38:59.086Z,33.22
2022-12-09T00:41:27.825Z,32.70
2022-12-09T00:43:57.951Z,33.80
2022-12-09T00:46:26.544Z,31.08
2022-12-09T00:49:01.986Z,32.50
2022-12-09T00:51:29.310Z,33.05
2022-12-09T00:53:58.995Z,32.10
2022-12-09T00:56:31.855Z,32.47
2022-12-09T00:58:59.927Z,31.45
2022-12-09T01:01:28.635Z,31.98
2022-12-09T01:03:56.889Z,30.98
2022-12-09T01:06:27.046Z,33.20
2022-12-09T01:08:55.082Z,36.35
2022-12-09T01:11:27.859Z,33.50
2022-12-09T01:13:58.333Z,31.80
2022-12-09T01:16:30.256Z,30.90
2022-12-09T01:19:00.425Z,30.83
2022-12-09T01:21:29.594Z,30.80
2022-12-09T01:23:57.480Z,30.10
2022-12-09T01:26:25.324Z,29.88
2022-12-09T01:28:55.434Z,28.90
2022-12-09T01:31:25.328Z,29.38
2022-12-09T01:33:55.502Z,30.02
2022-12-09T01:36:26.800Z,29.48
2022-12-09T01:38:55.197Z,27.98
2022-12-09T01:41:22.770Z,27.73
2022-12-09T01:44:08.835Z,29.25
2022-12-09T01:46:36.047Z,27.63
2022-12-09T01:49:03.848Z,28.80
2022-12-09T01:51:32.351Z,28.70
2022-12-09T01:53:59.913Z,30.58
2022-12-09T01:56:34.984Z,31.17
2022-12-09T01:59:11.337Z,32.83
2022-12-09T02:01:41.706Z,31.15
2022-12-09T02:04:09.151Z,31.95
2022-12-09T02:06:38.570Z,31.58
2022-12-09T02:09:06.637Z,31.00
2022-12-09T02:12:02.600Z,31.27
2022-12-09T02:14:54.916Z,32.20
2022-12-09T02:17:39.966Z,30.33
2022-12-09T02:20:44.231Z,31.15
2022-12-09T02:23:39.955Z,30.35
2022-12-09T02:26:17.430Z,30.88
2022-12-09T02:29:04.530Z,31.80
2022-12-09T02:31:43.745Z,31.25
2022-12-09T02:34:33.704Z,33.17
2022-12-09T02:37:16.488Z,32.03
2022-12-09T02:39:52.530Z,30.75
2022-12-09T02:42:24.842Z,31.63
2022-12-09T02:44:53.245Z,31.02
2022-12-09T02:47:24.710Z,30.40
2022-12-09T02:49:58.871Z,29.13
2022-12-09T02:52:28.263Z,30.95
2022-12-09T02:54:56.096Z,30.80
2022-12-09T02:57:26.997Z,32.00
2022-12-09T02:59:54.711Z,30.50
2022-12-09T03:02:31.794Z,33.70
2022-12-09T03:05:27.442Z,31.00
2022-12-09T03:08:13.843Z,28.65
2022-12-09T03:11:08.965Z,29.83
2022-12-09T03:13:40.522Z,29.88
2022-12-09T03:16:33.566Z,30.25
2022-12-09T03:19:11.417Z,29.35
2022-12-09T03:21:44.274Z,31.17
2022-12-09T03:24:15.883Z,29.08
2022-12-09T03:26:46.120Z,28.27
2022-12-09T03:29:19.932Z,28.42
2022-12-09T03:31:49.243Z,28.08
2022-12-09T03:34:20.590Z,26.30
2022-12-09T03:36:52.114Z,27.40
2022-12-09T03:39:25.694Z,26.17
2022-12-09T03:41:58.401Z,29.25
2022-12-09T03:44:40.807Z,32.10
2022-12-09T03:47:09.922Z,35.97
2022-12-09T03:49:39.771Z,37.72
2022-12-09T03:52:25.945Z,39.65
2022-12-09T03:54:59.667Z,39.35
2022-12-09T03:57:28.054Z,38.10
2022-12-09T04:00:01.680Z,37.40
2022-12-09T04:02:29.613Z,36.13
2022-12-09T04:04:57.636Z,39.08
2022-12-09T04:07:25.477Z,37.28
2022-12-09T04:09:52.888Z,34.25
2022-12-09T04:12:27.282Z,32.05
2022-12-09T04:14:54.900Z,33.85
2022-12-09T04:17:24.430Z,30.58
2022-12-09T04:19:52.362Z,30.50
2022-12-09T04:22:21.279Z,31.38
2022-12-09T04:24:48.627Z,32.25
2022-12-09T04:27:16.345Z,32.20
2022-12-09T04:29:43.517Z,32.72
2022-12-09T04:32:11.147Z,36.38
2022-12-09T04:34:39.493Z,34.75
2022-12-09T04:37:06.898Z,34.97
2022-12-09T04:39:34.448Z,34.08
2022-12-09T04:42:08.840Z,35.55
2022-12-09T04:44:37.992Z,34.95
2022-12-09T04:47:05.920Z,35.45
2022-12-09T04:49:33.587Z,34.08
2022-12-09T04:52:01.907Z,36.78
2022-12-09T04:54:29.529Z,35.58
2022-12-09T04:56:57.044Z,35.22
2022-12-09T04:59:24.447Z,36.17
2022-12-09T05:01:51.754Z,36.10
2022-12-09T05:04:19.651Z,36.83
2022-12-09T05:06:48.264Z,34.70
2022-12-09T05:09:16.782Z,35.33
2022-12-09T05:11:45.326Z,34.72
2022-12-09T05:14:14.929Z,36.50
2022-12-09T05:16:42.260Z,34.70
2022-12-09T05:19:11.334Z,35.30
2022-12-09T05:21:38.586Z,35.30
2022-12-09T05:24:06.469Z,35.03
2022-12-09T05:26:33.529Z,35.75
2022-12-09T05:29:01.329Z,34.05
2022-12-09T05:31:29.128Z,33.67
2022-12-09T05:33:56.972Z,33.33
2022-12-09T05:36:26.102Z,33.38
2022-12-09T05:38:55.344Z,32.78
2022-12-09T05:41:24.397Z,34.42
2022-12-09T05:43:54.041Z,31.92
2022-12-09T05:46:21.625Z,35.83
2022-12-09T05:48:49.234Z,38.55
2022-12-09T05:51:29.306Z,33.60
2022-12-09T05:54:00.415Z,32.35
2022-12-09T05:56:28.412Z,31.50
2022-12-09T05:58:58.917Z,31.77
2022-12-09T06:01:28.568Z,31.13
2022-12-09T06:03:56.475Z,32.10
2022-12-09T06:06:31.533Z,33.05
2022-12-09T06:09:01.713Z,31.00
2022-12-09T06:11:29.516Z,31.40
2022-12-09T06:13:57.655Z,32.50
2022-12-09T06:16:26.529Z,32.65
2022-12-09T06:18:56.863Z,33.75
2022-12-09T06:21:25.496Z,30.92
2022-12-09T06:23:55.548Z,30.92
2022-12-09T06:26:28.902Z,31.90
2022-12-09T06:28:58.472Z,31.77
2022-12-09T06:31:29.109Z,32.28
2022-12-09T06:33:58.412Z,33.88
2022-12-09T06:36:29.146Z,32.08
2022-12-09T06:39:00.395Z,32.50
2022-12-09T06:41:32.116Z,32.88
2022-12-09T06:44:00.778Z,32.25
2022-12-09T06:46:29.431Z,31.33
2022-12-09T06:48:57.496Z,31.95
2022-12-09T06:51:26.251Z,32.30
2022-12-09T06:53:54.857Z,33.70
2022-12-09T06:56:23.451Z,34.92
2022-12-09T06:58:51.345Z,33.00
2022-12-09T07:01:22.776Z,32.40
2022-12-09T07:03:53.569Z,33.75
2022-12-09T07:06:36.233Z,33.78
2022-12-09T07:09:08.137Z,31.13
2022-12-09T07:11:37.836Z,31.92
2022-12-09T07:14:05.509Z,33.08
2022-12-09T07:16:33.686Z,32.42
2022-12-09T07:19:02.056Z,33.00
2022-12-09T07:21:30.440Z,32.78
2022-12-09T07:24:02.204Z,32.88
2022-12-09T07:26:33.763Z,32.85
2022-12-09T07:29:05.245Z,32.85
2022-12-09T07:31:34.638Z,32.08
2022-12-09T07:34:02.295Z,32.85
2022-12-09T07:36:32.910Z,32.22
2022-12-09T07:39:10.885Z,33.38
2022-12-09T07:41:38.223Z,33.58
2022-12-09T07:44:05.823Z,32.42
2022-12-09T07:46:34.006Z,36.75
2022-12-09T07:49:03.692Z,38.92
2022-12-09T07:51:38.889Z,37.45
2022-12-09T07:54:06.298Z,37.47
2022-12-09T07:56:33.800Z,39.90
2022-12-09T07:59:01.030Z,38.97
2022-12-09T08:01:30.457Z,36.28
2022-12-09T08:03:58.705Z,33.67
2022-12-09T08:06:30.380Z,34.97
2022-12-09T08:09:03.074Z,40.95
2022-12-09T08:11:32.919Z,34.50
2022-12-09T08:14:10.607Z,33.17
2022-12-09T08:16:42.449Z,31.02
2022-12-09T08:19:12.563Z,28.38
2022-12-09T08:21:41.850Z,28.77
2022-12-09T08:24:11.815Z,28.98
2022-12-09T08:26:40.188Z,66.38
2022-12-09T08:29:13.048Z,48.45
2022-12-09T08:31:42.490Z,60.17
2022-12-09T08:34:16.311Z,49.53
2022-12-09T08:36:44.353Z,34.22
2022-12-09T08:39:14.033Z,31.38
2022-12-09T08:41:43.136Z,30.88
2022-12-09T08:44:15.543Z,30.60
2022-12-09T08:46:45.636Z,27.75
2022-12-09T08:49:14.429Z,26.42
2022-12-09T08:51:41.992Z,26.05
2022-12-09T08:54:15.899Z,29.83
2022-12-09T08:56:51.505Z,30.77
2022-12-09T08:59:19.368Z,26.45
2022-12-09T09:01:47.520Z,27.15
2022-12-09T09:04:17.502Z,29.25
2022-12-09T09:06:48.642Z,29.25
2022-12-09T09:09:17.630Z,27.88
2022-12-09T09:11:45.890Z,29.70
2022-12-09T09:14:14.953Z,29.55
2022-12-09T09:16:45.160Z,30.27
2022-12-09T09:19:19.355Z,30.98
2022-12-09T09:21:47.218Z,33.53
2022-12-09T09:24:17.432Z,32.58
2022-12-09T09:26:46.311Z,33.47
2022-12-09T09:29:16.647Z,33.35
2022-12-09T09:31:56.167Z,32.75
2022-12-09T09:34:25.357Z,33.13
2022-12-09T09:36:54.138Z,32.85
2022-12-09T09:39:22.371Z,33.05
2022-12-09T09:42:07.372Z,34.55
2022-12-09T09:44:45.488Z,32.70
2022-12-09T09:47:18.217Z,32.25
2022-12-09T09:50:07.761Z,30.73
2022-12-09T09:52:42.739Z,28.00
2022-12-09T09:55:19.931Z,29.45
2022-12-09T09:58:06.640Z,29.20
2022-12-09T10:00:44.517Z,32.00
2022-12-09T10:03:35.242Z,30.58
2022-12-09T10:06:13.904Z,30.88
2022-12-09T10:09:11.596Z,29.45
2022-12-09T10:11:53.248Z,29.55
2022-12-09T10:14:44.600Z,31.23
2022-12-09T10:17:29.394Z,31.77
2022-12-09T10:20:10.624Z,42.45
2022-12-09T10:22:47.361Z,34.58
2022-12-09T10:25:30.184Z,44.38
2022-12-09T10:28:04.906Z,46.70
2022-12-09T10:30:39.904Z,50.28
2022-12-09T10:33:14.793Z,50.67
2022-12-09T10:35:44.128Z,50.25
2022-12-09T10:38:14.740Z,50.03
2022-12-09T10:40:50.493Z,46.90
2022-12-09T10:43:37.485Z,45.10
2022-12-09T10:46:18.412Z,45.72
2022-12-09T10:48:50.763Z,45.83
2022-12-09T10:51:30.385Z,39.42
2022-12-09T10:54:10.506Z,37.10
2022-12-09T10:56:40.697Z,41.60
2022-12-09T10:59:26.481Z,43.88
2022-12-09T11:02:10.916Z,40.47
2022-12-09T11:04:41.976Z,39.10
2022-12-09T11:07:12.340Z,37.97
2022-12-09T11:09:52.560Z,40.45
2022-12-09T11:12:40.629Z,44.05
2022-12-09T11:15:29.439Z,38.85
2022-12-09T11:18:05.208Z,32.78
2022-12-09T11:20:36.649Z,32.40
2022-12-09T11:23:07.462Z,34.97
2022-12-09T11:25:37.713Z,31.10
2022-12-09T11:28:17.409Z,32.00
2022-12-09T11:34:04.439Z,29.55
2022-12-09T11:36:43.957Z,28.25
2022-12-09T11:39:26.356Z,29.27
2022-12-09T11:42:18.871Z,31.02
2022-12-09T11:45:06.538Z,30.85
2022-12-09T11:48:21.092Z,29.33
2022-12-09T11:50:37.705Z,30.80
2022-12-09T11:53:11.351Z,28.92
2022-12-09T11:58:38.687Z,32.67
2022-12-09T12:01:30.439Z,34.40
2022-12-09T12:04:02.013Z,32.38
2022-12-09T12:06:44.757Z,31.88
2022-12-09T12:09:24.143Z,33.00
2022-12-09T12:12:14.078Z,29.73
2022-12-09T12:14:43.738Z,30.13
2022-12-09T12:17:26.169Z,32.03
2022-12-09T12:19:56.620Z,31.88
2022-12-09T12:22:38.531Z,31.05
2022-12-09T12:25:35.764Z,32.10
2022-12-09T12:28:08.695Z,36.10
2022-12-09T12:30:48.378Z,32.90
2022-12-09T12:36:44.930Z,29.40
2022-12-09T12:42:34.616Z,27.92
2022-12-09T12:45:32.546Z,28.45
2022-12-09T12:48:09.745Z,27.92
2022-12-09T12:50:52.516Z,29.55
2022-12-09T12:53:33.638Z,28.20
2022-12-09T12:56:09.895Z,29.85
2022-12-09T12:59:08.585Z,31.15
2022-12-09T13:02:00.879Z,31.50
2022-12-09T13:04:44.344Z,31.38
2022-12-09T13:07:29.737Z,32.13
2022-12-09T13:10:15.638Z,35.22
2022-12-09T13:12:57.271Z,40.28
2022-12-09T13:15:32.643Z,42.38
2022-12-09T13:18:24.716Z,46.88
2022-12-09T13:20:53.602Z,47.13
2022-12-09T13:23:48.370Z,46.47
2022-12-09T13:26:37.643Z,46.53
2022-12-09T13:29:10.784Z,48.78
2022-12-09T13:31:46.092Z,49.33
2022-12-09T13:34:32.238Z,44.83
2022-12-09T13:36:59.394Z,45.10
2022-12-09T13:39:42.776Z,40.08
2022-12-09T13:42:47.215Z,43.40
2022-12-09T13:45:20.646Z,51.70
2022-12-09T13:47:48.106Z,51.33
2022-12-09T13:50:31.966Z,61.30
2022-12-09T13:53:02.726Z,55.38
2022-12-09T13:55:51.686Z,53.85
2022-12-09T13:58:30.119Z,55.80
2022-12-09T14:01:15.861Z,55.10
2022-12-09T14:04:14.068Z,52.75
2022-12-09T14:06:56.697Z,49.67
2022-12-09T14:09:33.486Z,49.92
2022-12-09T14:12:06.712Z,51.03
2022-12-09T14:14:34.696Z,56.30
2022-12-09T14:17:16.456Z,61.70
2022-12-09T14:19:43.462Z,64.68
2022-12-09T14:22:20.074Z,63.00
2022-12-09T14:24:53.144Z,53.67
2022-12-09T14:27:38.627Z,47.25
2022-12-09T14:30:34.750Z,46.00
2022-12-09T14:33:03.039Z,44.65
2022-12-09T14:35:42.341Z,44.15
2022-12-09T14:38:29.885Z,43.50
2022-12-09T14:41:21.347Z,41.33
2022-12-09T14:44:30.667Z,43.95
2022-12-09T14:47:20.019Z,41.70
2022-12-09T14:49:49.743Z,44.08
2022-12-09T14:52:35.692Z,40.35
2022-12-09T14:55:07.218Z,41.67
2022-12-09T14:57:41.773Z,40.45
2022-12-09T15:00:33.165Z,38.42
2022-12-09T15:06:05.387Z,39.70
2022-12-09T15:08:41.595Z,44.42
2022-12-09T15:11:10.296Z,38.58
2022-12-09T15:13:41.097Z,38.72
2022-12-09T15:16:14.489Z,39.67
2022-12-09T15:21:22.841Z,38.42
2022-12-09T15:23:52.358Z,38.58
2022-12-09T15:26:26.201Z,40.95
2022-12-09T15:28:59.899Z,39.63
2022-12-09T15:31:30.220Z,40.35
2022-12-09T15:34:02.161Z,39.97
2022-12-09T15:36:36.775Z,40.92
2022-12-09T15:39:25.936Z,38.97
2022-12-09T15:42:07.974Z,37.00
2022-12-09T15:45:07.788Z,37.45
2022-12-09T15:47:42.526Z,37.13
2022-12-09T15:50:31.128Z,38.65
2022-12-09T15:53:20.486Z,38.63
2022-12-09T15:56:06.440Z,38.78
2022-12-09T15:58:39.132Z,38.28
2022-12-09T16:01:08.396Z,37.53
2022-12-09T16:03:37.415Z,38.25
2022-12-09T16:06:08.978Z,36.20
2022-12-09T16:08:43.798Z,35.38
2022-12-09T16:11:12.897Z,36.78
2022-12-09T16:13:59.781Z,40.20
2022-12-09T16:16:39.809Z,36.75
2022-12-09T16:19:24.985Z,33.33
2022-12-09T16:21:59.361Z,32.67
2022-12-09T16:24:51.112Z,33.90
2022-12-09T16:27:27.301Z,37.47
2022-12-09T16:30:00.452Z,38.78
2022-12-09T16:32:35.080Z,41.38
2022-12-09T16:35:12.002Z,43.72
2022-12-09T16:38:04.234Z,46.58
2022-12-09T16:40:33.363Z,46.13
2022-12-09T16:43:22.207Z,41.13
2022-12-09T16:46:21.458Z,39.33
2022-12-09T16:48:54.716Z,39.22
2022-12-09T16:51:25.770Z,37.70
2022-12-09T16:53:54.605Z,38.30
2022-12-09T16:56:29.904Z,39.80
2022-12-09T16:59:00.543Z,41.70
2022-12-09T17:01:35.640Z,36.25
2022-12-09T17:04:15.387Z,38.63
2022-12-09T17:06:43.939Z,38.38
2022-12-09T17:09:14.430Z,39.72
2022-12-09T17:11:48.295Z,38.65
2022-12-09T17:14:18.956Z,41.47
2022-12-09T17:16:47.102Z,36.70
2022-12-09T17:19:21.679Z,36.92
2022-12-09T17:21:50.402Z,37.03
2022-12-09T17:24:21.762Z,36.97
2022-12-09T17:26:50.111Z,37.83
2022-12-09T17:29:25.421Z,38.20
2022-12-09T17:31:55.561Z,38.20
2022-12-09T17:34:23.463Z,39.45
2022-12-09T17:36:51.706Z,40.38
2022-12-09T17:39:21.036Z,41.75
2022-12-09T17:41:50.132Z,43.95
2022-12-09T17:44:18.846Z,39.85
2022-12-09T17:46:47.161Z,39.45
2022-12-09T17:49:18.443Z,41.47
2022-12-09T17:51:46.290Z,47.15
2022-12-09T17:54:13.946Z,56.38
2022-12-09T17:56:44.231Z,58.00
2022-12-09T17:59:14.007Z,56.80
2022-12-09T18:01:47.491Z,47.85
2022-12-09T18:06:47.247Z,56.70
2022-12-09T18:09:24.269Z,78.90
2022-12-09T18:11:52.416Z,76.30
2022-12-09T18:14:20.237Z,62.13
2022-12-09T18:16:49.752Z,60.63
2022-12-09T18:19:20.940Z,61.83
2022-12-09T18:21:48.183Z,58.05
2022-12-09T18:24:15.738Z,63.20
2022-12-09T18:26:44.470Z,69.35
2022-12-09T18:29:14.871Z,70.18
2022-12-09T18:31:46.258Z,66.78
2022-12-09T18:34:16.133Z,65.10
2022-12-09T18:36:43.837Z,71.63
2022-12-09T18:39:11.318Z,71.53
2022-12-09T18:41:41.399Z,70.28
2022-12-09T18:44:09.403Z,65.65
2022-12-09T18:46:49.410Z,57.97
2022-12-09T18:49:24.403Z,73.80
2022-12-09T18:51:53.525Z,86.32
2022-12-09T18:54:27.995Z,98.45
2022-12-09T18:57:04.607Z,78.55
2022-12-09T18:59:38.060Z,60.30
2022-12-09T19:04:38.003Z,53.33
2022-12-09T19:07:07.120Z,79.13
2022-12-09T19:09:37.384Z,127.82
2022-12-09T19:12:45.278Z,72.85
2022-12-09T19:14:58.154Z,61.70
2022-12-09T19:17:27.036Z,59.67
2022-12-09T19:19:55.119Z,59.10
2022-12-09T19:22:23.686Z,54.67
2022-12-09T19:24:58.322Z,56.13
2022-12-09T19:27:27.227Z,58.92
2022-12-09T19:29:55.645Z,60.30
2022-12-09T19:32:51.385Z,62.53
2022-12-09T19:35:12.125Z,60.85
2022-12-09T19:37:40.080Z,68.07
2022-12-09T19:40:10.245Z,69.38
2022-12-09T19:42:52.326Z,72.22
2022-12-09T19:45:21.029Z,79.00
2022-12-09T19:47:50.294Z,77.80
2022-12-09T19:50:18.078Z,63.75
2022-12-09T19:52:47.914Z,67.55
2022-12-09T19:55:16.185Z,68.70
2022-12-09T19:57:44.384Z,71.63
2022-12-09T20:00:12.862Z,80.97
2022-12-09T20:02:43.177Z,85.03
2022-12-09T20:05:11.330Z,77.68
2022-12-09T20:07:40.075Z,82.82
2022-12-09T20:10:08.655Z,98.15
2022-12-09T20:12:39.507Z,149.25
2022-12-09T20:15:08.519Z,104.32
2022-12-09T20:17:39.027Z,81.97
2022-12-09T20:20:08.230Z,63.72
2022-12-09T20:22:36.151Z,54.50
2022-12-09T20:25:04.491Z,48.95
2022-12-09T20:27:37.208Z,49.20
2022-12-09T20:30:08.989Z,50.23
2022-12-09T20:32:37.197Z,53.88
2022-12-09T20:35:08.888Z,53.53
2022-12-09T20:37:38.748Z,56.08
2022-12-09T20:40:08.976Z,59.13
2022-12-09T20:42:38.736Z,57.30
2022-12-09T20:45:11.992Z,53.35
2022-12-09T20:47:39.844Z,49.28
2022-12-09T20:50:09.649Z,52.30
2022-12-09T20:52:42.633Z,57.13
2022-12-09T20:55:13.212Z,62.95
2022-12-09T20:57:41.511Z,65.55
2022-12-09T21:00:10.644Z,67.38
2022-12-09T21:02:40.366Z,68.32
2022-12-09T21:05:09.717Z,65.18
2022-12-09T21:07:38.038Z,64.90
2022-12-09T21:10:06.694Z,65.95
2022-12-09T21:12:35.997Z,69.03
2022-12-09T21:15:04.246Z,69.05
2022-12-09T21:17:34.102Z,69.40
2022-12-09T21:20:06.154Z,97.10
2022-12-09T21:22:36.385Z,120.00
2022-12-09T21:25:06.680Z,93.90
2022-12-09T21:27:34.776Z,74.20
2022-12-09T21:30:02.817Z,70.88
2022-12-09T21:32:32.026Z,75.15
2022-12-09T21:35:02.930Z,73.38
2022-12-09T21:37:30.857Z,66.97
2022-12-09T21:39:58.775Z,68.13
2022-12-09T21:42:26.303Z,80.68
2022-12-09T21:44:54.553Z,79.88
2022-12-09T21:47:28.404Z,73.43
2022-12-09T21:49:55.965Z,70.55
2022-12-09T21:52:25.543Z,65.38
2022-12-09T21:55:02.008Z,64.05
2022-12-09T21:57:29.728Z,63.45
2022-12-09T21:59:57.357Z,63.00
2022-12-09T22:02:25.927Z,62.90
2022-12-09T22:04:59.445Z,63.80
2022-12-09T22:09:54.480Z,65.75
2022-12-09T22:12:21.851Z,63.13
2022-12-09T22:14:51.337Z,62.33
2022-12-09T22:17:18.404Z,62.38
2022-12-09T22:19:45.728Z,63.88
2022-12-09T22:22:13.025Z,65.95
2022-12-09T22:24:48.446Z,69.63
2022-12-09T22:27:16.984Z,71.32
2022-12-09T22:29:44.434Z,69.07
2022-12-09T22:32:11.962Z,73.07
2022-12-09T22:34:39.475Z,72.97
2022-12-09T22:37:35.147Z,70.70
2022-12-09T22:39:57.292Z,73.95
2022-12-09T22:42:25.073Z,70.50
2022-12-09T22:44:52.276Z,74.18
2022-12-09T22:47:19.842Z,72.35
2022-12-09T22:49:48.128Z,73.85
2022-12-09T22:52:15.599Z,75.82
2022-12-09T22:54:43.135Z,77.38
2022-12-09T22:57:10.531Z,75.63
2022-12-09T22:59:42.780Z,75.25
2022-12-09T23:02:11.231Z,79.40
2022-12-09T23:04:38.386Z,79.72
2022-12-09T23:07:07.649Z,79.82
2022-12-09T23:09:34.682Z,80.07
2022-12-09T23:12:02.166Z,78.55
2022-12-09T23:14:29.131Z,79.32
2022-12-09T23:16:56.639Z,82.45
2022-12-09T23:19:23.947Z,81.30
2022-12-09T23:21:57.214Z,78.57
2022-12-09T23:24:25.101Z,77.88
2022-12-09T23:26:54.999Z,80.38
2022-12-09T23:29:22.364Z,80.80
2022-12-09T23:31:49.815Z,76.70
2022-12-09T23:34:24.322Z,79.50
2022-12-09T23:36:53.384Z,81.22
2022-12-09T23:39:20.807Z,80.03
2022-12-09T23:41:48.771Z,76.38
2022-12-09T23:44:18.597Z,75.30
2022-12-09T23:46:47.320Z,77.80
2022-12-09T23:49:15.018Z,77.13
2022-12-09T23:51:46.345Z,79.20
2022-12-09T23:54:15.009Z,77.13
2022-12-09T23:56:44.470Z,78.30
2022-12-09T23:59:14.126Z,77.82
