createdAt,value
2019-05-04T00:00:08.458Z,96159.77
2019-05-04T00:03:05.373Z,96153.41
2019-05-04T00:06:02.678Z,96147.94
2019-05-04T00:08:58.091Z,96155.91
2019-05-04T00:11:55.732Z,96143.65
2019-05-04T00:14:51.174Z,96138.17
2019-05-04T00:17:46.890Z,96143.14
2019-05-04T00:20:51.354Z,96141.42
2019-05-04T00:23:38.585Z,96136.31
2019-05-04T00:26:35.446Z,96134.13
2019-05-04T00:29:30.463Z,96133.72
2019-05-04T00:32:30.086Z,96128.62
2019-05-04T00:35:44.582Z,96131.13
2019-05-04T00:38:39.763Z,96122.69
2019-05-04T00:41:36.399Z,96117.16
2019-05-04T00:44:31.314Z,96117.16
2019-05-04T00:47:29.227Z,96113.32
2019-05-04T00:50:25.397Z,96103.21
2019-05-04T00:53:24.791Z,96102.35
2019-05-04T00:56:26.059Z,96104.86
2019-05-04T00:59:22.387Z,96097.29
2019-05-04T01:02:36.504Z,96104.00
2019-05-04T01:05:35.382Z,96091.33
2019-05-04T01:08:31.575Z,96089.66
2019-05-04T01:11:28.637Z,96095.55
2019-05-04T01:14:25.465Z,96092.17
2019-05-04T01:17:22.031Z,96092.13
2019-05-04T01:20:17.581Z,96085.80
2019-05-04T01:23:14.647Z,96079.46
2019-05-04T01:26:09.495Z,96078.55
2019-05-04T01:29:06.135Z,96075.15
2019-05-04T01:32:04.719Z,96066.71
2019-05-04T01:35:05.581Z,96056.61
2019-05-04T01:38:18.781Z,96062.45
2019-05-04T01:41:26.552Z,96050.22
2019-05-04T01:44:22.784Z,96053.55
2019-05-04T01:47:18.425Z,96053.14
2019-05-04T01:50:14.642Z,96050.63
2019-05-04T01:53:25.228Z,96039.69
2019-05-04T01:56:30.050Z,96038.47
2019-05-04T01:59:41.605Z,96036.36
2019-05-04T02:02:41.405Z,96023.34
2019-05-04T02:05:37.828Z,96020.36
2019-05-04T02:08:35.386Z,96021.62
2019-05-04T02:11:30.942Z,96026.21
2019-05-04T02:14:27.428Z,96020.30
2019-05-04T02:17:24.706Z,96025.30
2019-05-04T02:20:20.232Z,96020.99
2019-05-04T02:23:16.899Z,96023.37
2019-05-04T02:26:19.335Z,96020.72
2019-05-04T02:29:19.455Z,96015.59
2019-05-04T02:32:17.709Z,96018.09
2019-05-04T02:35:16.715Z,96008.45
2019-05-04T02:38:17.885Z,95998.81
2019-05-04T02:41:37.993Z,95995.50
2019-05-04T02:44:36.199Z,95993.84
2019-05-04T02:47:42.048Z,95993.05
2019-05-04T02:50:45.952Z,95988.88
2019-05-04T02:53:41.037Z,95985.52
2019-05-04T02:56:39.855Z,95984.25
2019-05-04T02:59:38.164Z,95981.73
2019-05-04T03:02:35.527Z,95983.84
2019-05-04T03:05:36.159Z,95976.23
2019-05-04T03:08:35.310Z,95974.56
2019-05-04T03:11:27.563Z,95967.00
2019-05-04T03:14:25.982Z,95963.63
2019-05-04T03:17:25.295Z,95960.30
2019-05-04T03:20:36.476Z,95956.91
2019-05-04T03:23:32.021Z,95955.19
2019-05-04T03:26:28.827Z,95944.23
2019-05-04T03:29:30.735Z,95947.94
2019-05-04T03:32:29.567Z,95946.17
2019-05-04T03:35:39.489Z,95940.88
2019-05-04T03:38:20.727Z,95945.27
2019-05-04T03:41:17.452Z,95938.45
2019-05-04T03:44:14.936Z,95943.44
2019-05-04T03:47:19.721Z,95948.48
2019-05-04T03:50:30.327Z,95950.45
2019-05-04T03:53:26.207Z,95947.00
2019-05-04T03:56:25.393Z,95948.13
2019-05-04T03:59:19.688Z,95948.81
2019-05-04T04:02:16.241Z,95950.04
2019-05-04T04:05:16.678Z,95949.57
2019-05-04T04:08:11.102Z,95962.13
2019-05-04T04:11:08.021Z,95957.58
2019-05-04T04:14:05.502Z,95956.36
2019-05-04T04:17:15.165Z,95946.30
2019-05-04T04:20:11.453Z,95948.02
2019-05-04T04:23:08.579Z,95932.18
2019-05-04T04:26:10.933Z,95933.09
2019-05-04T04:29:07.534Z,95929.80
2019-05-04T04:32:06.443Z,95935.33
2019-05-04T04:35:00.028Z,95940.92
2019-05-04T04:37:56.841Z,95936.87
2019-05-04T04:40:55.523Z,95933.64
2019-05-04T04:43:50.123Z,95927.30
2019-05-04T04:46:46.567Z,95932.00
2019-05-04T04:49:45.390Z,95925.34
2019-05-04T04:52:39.438Z,95935.52
2019-05-04T04:55:36.741Z,95944.84
2019-05-04T04:58:46.338Z,95939.41
2019-05-04T05:01:47.166Z,95933.58
2019-05-04T05:04:38.488Z,95937.39
2019-05-04T05:07:35.515Z,95933.19
2019-05-04T05:10:34.498Z,95929.83
2019-05-04T05:13:28.656Z,95925.27
2019-05-04T05:16:25.510Z,95933.35
2019-05-04T05:19:20.102Z,95924.14
2019-05-04T05:22:15.661Z,95916.22
2019-05-04T05:25:18.417Z,95928.02
2019-05-04T05:28:15.340Z,95925.92
2019-05-04T05:31:18.091Z,95933.52
2019-05-04T05:34:35.056Z,95935.25
2019-05-04T05:37:28.642Z,95932.42
2019-05-04T05:40:26.661Z,95927.86
2019-05-04T05:43:24.414Z,95929.63
2019-05-04T05:46:34.269Z,95929.66
2019-05-04T05:49:32.012Z,95924.66
2019-05-04T05:52:44.921Z,95920.47
2019-05-04T05:55:51.832Z,95920.52
2019-05-04T05:58:55.884Z,95921.02
2019-05-04T06:02:08.193Z,95914.76
2019-05-04T06:05:31.511Z,95908.08
2019-05-04T06:08:30.223Z,95909.38
2019-05-04T06:11:29.544Z,95905.23
2019-05-04T06:14:26.763Z,95904.03
2019-05-04T06:17:34.606Z,95899.84
2019-05-04T06:20:37.196Z,95897.76
2019-05-04T06:23:55.915Z,95895.64
2019-05-04T06:27:03.662Z,95880.48
2019-05-04T06:30:00.881Z,95880.47
2019-05-04T06:33:09.146Z,95879.23
2019-05-04T06:36:20.619Z,95874.98
2019-05-04T06:39:34.616Z,95877.51
2019-05-04T06:42:37.020Z,95872.86
2019-05-04T06:45:44.674Z,95865.25
2019-05-04T06:48:41.485Z,95866.94
2019-05-04T06:51:56.785Z,95868.20
2019-05-04T06:55:14.116Z,95861.87
2019-05-04T06:58:15.164Z,95857.24
2019-05-04T07:01:18.978Z,95858.47
2019-05-04T07:04:14.279Z,95846.64
2019-05-04T07:07:12.939Z,95830.97
2019-05-04T07:10:08.947Z,95830.53
2019-05-04T07:13:09.110Z,95831.37
2019-05-04T07:15:59.433Z,95833.84
2019-05-04T07:18:56.263Z,95834.63
2019-05-04T07:21:56.693Z,95831.56
2019-05-04T07:24:49.227Z,95836.98
2019-05-04T07:27:48.848Z,95833.37
2019-05-04T07:30:41.355Z,95826.69
2019-05-04T07:33:47.594Z,95822.50
2019-05-04T07:36:59.792Z,95807.55
2019-05-04T07:40:10.146Z,95814.80
2019-05-04T07:43:05.889Z,95814.80
2019-05-04T07:46:06.362Z,95808.84
2019-05-04T07:48:58.048Z,95804.16
2019-05-04T07:51:55.757Z,95810.55
2019-05-04T07:54:51.479Z,95794.55
2019-05-04T07:57:46.566Z,95795.86
2019-05-04T08:00:48.135Z,95787.44
2019-05-04T08:03:39.083Z,95785.36
2019-05-04T08:06:35.554Z,95783.61
2019-05-04T08:09:32.038Z,95774.93
2019-05-04T08:13:04.320Z,95778.94
2019-05-04T08:15:55.691Z,95777.02
2019-05-04T08:18:58.762Z,95778.61
2019-05-04T08:21:55.339Z,95775.09
2019-05-04T08:24:49.796Z,95766.73
2019-05-04T08:27:46.492Z,95770.59
2019-05-04T08:30:46.051Z,95760.23
2019-05-04T08:33:40.130Z,95767.06
2019-05-04T08:36:36.945Z,95763.27
2019-05-04T08:39:32.228Z,95753.89
2019-05-04T08:42:30.936Z,95753.45
2019-05-04T08:45:25.572Z,95745.70
2019-05-04T08:48:24.664Z,95750.58
2019-05-04T08:51:33.548Z,95737.73
2019-05-04T08:54:29.075Z,95741.05
2019-05-04T08:57:35.223Z,95737.99
2019-05-04T09:00:31.954Z,95734.94
2019-05-04T09:03:42.170Z,95726.33
2019-05-04T09:06:38.514Z,95726.51
2019-05-04T09:09:34.956Z,95724.83
2019-05-04T09:12:36.777Z,95711.71
2019-05-04T09:15:27.562Z,95706.30
2019-05-04T09:18:24.400Z,95702.98
2019-05-04T09:21:20.009Z,95695.50
2019-05-04T09:24:18.507Z,95687.05
2019-05-04T09:27:15.202Z,95687.97
2019-05-04T09:30:12.586Z,95682.95
2019-05-04T09:33:09.364Z,95686.01
2019-05-04T09:36:05.077Z,95672.19
2019-05-04T09:39:01.248Z,95667.23
2019-05-04T09:41:59.758Z,95659.89
2019-05-04T09:44:57.420Z,95661.75
2019-05-04T09:47:54.578Z,95655.84
2019-05-04T09:50:49.587Z,95647.15
2019-05-04T09:53:45.814Z,95650.30
2019-05-04T09:56:41.480Z,95636.61
2019-05-04T09:59:46.592Z,95635.50
2019-05-04T10:02:32.914Z,95639.88
2019-05-04T10:05:35.447Z,95627.98
2019-05-04T10:08:30.947Z,95621.62
2019-05-04T10:11:34.914Z,95620.70
2019-05-04T10:14:40.916Z,95608.13
2019-05-04T10:17:55.356Z,95605.63
2019-05-04T10:20:50.956Z,95592.94
2019-05-04T10:23:48.896Z,95592.50
2019-05-04T10:26:58.516Z,95588.30
2019-05-04T10:29:51.211Z,95580.00
2019-05-04T10:32:47.148Z,95575.70
2019-05-04T10:35:45.132Z,95575.48
2019-05-04T10:38:40.740Z,95586.02
2019-05-04T10:41:37.916Z,95564.36
2019-05-04T10:44:34.870Z,95571.95
2019-05-04T10:47:31.182Z,95563.61
2019-05-04T10:50:28.183Z,95564.80
2019-05-04T10:53:24.848Z,95564.01
2019-05-04T10:56:25.990Z,95561.55
2019-05-04T10:59:26.827Z,95563.30
2019-05-04T11:02:22.402Z,95560.01
2019-05-04T11:05:19.371Z,95555.17
2019-05-04T11:08:17.190Z,95558.66
2019-05-04T11:11:20.569Z,95563.90
2019-05-04T11:14:10.619Z,95561.89
2019-05-04T11:17:07.305Z,95554.86
2019-05-04T11:20:04.826Z,95558.73
2019-05-04T11:23:00.316Z,95557.79
2019-05-04T11:26:05.789Z,95551.11
2019-05-04T11:29:05.219Z,95547.34
2019-05-04T11:31:59.575Z,95555.74
2019-05-04T11:35:00.385Z,95561.77
2019-05-04T11:38:04.540Z,95586.09
2019-05-04T11:41:10.057Z,95602.85
2019-05-04T11:44:07.700Z,95606.39
2019-05-04T11:47:04.934Z,95624.16
2019-05-04T11:50:00.886Z,95624.16
2019-05-04T11:52:56.497Z,95630.69
2019-05-04T11:55:54.692Z,95636.19
2019-05-04T11:58:50.401Z,95643.30
2019-05-04T12:01:46.963Z,95644.33
2019-05-04T12:04:54.841Z,95629.83
2019-05-04T12:08:01.895Z,95629.83
2019-05-04T12:10:57.519Z,95646.06
2019-05-04T12:13:54.293Z,95639.24
2019-05-04T12:16:51.942Z,95629.09
2019-05-04T12:19:48.679Z,95623.23
2019-05-04T12:22:46.376Z,95622.63
2019-05-04T12:25:44.775Z,95622.63
2019-05-04T12:28:40.446Z,95625.58
2019-05-04T12:31:35.362Z,95626.50
2019-05-04T12:34:34.287Z,95614.47
2019-05-04T12:37:28.286Z,95626.00
2019-05-04T12:40:27.207Z,95634.02
2019-05-04T12:43:24.441Z,95633.09
2019-05-04T12:46:21.644Z,95638.19
2019-05-04T12:49:19.313Z,95633.14
2019-05-04T12:52:15.257Z,95637.67
2019-05-04T12:55:14.303Z,95638.72
2019-05-04T12:58:09.629Z,95651.73
2019-05-04T13:01:08.946Z,95661.42
2019-05-04T13:04:04.978Z,95680.52
2019-05-04T13:07:00.625Z,95696.19
2019-05-04T13:09:58.356Z,95687.90
2019-05-04T13:12:54.657Z,95682.94
2019-05-04T13:15:50.991Z,95680.80
2019-05-04T13:19:10.382Z,95680.94
2019-05-04T13:22:14.320Z,95672.58
2019-05-04T13:25:08.941Z,95673.03
2019-05-04T13:28:06.581Z,95672.99
2019-05-04T13:31:02.197Z,95677.48
2019-05-04T13:34:04.745Z,95679.95
2019-05-04T13:37:14.245Z,95683.27
2019-05-04T13:40:07.869Z,95690.81
2019-05-04T13:43:04.635Z,95694.20
2019-05-04T13:46:00.359Z,95698.52
2019-05-04T13:48:56.975Z,95699.53
2019-05-04T13:51:52.639Z,95704.60
2019-05-04T13:55:19.050Z,95706.89
2019-05-04T13:58:32.216Z,95707.86
2019-05-04T14:01:41.890Z,95710.55
2019-05-04T14:04:45.057Z,95711.56
2019-05-04T14:07:42.100Z,95713.75
2019-05-04T14:10:38.765Z,95709.52
2019-05-04T14:13:34.715Z,95707.86
2019-05-04T14:16:30.834Z,95716.48
2019-05-04T14:19:26.962Z,95714.47
2019-05-04T14:22:25.443Z,95717.66
2019-05-04T14:25:20.137Z,95732.96
2019-05-04T14:28:17.858Z,95729.65
2019-05-04T14:31:14.279Z,95739.36
2019-05-04T14:34:10.148Z,95739.79
2019-05-04T14:37:05.872Z,95747.36
2019-05-04T14:40:07.601Z,95749.86
2019-05-04T14:42:58.223Z,95751.92
2019-05-04T14:46:09.072Z,95751.92
2019-05-04T14:49:07.582Z,95748.53
2019-05-04T14:52:04.218Z,95755.30
2019-05-04T14:54:59.694Z,95763.34
2019-05-04T14:57:57.348Z,95763.38
2019-05-04T15:00:55.353Z,95776.85
2019-05-04T15:03:49.734Z,95765.89
2019-05-04T15:06:46.629Z,95772.61
2019-05-04T15:09:44.839Z,95769.72
2019-05-04T15:12:39.528Z,95773.92
2019-05-04T15:15:35.443Z,95778.53
2019-05-04T15:18:31.804Z,95780.60
2019-05-04T15:21:27.349Z,95790.61
2019-05-04T15:24:24.919Z,95806.98
2019-05-04T15:27:20.804Z,95806.58
2019-05-04T15:30:17.743Z,95804.49
2019-05-04T15:33:14.856Z,95810.36
2019-05-04T15:36:10.115Z,95807.77
2019-05-04T15:39:07.548Z,95814.84
2019-05-04T15:42:03.119Z,95822.85
2019-05-04T15:44:59.735Z,95825.38
2019-05-04T15:48:10.299Z,95840.41
2019-05-04T15:51:09.596Z,95836.20
2019-05-04T15:54:18.530Z,95834.95
2019-05-04T15:57:25.162Z,95833.19
2019-05-04T16:00:25.450Z,95842.08
2019-05-04T16:03:19.592Z,95842.00
2019-05-04T16:06:16.246Z,95847.86
2019-05-04T16:09:15.500Z,95862.22
2019-05-04T16:12:10.715Z,95852.03
2019-05-04T16:15:06.235Z,95851.88
2019-05-04T16:18:04.256Z,95849.30
2019-05-04T16:20:58.137Z,95854.31
2019-05-04T16:23:54.846Z,95858.97
2019-05-04T16:26:50.403Z,95861.97
2019-05-04T16:29:48.808Z,95864.47
2019-05-04T16:32:45.569Z,95870.68
2019-05-04T16:35:41.474Z,95876.05
2019-05-04T16:38:38.340Z,95876.05
2019-05-04T16:41:35.178Z,95874.24
2019-05-04T16:44:30.820Z,95890.11
2019-05-04T16:47:29.947Z,95892.59
2019-05-04T16:50:32.569Z,95890.02
2019-05-04T16:53:32.437Z,95894.13
2019-05-04T16:56:28.533Z,95895.83
2019-05-04T16:59:25.509Z,95905.28
2019-05-04T17:02:34.599Z,95904.83
2019-05-04T17:05:32.692Z,95907.42
2019-05-04T17:08:27.876Z,95908.70
2019-05-04T17:11:24.949Z,95921.77
2019-05-04T17:14:20.164Z,95928.20
2019-05-04T17:17:16.786Z,95927.25
2019-05-04T17:20:14.904Z,95939.02
2019-05-04T17:23:10.293Z,95951.08
2019-05-04T17:26:30.076Z,95951.55
2019-05-04T17:29:28.686Z,95964.15
2019-05-04T17:32:25.319Z,95962.02
2019-05-04T17:35:21.020Z,95967.95
2019-05-04T17:38:18.019Z,95969.94
2019-05-04T17:41:27.883Z,95963.64
2019-05-04T17:44:54.322Z,95970.67
2019-05-04T17:47:49.983Z,95980.23
2019-05-04T17:50:48.827Z,95989.53
2019-05-04T17:53:45.030Z,95998.69
2019-05-04T17:56:41.258Z,96000.02
2019-05-04T17:59:36.802Z,95999.20
2019-05-04T18:02:37.086Z,96006.72
2019-05-04T18:05:34.970Z,96004.59
2019-05-04T18:08:29.441Z,96009.99
2019-05-04T18:11:41.126Z,96009.91
2019-05-04T18:15:00.136Z,96011.56
2019-05-04T18:18:04.272Z,96020.70
2019-05-04T18:20:59.718Z,96025.31
2019-05-04T18:23:56.253Z,96024.09
2019-05-04T18:26:52.106Z,96029.98
2019-05-04T18:29:48.582Z,96027.52
2019-05-04T18:32:46.361Z,96033.78
2019-05-04T18:35:42.638Z,96046.30
2019-05-04T18:38:39.448Z,96046.72
2019-05-04T18:41:38.764Z,96052.52
2019-05-04T18:44:57.143Z,96057.39
2019-05-04T18:48:09.198Z,96053.20
2019-05-04T18:51:10.882Z,96062.34
2019-05-04T18:54:07.486Z,96072.42
2019-05-04T18:57:04.796Z,96081.58
2019-05-04T18:59:59.992Z,96082.30
2019-05-04T19:02:56.712Z,96085.61
2019-05-04T19:05:55.168Z,96086.31
2019-05-04T19:08:51.692Z,96091.43
2019-05-04T19:11:50.183Z,96101.08
2019-05-04T19:14:46.890Z,96102.41
2019-05-04T19:17:44.582Z,96117.36
2019-05-04T19:20:39.153Z,96127.30
2019-05-04T19:23:35.966Z,96131.30
2019-05-04T19:26:31.558Z,96135.05
2019-05-04T19:29:28.205Z,96137.10
2019-05-04T19:32:24.919Z,96142.96
2019-05-04T19:35:22.348Z,96153.03
2019-05-04T19:38:18.049Z,96165.22
2019-05-04T19:41:14.912Z,96172.38
2019-05-04T19:44:19.317Z,96168.27
2019-05-04T19:47:23.012Z,96168.20
2019-05-04T19:50:17.301Z,96177.41
2019-05-04T19:53:15.273Z,96176.52
2019-05-04T19:56:11.064Z,96178.16
2019-05-04T19:59:06.671Z,96171.80
2019-05-04T20:02:04.855Z,96175.52
2019-05-04T20:05:05.963Z,96178.86
2019-05-04T20:08:01.995Z,96182.43
2019-05-04T20:11:08.659Z,96182.43
2019-05-04T20:14:04.659Z,96189.52
2019-05-04T20:17:00.800Z,96181.09
2019-05-04T20:19:56.738Z,96198.36
2019-05-04T20:22:54.778Z,96207.61
2019-05-04T20:25:51.360Z,96205.80
2019-05-04T20:28:50.892Z,96209.94
2019-05-04T20:31:47.828Z,96210.73
2019-05-04T20:34:44.920Z,96212.40
2019-05-04T20:37:40.794Z,96218.27
2019-05-04T20:40:36.533Z,96229.84
2019-05-04T20:43:35.090Z,96243.51
2019-05-04T20:46:59.568Z,96239.34
2019-05-04T20:49:56.795Z,96236.80
2019-05-04T20:53:01.692Z,96241.02
2019-05-04T20:55:58.548Z,96243.11
2019-05-04T20:58:54.765Z,96245.16
2019-05-04T21:02:08.009Z,96243.48
2019-05-04T21:05:19.090Z,96248.56
2019-05-04T21:08:15.075Z,96251.95
2019-05-04T21:11:10.759Z,96256.91
2019-05-04T21:14:08.499Z,96260.16
2019-05-04T21:17:24.600Z,96257.62
2019-05-04T21:20:37.258Z,96263.76
2019-05-04T21:23:36.082Z,96272.50
2019-05-04T21:26:31.657Z,96275.75
2019-05-04T21:29:28.327Z,96278.20
2019-05-04T21:32:25.353Z,96282.34
2019-05-04T21:35:21.917Z,96288.84
2019-05-04T21:38:17.964Z,96289.58
2019-05-04T21:41:14.485Z,96294.59
2019-05-04T21:44:17.804Z,96298.80
2019-05-04T21:47:21.098Z,96303.84
2019-05-04T21:50:27.333Z,96303.78
2019-05-04T21:53:23.751Z,96304.16
2019-05-04T21:56:19.211Z,96312.17
2019-05-04T21:59:16.056Z,96312.23
2019-05-04T22:02:31.452Z,96308.50
2019-05-04T22:05:41.551Z,96306.72
2019-05-04T22:08:27.643Z,96308.66
2019-05-04T22:11:22.773Z,96313.25
2019-05-04T22:14:20.720Z,96314.50
2019-05-04T22:17:16.194Z,96314.90
2019-05-04T22:20:12.875Z,96313.61
2019-05-04T22:23:09.379Z,96309.33
2019-05-04T22:26:05.928Z,96325.19
2019-05-04T22:29:04.234Z,96311.91
2019-05-04T22:31:57.899Z,96309.39
2019-05-04T22:34:55.508Z,96304.34
2019-05-04T22:37:56.737Z,96316.92
2019-05-04T22:40:56.255Z,96320.35
2019-05-04T22:43:55.013Z,96321.36
2019-05-04T22:46:51.716Z,96314.59
2019-05-04T22:49:48.345Z,96318.00
2019-05-04T22:52:59.743Z,96325.34
2019-05-04T22:55:58.445Z,96325.41
2019-05-04T22:59:18.592Z,96334.77
2019-05-04T23:02:24.369Z,96322.38
2019-05-04T23:05:20.528Z,96331.41
2019-05-04T23:08:18.078Z,96341.82
2019-05-04T23:11:15.057Z,96343.87
2019-05-04T23:14:10.288Z,96351.53
2019-05-04T23:17:08.712Z,96351.63
2019-05-04T23:20:05.428Z,96350.95
2019-05-04T23:23:18.001Z,96359.16
2019-05-04T23:26:14.944Z,96360.34
2019-05-04T23:29:11.283Z,96361.57
2019-05-04T23:32:05.912Z,96352.23
2019-05-04T23:35:05.137Z,96353.30
2019-05-04T23:38:00.606Z,96352.00
2019-05-04T23:40:56.385Z,96350.23
2019-05-04T23:43:54.912Z,96351.84
2019-05-04T23:46:55.289Z,96357.82
2019-05-04T23:49:51.240Z,96350.29
2019-05-04T23:52:46.437Z,96350.75
2019-05-04T23:55:48.079Z,96349.03
2019-05-04T23:58:57.570Z,96351.12
