createdAt,value
2022-12-04T00:01:12.647Z,0.06
2022-12-04T00:03:39.639Z,0.08
2022-12-04T00:06:09.589Z,0.10
2022-12-04T00:08:36.280Z,0.10
2022-12-04T00:11:08.296Z,0.05
2022-12-04T00:13:35.257Z,0.05
2022-12-04T00:16:04.976Z,0.07
2022-12-04T00:18:31.590Z,-0.02
2022-12-04T00:20:58.258Z,-0.06
2022-12-04T00:23:24.994Z,-0.09
2022-12-04T00:25:53.355Z,-0.07
2022-12-04T00:28:19.972Z,-0.02
2022-12-04T00:30:47.199Z,0.03
2022-12-04T00:33:14.034Z,0.06
2022-12-04T00:35:41.022Z,0.04
2022-12-04T00:38:07.610Z,0.05
2022-12-04T00:40:34.252Z,0.05
2022-12-04T00:43:01.127Z,0.03
2022-12-04T00:45:27.818Z,0.03
2022-12-04T00:47:54.661Z,0.02
2022-12-04T00:50:21.697Z,0.00
2022-12-04T00:52:48.295Z,-0.01
2022-12-04T00:55:14.926Z,-0.01
2022-12-04T00:57:41.732Z,-0.05
2022-12-04T01:00:09.003Z,-0.10
2022-12-04T01:02:35.637Z,-0.06
2022-12-04T01:05:02.656Z,-0.07
2022-12-04T01:07:29.336Z,-0.10
2022-12-04T01:09:56.303Z,-0.03
2022-12-04T01:12:23.264Z,-0.01
2022-12-04T01:14:49.965Z,-0.01
2022-12-04T01:17:16.965Z,-0.03
2022-12-04T01:19:43.604Z,-0.03
2022-12-04T01:22:10.564Z,-0.05
2022-12-04T01:24:37.102Z,-0.03
2022-12-04T01:27:03.679Z,-0.04
2022-12-04T01:29:30.394Z,-0.07
2022-12-04T01:31:56.944Z,-0.07
2022-12-04T01:34:25.268Z,-0.09
2022-12-04T01:36:52.609Z,-0.10
2022-12-04T01:39:19.228Z,-0.15
2022-12-04T01:41:45.816Z,-0.17
2022-12-04T01:44:15.081Z,-0.18
2022-12-04T01:46:43.481Z,-0.17
2022-12-04T01:49:18.537Z,-0.19
2022-12-04T01:51:50.041Z,-0.21
2022-12-04T01:54:44.959Z,-0.26
2022-12-04T01:57:17.380Z,-0.24
2022-12-04T01:59:50.372Z,-0.25
2022-12-04T02:02:22.905Z,-0.27
2022-12-04T02:04:50.311Z,-0.31
2022-12-04T02:07:16.862Z,-0.29
2022-12-04T02:09:43.805Z,-0.29
2022-12-04T02:12:33.023Z,-0.32
2022-12-04T02:15:25.167Z,-0.36
2022-12-04T02:18:16.518Z,-0.32
2022-12-04T02:20:55.002Z,-0.27
2022-12-04T02:23:49.490Z,-0.32
2022-12-04T02:27:10.548Z,-0.31
2022-12-04T02:29:37.067Z,-0.30
2022-12-04T02:32:15.436Z,-0.24
2022-12-04T02:34:50.283Z,-0.23
2022-12-04T02:37:29.148Z,-0.19
2022-12-04T02:40:08.167Z,-0.17
2022-12-04T02:42:45.454Z,-0.25
2022-12-04T02:45:16.525Z,-0.28
2022-12-04T02:47:44.903Z,-0.29
2022-12-04T02:50:22.163Z,-0.30
2022-12-04T02:52:55.775Z,-0.24
2022-12-04T02:55:51.477Z,-0.23
2022-12-04T02:58:47.683Z,-0.25
2022-12-04T03:01:20.881Z,-0.23
2022-12-04T03:04:18.408Z,-0.27
2022-12-04T03:06:50.108Z,-0.32
2022-12-04T03:09:33.943Z,-0.35
2022-12-04T03:12:13.721Z,-0.40
2022-12-04T03:14:44.696Z,-0.37
2022-12-04T03:17:23.870Z,-0.39
2022-12-04T03:19:56.990Z,-0.40
2022-12-04T03:22:25.510Z,-0.36
2022-12-04T03:24:55.156Z,-0.33
2022-12-04T03:27:33.828Z,-0.26
2022-12-04T03:30:22.127Z,-0.27
2022-12-04T03:32:51.050Z,-0.28
2022-12-04T03:35:54.052Z,-0.31
2022-12-04T03:38:42.563Z,-0.31
2022-12-04T03:41:31.340Z,-0.36
2022-12-04T03:44:14.285Z,-0.38
2022-12-04T03:47:10.554Z,-0.47
2022-12-04T03:50:17.604Z,-0.47
2022-12-04T03:52:53.256Z,-0.50
2022-12-04T03:55:25.895Z,-0.52
2022-12-04T03:57:56.780Z,-0.55
2022-12-04T04:00:23.721Z,-0.51
2022-12-04T04:02:57.367Z,-0.52
2022-12-04T04:05:27.984Z,-0.58
2022-12-04T04:08:22.344Z,-0.55
2022-12-04T04:10:51.731Z,-0.53
2022-12-04T04:13:42.883Z,-0.54
2022-12-04T04:16:33.073Z,-0.51
2022-12-04T04:19:20.844Z,-0.49
2022-12-04T04:22:09.418Z,-0.47
2022-12-04T04:24:47.193Z,-0.41
2022-12-04T04:27:14.256Z,-0.39
2022-12-04T04:29:47.939Z,-0.36
2022-12-04T04:32:23.083Z,-0.34
2022-12-04T04:35:08.076Z,-0.35
2022-12-04T04:37:46.611Z,-0.38
2022-12-04T04:40:25.835Z,-0.43
2022-12-04T04:43:23.290Z,-0.52
2022-12-04T04:46:05.645Z,-0.54
2022-12-04T04:48:36.585Z,-0.56
2022-12-04T04:51:04.846Z,-0.56
2022-12-04T04:53:39.100Z,-0.54
2022-12-04T04:56:06.878Z,-0.58
2022-12-04T04:58:33.661Z,-0.62
2022-12-04T05:01:09.368Z,-0.60
2022-12-04T05:03:36.098Z,-0.56
2022-12-04T05:06:02.790Z,-0.56
2022-12-04T05:08:29.489Z,-0.58
2022-12-04T05:10:56.078Z,-0.61
2022-12-04T05:13:22.917Z,-0.60
2022-12-04T05:15:59.361Z,-0.60
2022-12-04T05:18:26.220Z,-0.59
2022-12-04T05:20:53.027Z,-0.59
2022-12-04T05:23:20.014Z,-0.60
2022-12-04T05:25:46.590Z,-0.65
2022-12-04T05:28:13.221Z,-0.66
2022-12-04T05:30:39.876Z,-0.68
2022-12-04T05:33:06.442Z,-0.67
2022-12-04T05:35:33.301Z,-0.67
2022-12-04T05:37:59.883Z,-0.63
2022-12-04T05:40:26.459Z,-0.60
2022-12-04T05:42:53.052Z,-0.58
2022-12-04T05:45:19.642Z,-0.58
2022-12-04T05:47:46.265Z,-0.60
2022-12-04T05:50:13.948Z,-0.61
2022-12-04T05:52:40.562Z,-0.63
2022-12-04T05:55:07.428Z,-0.64
2022-12-04T05:57:33.969Z,-0.64
2022-12-04T06:00:00.552Z,-0.59
2022-12-04T06:02:27.181Z,-0.56
2022-12-04T06:04:53.779Z,-0.56
2022-12-04T06:07:20.432Z,-0.58
2022-12-04T06:09:47.005Z,-0.53
2022-12-04T06:12:13.541Z,-0.56
2022-12-04T06:14:40.250Z,-0.62
2022-12-04T06:17:06.839Z,-0.69
2022-12-04T06:19:33.409Z,-0.70
2022-12-04T06:22:00.011Z,-0.68
2022-12-04T06:24:26.721Z,-0.67
2022-12-04T06:29:46.709Z,-0.68
2022-12-04T06:32:17.898Z,-0.69
2022-12-04T06:34:51.652Z,-0.70
2022-12-04T06:37:18.715Z,-0.70
2022-12-04T06:39:45.362Z,-0.72
2022-12-04T06:42:11.953Z,-0.74
2022-12-04T06:44:38.505Z,-0.77
2022-12-04T06:47:05.372Z,-0.74
2022-12-04T06:49:31.973Z,-0.75
2022-12-04T06:51:58.595Z,-0.76
2022-12-04T06:54:26.139Z,-0.75
2022-12-04T06:56:52.715Z,-0.68
2022-12-04T06:59:19.276Z,-0.66
2022-12-04T07:01:45.849Z,-0.62
2022-12-04T07:04:12.389Z,-0.64
2022-12-04T07:06:39.587Z,-0.65
2022-12-04T07:09:07.616Z,-0.64
2022-12-04T07:11:35.047Z,-0.63
2022-12-04T07:14:02.433Z,-0.60
2022-12-04T07:16:30.416Z,-0.60
2022-12-04T07:18:58.395Z,-0.55
2022-12-04T07:21:28.058Z,-0.52
2022-12-04T07:23:57.080Z,-0.48
2022-12-04T07:26:24.691Z,-0.53
2022-12-04T07:28:51.273Z,-0.55
2022-12-04T07:31:20.719Z,-0.60
2022-12-04T07:33:47.991Z,-0.65
2022-12-04T07:36:17.375Z,-0.65
2022-12-04T07:38:44.197Z,-0.65
2022-12-04T07:41:12.482Z,-0.68
2022-12-04T07:43:39.788Z,-0.62
2022-12-04T07:46:14.195Z,-0.60
2022-12-04T07:48:41.196Z,-0.60
2022-12-04T07:51:16.167Z,-0.62
2022-12-04T07:53:43.712Z,-0.67
2022-12-04T07:56:11.638Z,-0.68
2022-12-04T07:58:38.962Z,-0.65
2022-12-04T08:01:14.483Z,-0.67
2022-12-04T08:03:47.683Z,-0.70
2022-12-04T08:06:16.804Z,-0.70
2022-12-04T08:08:43.399Z,-0.69
2022-12-04T08:11:13.338Z,-0.69
2022-12-04T08:13:39.988Z,-0.67
2022-12-04T08:16:08.887Z,-0.69
2022-12-04T08:18:35.802Z,-0.67
2022-12-04T08:21:15.695Z,-0.65
2022-12-04T08:23:43.653Z,-0.72
2022-12-04T08:26:11.203Z,-0.73
2022-12-04T08:28:38.427Z,-0.68
2022-12-04T08:31:11.056Z,-0.67
2022-12-04T08:33:38.295Z,-0.69
2022-12-04T08:36:11.355Z,-0.70
2022-12-04T08:38:38.583Z,-0.70
2022-12-04T08:41:07.067Z,-0.65
2022-12-04T08:43:34.042Z,-0.63
2022-12-04T08:46:04.917Z,-0.60
2022-12-04T08:48:32.516Z,-0.59
2022-12-04T08:50:59.538Z,-0.60
2022-12-04T08:53:26.846Z,-0.63
2022-12-04T08:55:53.439Z,-0.66
2022-12-04T08:58:20.649Z,-0.64
2022-12-04T09:00:47.738Z,-0.64
2022-12-04T09:03:16.596Z,-0.57
2022-12-04T09:05:45.722Z,-0.57
2022-12-04T09:08:13.644Z,-0.56
2022-12-04T09:10:40.465Z,-0.55
2022-12-04T09:13:07.528Z,-0.51
2022-12-04T09:15:34.308Z,-0.49
2022-12-04T09:18:01.107Z,-0.47
2022-12-04T09:20:27.668Z,-0.49
2022-12-04T09:23:04.110Z,-0.50
2022-12-04T09:25:32.161Z,-0.46
2022-12-04T09:27:58.805Z,-0.48
2022-12-04T09:30:25.683Z,-0.43
2022-12-04T09:32:52.247Z,-0.39
2022-12-04T09:35:19.075Z,-0.32
2022-12-04T09:37:45.624Z,-0.34
2022-12-04T09:40:25.283Z,-0.26
2022-12-04T09:43:20.939Z,-0.24
2022-12-04T09:45:53.612Z,-0.21
2022-12-04T09:48:22.497Z,-0.18
2022-12-04T09:50:50.717Z,-0.13
2022-12-04T09:53:22.216Z,-0.15
2022-12-04T09:55:56.432Z,-0.25
2022-12-04T09:58:40.237Z,-0.18
2022-12-04T10:01:14.916Z,-0.16
2022-12-04T10:03:41.645Z,-0.07
2022-12-04T10:06:16.569Z,-0.05
2022-12-04T10:08:45.882Z,-0.01
2022-12-04T10:11:46.849Z,0.01
2022-12-04T10:14:47.533Z,-0.04
2022-12-04T10:17:41.427Z,-0.01
2022-12-04T10:20:30.075Z,-0.03
2022-12-04T10:23:16.491Z,-0.04
2022-12-04T10:25:43.808Z,-0.09
2022-12-04T10:28:33.994Z,-0.07
2022-12-04T10:31:03.435Z,-0.03
2022-12-04T10:33:56.045Z,-0.05
2022-12-04T10:36:28.419Z,-0.05
2022-12-04T10:39:14.388Z,-0.04
2022-12-04T10:41:47.611Z,-0.01
2022-12-04T10:44:27.961Z,-0.06
2022-12-04T10:47:02.380Z,-0.07
2022-12-04T10:49:33.827Z,-0.05
2022-12-04T10:52:03.024Z,-0.06
2022-12-04T10:54:57.184Z,0.03
2022-12-04T10:57:37.083Z,0.11
2022-12-04T11:00:24.382Z,0.06
2022-12-04T11:02:53.988Z,0.04
2022-12-04T11:05:40.491Z,0.07
2022-12-04T11:08:20.020Z,0.03
2022-12-04T11:11:03.082Z,0.04
2022-12-04T11:13:32.460Z,0.06
2022-12-04T11:15:59.567Z,0.11
2022-12-04T11:18:48.065Z,0.20
2022-12-04T11:21:29.437Z,0.27
2022-12-04T11:23:56.894Z,0.21
2022-12-04T11:26:42.606Z,0.19
2022-12-04T11:29:30.817Z,0.22
2022-12-04T11:32:10.615Z,0.26
2022-12-04T11:34:41.913Z,0.27
2022-12-04T11:37:24.930Z,0.29
2022-12-04T11:39:54.486Z,0.25
2022-12-04T11:42:29.878Z,0.23
2022-12-04T11:45:05.527Z,0.26
2022-12-04T11:47:33.767Z,0.35
2022-12-04T11:50:13.192Z,0.29
2022-12-04T11:53:13.060Z,0.31
2022-12-04T11:56:20.376Z,0.24
2022-12-04T11:59:17.396Z,0.25
2022-12-04T12:02:06.138Z,0.23
2022-12-04T12:04:54.879Z,0.24
2022-12-04T12:07:45.117Z,0.28
2022-12-04T12:10:32.643Z,0.25
2022-12-04T12:13:26.876Z,0.32
2022-12-04T12:16:24.898Z,0.30
2022-12-04T12:19:11.998Z,0.33
2022-12-04T12:21:53.069Z,0.28
2022-12-04T12:24:30.116Z,0.31
2022-12-04T12:27:33.701Z,0.30
2022-12-04T12:30:03.621Z,0.33
2022-12-04T12:32:58.411Z,0.37
2022-12-04T12:35:48.208Z,0.28
2022-12-04T12:38:31.486Z,0.31
2022-12-04T12:41:09.385Z,0.39
2022-12-04T12:43:57.788Z,0.37
2022-12-04T12:46:37.317Z,0.38
2022-12-04T12:49:18.005Z,0.45
2022-12-04T12:52:15.243Z,0.48
2022-12-04T12:55:00.136Z,0.47
2022-12-04T12:57:46.195Z,0.38
2022-12-04T13:00:25.975Z,0.37
2022-12-04T13:03:11.360Z,0.34
2022-12-04T13:05:47.079Z,0.39
2022-12-04T13:08:28.389Z,0.37
2022-12-04T13:11:18.179Z,0.40
2022-12-04T13:14:05.870Z,0.39
2022-12-04T13:16:51.948Z,0.42
2022-12-04T13:19:59.708Z,0.44
2022-12-04T13:22:42.791Z,0.42
2022-12-04T13:25:37.076Z,0.41
2022-12-04T13:28:38.579Z,0.40
2022-12-04T13:31:27.230Z,0.37
2022-12-04T13:34:03.065Z,0.36
2022-12-04T13:37:06.463Z,0.41
2022-12-04T13:40:24.402Z,0.44
2022-12-04T13:42:52.760Z,0.47
2022-12-04T13:45:28.936Z,0.49
2022-12-04T13:48:04.899Z,0.46
2022-12-04T13:50:40.257Z,0.50
2022-12-04T13:53:30.612Z,0.53
2022-12-04T13:56:06.017Z,0.47
2022-12-04T13:58:38.530Z,0.45
2022-12-04T14:01:13.365Z,0.44
2022-12-04T14:04:00.366Z,0.47
2022-12-04T14:06:46.587Z,0.44
2022-12-04T14:09:25.304Z,0.42
2022-12-04T14:12:02.370Z,0.43
2022-12-04T14:14:40.103Z,0.48
2022-12-04T14:17:25.868Z,0.44
2022-12-04T14:20:05.837Z,0.41
2022-12-04T14:22:34.626Z,0.48
2022-12-04T14:25:13.507Z,0.53
2022-12-04T14:27:46.985Z,0.54
2022-12-04T14:30:29.313Z,0.56
2022-12-04T14:33:19.306Z,0.54
2022-12-04T14:36:02.667Z,0.52
2022-12-04T14:38:29.720Z,0.50
2022-12-04T14:40:58.168Z,0.51
2022-12-04T14:43:28.578Z,0.51
2022-12-04T14:46:01.948Z,0.52
2022-12-04T14:48:35.974Z,0.50
2022-12-04T14:51:14.613Z,0.53
2022-12-04T14:53:41.150Z,0.56
2022-12-04T14:56:37.759Z,0.55
2022-12-04T14:59:29.343Z,0.58
2022-12-04T15:01:56.129Z,0.58
2022-12-04T15:04:30.983Z,0.61
2022-12-04T15:07:00.619Z,0.59
2022-12-04T15:09:47.000Z,0.57
2022-12-04T15:12:34.206Z,0.62
2022-12-04T15:15:25.764Z,0.60
2022-12-04T15:18:12.997Z,0.64
2022-12-04T15:20:48.552Z,0.65
2022-12-04T15:23:19.916Z,0.68
2022-12-04T15:25:57.823Z,0.69
2022-12-04T15:28:29.337Z,0.70
2022-12-04T15:30:58.049Z,0.69
2022-12-04T15:33:29.234Z,0.63
2022-12-04T15:35:58.981Z,0.56
2022-12-04T15:38:26.317Z,0.56
2022-12-04T15:40:56.156Z,0.57
2022-12-04T15:43:44.023Z,0.56
2022-12-04T15:46:21.236Z,0.58
2022-12-04T15:48:48.234Z,0.56
2022-12-04T15:51:17.190Z,0.55
2022-12-04T15:53:45.854Z,0.55
2022-12-04T15:56:21.311Z,0.56
2022-12-04T15:59:00.879Z,0.59
2022-12-04T16:01:40.158Z,0.57
2022-12-04T16:04:20.183Z,0.60
2022-12-04T16:06:49.341Z,0.63
2022-12-04T16:09:27.083Z,0.63
2022-12-04T16:12:17.190Z,0.63
2022-12-04T16:14:43.823Z,0.67
2022-12-04T16:17:12.937Z,0.70
2022-12-04T16:19:42.279Z,0.76
2022-12-04T16:22:20.657Z,0.79
2022-12-04T16:24:47.699Z,0.80
2022-12-04T16:27:22.638Z,0.82
2022-12-04T16:29:50.200Z,0.83
2022-12-04T16:32:20.803Z,0.84
2022-12-04T16:34:48.428Z,0.86
2022-12-04T16:37:22.322Z,0.90
2022-12-04T16:39:49.482Z,0.89
2022-12-04T16:42:26.152Z,0.87
2022-12-04T16:44:53.305Z,0.91
2022-12-04T16:47:20.359Z,0.93
2022-12-04T16:49:51.627Z,0.96
2022-12-04T16:52:19.639Z,0.95
2022-12-04T16:54:46.877Z,0.98
2022-12-04T16:57:13.455Z,1.01
2022-12-04T16:59:40.019Z,1.01
2022-12-04T17:02:15.832Z,1.04
2022-12-04T17:04:42.590Z,1.04
2022-12-04T17:07:09.273Z,1.07
2022-12-04T17:09:35.850Z,1.09
2022-12-04T17:12:02.382Z,1.08
2022-12-04T17:14:28.983Z,1.06
2022-12-04T17:16:56.414Z,1.05
2022-12-04T17:19:23.039Z,1.07
2022-12-04T17:21:49.633Z,1.08
2022-12-04T17:24:16.216Z,1.11
2022-12-04T17:26:42.804Z,1.10
2022-12-04T17:29:09.437Z,1.11
2022-12-04T17:31:36.116Z,1.13
2022-12-04T17:34:02.717Z,1.14
2022-12-04T17:36:29.266Z,1.13
2022-12-04T17:38:57.258Z,1.12
2022-12-04T17:41:24.487Z,1.10
2022-12-04T17:43:51.151Z,1.09
2022-12-04T17:46:21.684Z,1.07
2022-12-04T17:48:49.216Z,1.07
2022-12-04T17:51:20.233Z,1.07
2022-12-04T17:53:47.372Z,1.07
2022-12-04T17:56:20.338Z,1.10
2022-12-04T17:58:47.595Z,1.11
2022-12-04T18:01:17.708Z,1.11
2022-12-04T18:03:45.775Z,1.09
2022-12-04T18:06:20.421Z,1.09
2022-12-04T18:08:50.229Z,1.10
2022-12-04T18:11:20.559Z,1.09
2022-12-04T18:13:48.935Z,1.10
2022-12-04T18:16:16.031Z,1.12
2022-12-04T18:18:42.814Z,1.13
2022-12-04T18:21:11.964Z,1.14
2022-12-04T18:23:44.964Z,1.16
2022-12-04T18:26:18.118Z,1.18
2022-12-04T18:28:45.175Z,1.13
2022-12-04T18:31:12.743Z,1.14
2022-12-04T18:33:41.175Z,1.14
2022-12-04T18:36:35.058Z,1.07
2022-12-04T18:39:04.914Z,1.06
2022-12-04T18:41:31.961Z,1.04
2022-12-04T18:43:58.789Z,1.06
2022-12-04T18:46:25.971Z,1.06
2022-12-04T18:48:54.326Z,1.05
2022-12-04T18:51:24.349Z,1.02
2022-12-04T18:53:52.466Z,1.01
2022-12-04T18:56:19.614Z,0.97
2022-12-04T18:58:49.096Z,0.91
2022-12-04T19:01:19.085Z,0.95
2022-12-04T19:03:47.506Z,1.00
2022-12-04T19:06:14.729Z,0.98
2022-12-04T19:08:43.415Z,0.99
2022-12-04T19:11:15.596Z,1.04
2022-12-04T19:13:43.020Z,1.05
2022-12-04T19:16:14.862Z,1.01
2022-12-04T19:18:45.102Z,1.06
2022-12-04T19:21:11.838Z,1.06
2022-12-04T19:23:38.377Z,1.07
2022-12-04T19:26:05.539Z,1.06
2022-12-04T19:28:32.314Z,1.07
2022-12-04T19:30:58.968Z,1.09
2022-12-04T19:33:26.536Z,1.08
2022-12-04T19:36:04.694Z,1.05
2022-12-04T19:38:33.107Z,1.03
2022-12-04T19:41:15.316Z,1.06
2022-12-04T19:43:50.161Z,1.05
2022-12-04T19:46:19.516Z,1.05
2022-12-04T19:48:47.367Z,1.06
2022-12-04T19:51:17.831Z,1.04
2022-12-04T19:53:45.612Z,1.05
2022-12-04T19:56:15.507Z,1.04
2022-12-04T19:58:42.819Z,1.04
2022-12-04T20:01:12.439Z,1.01
2022-12-04T20:03:39.216Z,0.99
2022-12-04T20:06:09.116Z,0.99
2022-12-04T20:08:36.702Z,0.97
2022-12-04T20:11:04.714Z,0.95
2022-12-04T20:13:34.572Z,0.93
2022-12-04T20:16:03.161Z,0.89
2022-12-04T20:18:30.294Z,0.89
2022-12-04T20:20:58.849Z,0.87
2022-12-04T20:23:25.718Z,0.85
2022-12-04T20:25:52.589Z,0.84
2022-12-04T20:28:20.127Z,0.84
2022-12-04T20:30:47.163Z,0.82
2022-12-04T20:33:13.735Z,0.81
2022-12-04T20:35:40.315Z,0.80
2022-12-04T20:38:07.478Z,0.77
2022-12-04T20:40:34.823Z,0.77
2022-12-04T20:43:01.447Z,0.77
2022-12-04T20:45:29.991Z,0.78
2022-12-04T20:47:56.564Z,0.80
2022-12-04T20:50:23.148Z,0.83
2022-12-04T20:52:49.679Z,0.83
2022-12-04T20:55:16.299Z,0.85
2022-12-04T20:57:42.939Z,0.85
2022-12-04T21:00:09.979Z,0.83
2022-12-04T21:02:36.603Z,0.85
2022-12-04T21:05:03.274Z,0.89
2022-12-04T21:07:29.859Z,0.89
2022-12-04T21:09:58.564Z,0.88
2022-12-04T21:12:44.147Z,0.86
2022-12-04T21:15:29.049Z,0.85
2022-12-04T21:17:55.595Z,0.83
2022-12-04T21:20:22.125Z,0.83
2022-12-04T21:22:48.698Z,0.83
2022-12-04T21:25:15.482Z,0.84
2022-12-04T21:27:42.031Z,0.84
2022-12-04T21:30:09.196Z,0.83
2022-12-04T21:32:35.803Z,0.83
2022-12-04T21:35:02.851Z,0.82
2022-12-04T21:37:29.451Z,0.83
2022-12-04T21:39:56.309Z,0.82
2022-12-04T21:42:32.006Z,0.81
2022-12-04T21:45:04.050Z,0.80
2022-12-04T21:47:31.335Z,0.80
2022-12-04T21:49:58.362Z,0.79
2022-12-04T21:52:25.518Z,0.78
2022-12-04T21:54:53.315Z,0.77
2022-12-04T21:57:20.704Z,0.76
2022-12-04T21:59:47.717Z,0.74
2022-12-04T22:02:15.134Z,0.75
2022-12-04T22:04:42.043Z,0.77
2022-12-04T22:07:09.056Z,0.76
2022-12-04T22:09:37.022Z,0.75
2022-12-04T22:12:14.702Z,0.75
2022-12-04T22:14:50.574Z,0.74
2022-12-04T22:17:17.127Z,0.71
2022-12-04T22:19:43.723Z,0.67
2022-12-04T22:22:10.286Z,0.66
2022-12-04T22:24:36.807Z,0.68
2022-12-04T22:27:03.399Z,0.70
2022-12-04T22:32:16.743Z,0.73
2022-12-04T22:34:43.336Z,0.74
2022-12-04T22:37:10.038Z,0.77
2022-12-04T22:39:36.599Z,0.77
2022-12-04T22:42:03.339Z,0.77
2022-12-04T22:44:29.858Z,0.77
2022-12-04T22:46:56.440Z,0.78
2022-12-04T22:49:23.098Z,0.76
2022-12-04T22:51:49.655Z,0.77
2022-12-04T22:54:16.193Z,0.76
2022-12-04T22:56:44.247Z,0.77
2022-12-04T22:59:10.844Z,0.77
2022-12-04T23:01:37.371Z,0.79
2022-12-04T23:04:04.628Z,0.79
2022-12-04T23:06:33.412Z,0.80
2022-12-04T23:09:07.383Z,0.81
2022-12-04T23:11:34.831Z,0.80
2022-12-04T23:14:04.482Z,0.82
2022-12-04T23:16:34.363Z,0.80
2022-12-04T23:19:00.989Z,0.80
2022-12-04T23:21:28.139Z,0.79
2022-12-04T23:23:55.865Z,0.78
2022-12-04T23:26:25.767Z,0.79
2022-12-04T23:28:52.716Z,0.80
2022-12-04T23:31:19.903Z,0.80
2022-12-04T23:33:46.938Z,0.82
2022-12-04T23:36:14.446Z,0.82
2022-12-04T23:38:42.944Z,0.84
2022-12-04T23:41:12.488Z,0.86
2022-12-04T23:43:40.198Z,0.88
2022-12-04T23:46:11.368Z,0.87
2022-12-04T23:48:39.276Z,0.87
2022-12-04T23:51:06.199Z,0.89
2022-12-04T23:53:32.817Z,0.89
2022-12-04T23:56:02.914Z,0.90
2022-12-04T23:58:29.480Z,0.91
