createdAt,value
2022-11-29T00:01:43.886Z,16.52
2022-11-29T00:04:12.651Z,15.68
2022-11-29T00:06:40.789Z,14.95
2022-11-29T00:09:14.383Z,16.45
2022-11-29T00:12:01.726Z,16.67
2022-11-29T00:14:30.410Z,16.63
2022-11-29T00:17:02.416Z,16.88
2022-11-29T00:19:32.256Z,16.48
2022-11-29T00:22:01.482Z,16.27
2022-11-29T00:24:33.779Z,17.23
2022-11-29T00:27:03.483Z,16.33
2022-11-29T00:29:31.893Z,16.40
2022-11-29T00:32:00.659Z,16.33
2022-11-29T00:34:29.514Z,16.67
2022-11-29T00:36:57.994Z,17.65
2022-11-29T00:39:26.661Z,16.77
2022-11-29T00:41:56.895Z,16.60
2022-11-29T00:44:25.117Z,14.73
2022-11-29T00:46:53.400Z,16.38
2022-11-29T00:49:21.829Z,17.35
2022-11-29T00:51:50.144Z,16.73
2022-11-29T00:54:19.173Z,15.90
2022-11-29T00:56:47.832Z,15.43
2022-11-29T00:59:17.588Z,16.77
2022-11-29T01:01:45.833Z,17.38
2022-11-29T01:04:14.162Z,16.42
2022-11-29T01:06:42.400Z,16.73
2022-11-29T01:09:10.642Z,15.32
2022-11-29T01:11:38.770Z,16.85
2022-11-29T01:14:07.135Z,17.00
2022-11-29T01:16:36.887Z,17.02
2022-11-29T01:19:07.429Z,17.45
2022-11-29T01:21:35.721Z,17.33
2022-11-29T01:24:04.204Z,16.92
2022-11-29T01:26:33.255Z,17.27
2022-11-29T01:29:01.799Z,17.00
2022-11-29T01:31:32.277Z,15.40
2022-11-29T01:34:04.234Z,16.05
2022-11-29T01:36:32.926Z,16.58
2022-11-29T01:39:02.573Z,16.13
2022-11-29T01:41:34.067Z,16.10
2022-11-29T01:44:07.137Z,16.13
2022-11-29T01:46:41.605Z,15.43
2022-11-29T01:49:17.166Z,15.35
2022-11-29T01:51:51.890Z,15.60
2022-11-29T01:54:21.061Z,15.80
2022-11-29T01:56:51.335Z,15.45
2022-11-29T01:59:24.600Z,16.25
2022-11-29T02:01:53.144Z,15.55
2022-11-29T02:04:22.756Z,18.23
2022-11-29T02:06:51.333Z,16.42
2022-11-29T02:09:22.541Z,16.80
2022-11-29T02:12:11.405Z,15.52
2022-11-29T02:15:19.776Z,16.15
2022-11-29T02:18:02.500Z,15.98
2022-11-29T02:21:12.917Z,15.27
2022-11-29T02:24:25.566Z,16.02
2022-11-29T02:27:38.355Z,15.97
2022-11-29T02:30:20.599Z,16.45
2022-11-29T02:33:58.902Z,16.60
2022-11-29T02:36:53.207Z,15.38
2022-11-29T02:40:01.699Z,16.33
2022-11-29T02:43:10.225Z,16.25
2022-11-29T02:45:57.602Z,16.60
2022-11-29T02:48:51.038Z,15.75
2022-11-29T02:51:27.228Z,15.85
2022-11-29T02:54:03.148Z,15.25
2022-11-29T02:56:38.939Z,14.65
2022-11-29T02:59:16.732Z,15.63
2022-11-29T03:01:58.992Z,16.13
2022-11-29T03:04:35.049Z,15.43
2022-11-29T03:07:14.460Z,15.45
2022-11-29T03:09:48.704Z,15.43
2022-11-29T03:12:28.508Z,14.85
2022-11-29T03:15:08.703Z,15.20
2022-11-29T03:17:49.492Z,15.65
2022-11-29T03:20:36.589Z,14.68
2022-11-29T03:23:23.005Z,15.35
2022-11-29T03:25:58.814Z,14.80
2022-11-29T03:28:32.048Z,14.52
2022-11-29T03:31:11.720Z,14.55
2022-11-29T03:33:51.989Z,14.63
2022-11-29T03:36:34.802Z,14.60
2022-11-29T03:39:10.728Z,14.15
2022-11-29T03:41:46.540Z,14.50
2022-11-29T03:44:19.584Z,15.05
2022-11-29T03:46:58.259Z,14.35
2022-11-29T03:49:33.520Z,14.25
2022-11-29T03:52:12.274Z,14.48
2022-11-29T03:54:56.573Z,14.43
2022-11-29T03:57:35.665Z,13.23
2022-11-29T04:00:08.844Z,13.98
2022-11-29T04:03:30.401Z,13.25
2022-11-29T04:06:20.031Z,14.95
2022-11-29T04:09:21.596Z,14.48
2022-11-29T04:12:36.304Z,14.15
2022-11-29T04:15:51.946Z,13.18
2022-11-29T04:19:21.847Z,13.68
2022-11-29T04:22:43.657Z,14.55
2022-11-29T04:26:04.370Z,12.88
2022-11-29T04:29:25.057Z,15.00
2022-11-29T04:32:17.446Z,14.57
2022-11-29T04:35:11.597Z,13.60
2022-11-29T04:38:07.849Z,15.02
2022-11-29T04:41:02.346Z,14.32
2022-11-29T04:43:52.838Z,15.55
2022-11-29T04:46:56.249Z,16.65
2022-11-29T04:52:29.624Z,17.02
2022-11-29T04:55:09.212Z,16.45
2022-11-29T04:57:48.648Z,17.27
2022-11-29T05:00:22.055Z,18.35
2022-11-29T05:02:58.591Z,17.08
2022-11-29T05:05:36.397Z,16.17
2022-11-29T05:08:25.463Z,16.83
2022-11-29T05:11:06.551Z,16.65
2022-11-29T05:13:47.062Z,16.98
2022-11-29T05:16:38.582Z,17.08
2022-11-29T05:19:39.331Z,17.50
2022-11-29T05:22:24.935Z,18.63
2022-11-29T05:25:08.182Z,17.88
2022-11-29T05:27:47.501Z,17.65
2022-11-29T05:30:21.729Z,17.25
2022-11-29T05:33:05.985Z,19.30
2022-11-29T05:35:52.484Z,18.98
2022-11-29T05:38:51.352Z,17.50
2022-11-29T05:41:41.924Z,18.05
2022-11-29T05:44:16.716Z,18.38
2022-11-29T05:46:56.179Z,20.17
2022-11-29T05:49:39.206Z,18.50
2022-11-29T05:52:24.963Z,19.85
2022-11-29T05:55:11.406Z,19.33
2022-11-29T05:57:48.323Z,19.33
2022-11-29T06:00:19.403Z,18.48
2022-11-29T06:03:00.449Z,19.10
2022-11-29T06:05:37.676Z,19.42
2022-11-29T06:08:13.448Z,19.98
2022-11-29T06:10:53.757Z,19.25
2022-11-29T06:13:36.075Z,19.27
2022-11-29T06:16:36.334Z,18.05
2022-11-29T06:19:52.990Z,19.92
2022-11-29T06:22:56.666Z,19.33
2022-11-29T06:25:47.100Z,19.65
2022-11-29T06:28:31.536Z,21.52
2022-11-29T06:31:13.076Z,19.90
2022-11-29T06:33:56.798Z,20.63
2022-11-29T06:36:32.977Z,23.90
2022-11-29T06:39:02.153Z,23.27
2022-11-29T06:41:31.363Z,24.60
2022-11-29T06:44:00.465Z,24.35
2022-11-29T06:46:45.907Z,25.73
2022-11-29T06:49:22.760Z,24.30
2022-11-29T06:52:08.299Z,24.52
2022-11-29T06:54:56.005Z,26.33
2022-11-29T06:57:35.887Z,23.80
2022-11-29T07:00:12.044Z,25.50
2022-11-29T07:03:07.883Z,25.40
2022-11-29T07:05:37.076Z,25.08
2022-11-29T07:08:14.133Z,26.08
2022-11-29T07:10:43.909Z,28.40
2022-11-29T07:13:14.650Z,28.15
2022-11-29T07:15:50.154Z,30.10
2022-11-29T07:18:28.823Z,30.80
2022-11-29T07:21:12.682Z,31.95
2022-11-29T07:23:52.478Z,32.47
2022-11-29T07:26:30.443Z,34.80
2022-11-29T07:29:21.042Z,33.22
2022-11-29T07:32:04.374Z,34.63
2022-11-29T07:34:41.503Z,36.92
2022-11-29T07:37:22.032Z,38.13
2022-11-29T07:40:00.642Z,36.13
2022-11-29T07:42:42.923Z,36.75
2022-11-29T07:45:19.322Z,39.92
2022-11-29T07:47:49.823Z,39.08
2022-11-29T07:50:18.851Z,37.67
2022-11-29T07:52:47.964Z,39.05
2022-11-29T07:55:21.251Z,40.63
2022-11-29T07:57:50.681Z,37.30
2022-11-29T08:00:20.922Z,38.78
2022-11-29T08:02:51.843Z,38.72
2022-11-29T08:05:20.373Z,40.45
2022-11-29T08:07:48.855Z,39.00
2022-11-29T08:10:19.015Z,40.75
2022-11-29T08:12:50.689Z,43.42
2022-11-29T08:15:20.570Z,42.28
2022-11-29T08:17:49.257Z,40.70
2022-11-29T08:20:19.582Z,38.53
2022-11-29T08:22:56.050Z,40.08
2022-11-29T08:25:28.507Z,39.80
2022-11-29T08:27:57.270Z,40.72
2022-11-29T08:30:26.081Z,40.17
2022-11-29T08:32:54.488Z,41.67
2022-11-29T08:35:25.402Z,42.83
2022-11-29T08:37:55.132Z,41.10
2022-11-29T08:40:25.305Z,44.00
2022-11-29T08:42:57.795Z,42.78
2022-11-29T08:47:54.478Z,40.72
2022-11-29T08:50:22.796Z,41.53
2022-11-29T08:53:21.547Z,41.95
2022-11-29T08:55:51.174Z,43.20
2022-11-29T08:58:21.399Z,45.67
2022-11-29T09:00:49.831Z,43.25
2022-11-29T09:03:35.563Z,42.90
2022-11-29T09:06:12.252Z,41.55
2022-11-29T09:08:43.622Z,45.00
2022-11-29T09:11:17.754Z,43.80
2022-11-29T09:13:48.856Z,41.83
2022-11-29T09:16:20.799Z,44.05
2022-11-29T09:18:52.156Z,42.53
2022-11-29T09:21:20.718Z,42.65
2022-11-29T09:23:48.973Z,42.63
2022-11-29T09:26:21.328Z,41.75
2022-11-29T09:28:49.922Z,43.42
2022-11-29T09:31:20.033Z,41.30
2022-11-29T09:33:49.071Z,44.58
2022-11-29T09:36:17.548Z,44.47
2022-11-29T09:38:45.921Z,41.67
2022-11-29T09:41:48.544Z,43.80
2022-11-29T09:44:29.639Z,44.15
2022-11-29T09:47:06.780Z,42.03
2022-11-29T09:49:56.598Z,46.03
2022-11-29T09:52:42.907Z,47.10
2022-11-29T09:55:39.435Z,47.75
2022-11-29T09:58:16.570Z,49.88
2022-11-29T10:00:51.332Z,47.33
2022-11-29T10:03:26.534Z,46.15
2022-11-29T10:06:00.867Z,45.17
2022-11-29T10:08:35.075Z,46.13
2022-11-29T10:11:18.274Z,45.00
2022-11-29T10:13:53.443Z,44.17
2022-11-29T10:16:29.927Z,49.08
2022-11-29T10:19:08.348Z,48.95
2022-11-29T10:21:39.566Z,46.58
2022-11-29T10:24:17.387Z,46.90
2022-11-29T10:26:46.735Z,50.30
2022-11-29T10:29:18.106Z,47.13
2022-11-29T10:31:49.588Z,49.38
2022-11-29T10:34:21.631Z,50.13
2022-11-29T10:36:53.641Z,51.60
2022-11-29T10:39:28.661Z,48.78
2022-11-29T10:42:00.935Z,50.33
2022-11-29T10:44:33.004Z,53.15
2022-11-29T10:47:07.810Z,50.35
2022-11-29T10:49:40.187Z,56.40
2022-11-29T10:52:19.242Z,50.83
2022-11-29T10:54:49.684Z,53.92
2022-11-29T10:57:20.876Z,52.85
2022-11-29T11:00:04.515Z,55.30
2022-11-29T11:02:33.847Z,51.95
2022-11-29T11:05:03.174Z,49.53
2022-11-29T11:07:35.537Z,49.60
2022-11-29T11:10:19.601Z,52.22
2022-11-29T11:13:04.006Z,49.03
2022-11-29T11:15:33.958Z,48.83
2022-11-29T11:18:05.502Z,46.15
2022-11-29T11:20:36.155Z,49.15
2022-11-29T11:23:08.695Z,49.42
2022-11-29T11:25:40.000Z,49.70
2022-11-29T11:28:22.453Z,49.25
2022-11-29T11:30:56.700Z,48.88
2022-11-29T11:33:28.601Z,47.80
2022-11-29T11:36:07.609Z,46.05
2022-11-29T11:38:37.183Z,48.08
2022-11-29T11:41:45.850Z,47.05
2022-11-29T11:44:48.702Z,46.70
2022-11-29T11:47:21.958Z,46.13
2022-11-29T11:49:57.059Z,44.17
2022-11-29T11:52:33.803Z,47.25
2022-11-29T11:55:23.226Z,47.38
2022-11-29T11:58:07.651Z,47.08
2022-11-29T12:01:03.389Z,47.25
2022-11-29T12:03:52.513Z,46.92
2022-11-29T12:06:38.240Z,46.80
2022-11-29T12:09:18.763Z,45.38
2022-11-29T12:12:00.083Z,46.45
2022-11-29T12:14:41.331Z,46.97
2022-11-29T12:17:21.013Z,45.97
2022-11-29T12:20:18.067Z,45.55
2022-11-29T12:23:04.060Z,44.40
2022-11-29T12:25:41.322Z,43.83
2022-11-29T12:28:19.827Z,43.55
2022-11-29T12:31:03.048Z,45.55
2022-11-29T12:33:44.572Z,45.65
2022-11-29T12:36:25.963Z,45.10
2022-11-29T12:39:19.393Z,46.47
2022-11-29T12:41:58.943Z,45.30
2022-11-29T12:44:42.859Z,43.17
2022-11-29T12:47:40.185Z,42.08
2022-11-29T12:50:40.241Z,44.53
2022-11-29T12:53:27.848Z,44.58
2022-11-29T12:56:10.847Z,43.75
2022-11-29T12:58:55.875Z,43.55
2022-11-29T13:01:37.618Z,41.53
2022-11-29T13:04:22.633Z,40.63
2022-11-29T13:06:58.830Z,40.90
2022-11-29T13:09:54.102Z,41.38
2022-11-29T13:12:29.170Z,39.65
2022-11-29T13:15:05.968Z,38.60
2022-11-29T13:17:41.050Z,36.80
2022-11-29T13:20:24.988Z,35.50
2022-11-29T13:22:58.440Z,32.05
2022-11-29T13:25:35.108Z,33.92
2022-11-29T13:28:07.016Z,31.05
2022-11-29T13:30:36.658Z,31.80
2022-11-29T13:33:15.375Z,34.45
2022-11-29T13:35:51.531Z,35.15
2022-11-29T13:38:27.355Z,36.78
2022-11-29T13:41:03.793Z,33.05
2022-11-29T13:43:40.548Z,32.40
2022-11-29T13:46:24.492Z,33.15
2022-11-29T13:48:54.907Z,32.90
2022-11-29T13:51:32.759Z,31.90
2022-11-29T13:54:04.574Z,33.35
2022-11-29T13:56:43.210Z,32.30
2022-11-29T13:59:20.344Z,33.40
2022-11-29T14:01:53.010Z,33.05
2022-11-29T14:07:06.499Z,33.25
2022-11-29T14:09:59.602Z,33.10
2022-11-29T14:15:22.428Z,35.30
2022-11-29T14:17:56.266Z,37.25
2022-11-29T14:20:59.264Z,37.13
2022-11-29T14:23:42.437Z,32.90
2022-11-29T14:26:30.597Z,30.67
2022-11-29T14:29:01.549Z,31.60
2022-11-29T14:31:55.246Z,30.73
2022-11-29T14:34:43.424Z,33.08
2022-11-29T14:37:49.571Z,33.78
2022-11-29T14:40:30.028Z,35.78
2022-11-29T14:43:00.590Z,34.42
2022-11-29T14:45:33.957Z,34.83
2022-11-29T14:48:03.455Z,36.45
2022-11-29T14:50:36.495Z,36.60
2022-11-29T14:53:06.962Z,36.08
2022-11-29T14:55:38.263Z,36.33
2022-11-29T14:58:24.565Z,36.45
2022-11-29T15:01:11.050Z,35.85
2022-11-29T15:03:51.105Z,35.20
2022-11-29T15:06:27.856Z,34.40
2022-11-29T15:09:04.655Z,34.33
2022-11-29T15:11:51.486Z,35.63
2022-11-29T15:14:33.262Z,35.67
2022-11-29T15:17:24.447Z,38.17
2022-11-29T15:20:19.126Z,38.35
2022-11-29T15:22:52.361Z,40.40
2022-11-29T15:25:23.762Z,40.38
2022-11-29T15:27:54.899Z,40.22
2022-11-29T15:30:34.201Z,41.95
2022-11-29T15:33:08.330Z,41.20
2022-11-29T15:35:38.175Z,39.70
2022-11-29T15:38:06.979Z,41.35
2022-11-29T15:40:39.739Z,41.92
2022-11-29T15:43:22.312Z,42.60
2022-11-29T15:45:52.211Z,41.95
2022-11-29T15:48:24.064Z,42.85
2022-11-29T15:51:09.446Z,42.53
2022-11-29T15:53:41.862Z,41.95
2022-11-29T15:56:19.111Z,42.35
2022-11-29T15:58:49.123Z,49.10
2022-11-29T16:01:22.213Z,45.88
2022-11-29T16:03:56.677Z,45.83
2022-11-29T16:06:30.765Z,46.42
2022-11-29T16:08:59.750Z,44.88
2022-11-29T16:11:32.340Z,44.13
2022-11-29T16:14:14.317Z,47.78
2022-11-29T16:16:45.364Z,46.03
2022-11-29T16:19:30.694Z,46.75
2022-11-29T16:22:22.548Z,48.78
2022-11-29T16:25:06.613Z,47.13
2022-11-29T16:27:37.108Z,46.75
2022-11-29T16:30:07.639Z,52.47
2022-11-29T16:32:38.869Z,50.05
2022-11-29T16:35:22.005Z,51.08
2022-11-29T16:37:50.551Z,50.95
2022-11-29T16:40:23.712Z,51.55
2022-11-29T16:43:23.666Z,52.13
2022-11-29T16:46:33.665Z,52.65
2022-11-29T16:49:04.769Z,49.38
2022-11-29T16:51:47.962Z,50.30
2022-11-29T16:54:27.710Z,49.60
2022-11-29T16:56:57.940Z,49.65
2022-11-29T16:59:28.583Z,51.25
2022-11-29T17:01:57.519Z,52.15
2022-11-29T17:04:26.461Z,50.72
2022-11-29T17:06:57.399Z,53.05
2022-11-29T17:09:28.307Z,51.97
2022-11-29T17:11:59.676Z,51.45
2022-11-29T17:14:28.342Z,49.38
2022-11-29T17:16:57.045Z,48.72
2022-11-29T17:19:26.055Z,48.53
2022-11-29T17:21:54.239Z,47.78
2022-11-29T17:24:25.028Z,47.40
2022-11-29T17:26:53.222Z,47.60
2022-11-29T17:29:21.377Z,43.17
2022-11-29T17:31:53.150Z,41.47
2022-11-29T17:34:21.611Z,42.80
2022-11-29T17:36:51.099Z,43.33
2022-11-29T17:39:21.770Z,43.25
2022-11-29T17:41:51.525Z,40.88
2022-11-29T17:44:20.745Z,36.35
2022-11-29T17:46:49.026Z,36.40
2022-11-29T17:49:18.558Z,35.20
2022-11-29T17:51:52.380Z,37.80
2022-11-29T17:54:21.909Z,37.05
2022-11-29T17:56:51.963Z,37.95
2022-11-29T17:59:20.395Z,41.90
2022-11-29T18:01:48.861Z,38.90
2022-11-29T18:04:17.361Z,39.45
2022-11-29T18:06:49.595Z,36.20
2022-11-29T18:11:50.454Z,34.42
2022-11-29T18:14:23.683Z,34.10
2022-11-29T18:16:53.318Z,38.78
2022-11-29T18:19:23.736Z,36.13
2022-11-29T18:21:52.931Z,35.20
2022-11-29T18:24:21.374Z,37.47
2022-11-29T18:26:49.721Z,34.20
2022-11-29T18:29:20.084Z,32.90
2022-11-29T18:31:48.853Z,32.88
2022-11-29T18:34:17.225Z,33.63
2022-11-29T18:36:48.523Z,35.20
2022-11-29T18:39:19.104Z,35.47
2022-11-29T18:41:49.499Z,35.33
2022-11-29T18:44:22.044Z,33.58
2022-11-29T18:46:50.294Z,32.65
2022-11-29T18:49:19.299Z,34.00
2022-11-29T18:51:49.018Z,35.38
2022-11-29T18:54:19.677Z,32.17
2022-11-29T18:56:51.592Z,30.95
2022-11-29T18:59:22.894Z,30.10
2022-11-29T19:01:51.263Z,31.95
2022-11-29T19:04:21.598Z,31.52
2022-11-29T19:06:50.295Z,30.15
2022-11-29T19:09:21.641Z,31.17
2022-11-29T19:11:50.439Z,28.98
2022-11-29T19:14:20.910Z,29.63
2022-11-29T19:16:51.079Z,31.63
2022-11-29T19:19:19.907Z,29.80
2022-11-29T19:21:49.013Z,33.70
2022-11-29T19:24:19.437Z,34.22
2022-11-29T19:26:50.237Z,34.67
2022-11-29T19:29:20.307Z,35.60
2022-11-29T19:31:50.195Z,36.15
2022-11-29T19:34:18.358Z,39.97
2022-11-29T19:36:46.496Z,40.55
2022-11-29T19:39:17.181Z,38.05
2022-11-29T19:41:47.460Z,39.38
2022-11-29T19:44:15.702Z,38.95
2022-11-29T19:46:48.601Z,40.42
2022-11-29T19:49:19.122Z,38.80
2022-11-29T19:51:47.324Z,40.78
2022-11-29T19:54:15.523Z,40.58
2022-11-29T19:56:43.854Z,42.03
2022-11-29T19:59:14.711Z,40.55
2022-11-29T20:01:44.678Z,44.08
2022-11-29T20:04:16.645Z,42.50
2022-11-29T20:06:46.865Z,38.88
2022-11-29T20:09:15.411Z,38.72
2022-11-29T20:11:44.746Z,42.30
2022-11-29T20:14:14.491Z,40.80
2022-11-29T20:16:45.891Z,39.38
2022-11-29T20:19:18.109Z,37.05
2022-11-29T20:21:48.720Z,38.75
2022-11-29T20:24:19.310Z,37.72
2022-11-29T20:26:49.703Z,38.80
2022-11-29T20:29:19.212Z,39.35
2022-11-29T20:31:50.950Z,42.83
2022-11-29T20:34:20.979Z,37.58
2022-11-29T20:37:25.718Z,39.72
2022-11-29T20:40:02.839Z,43.78
2022-11-29T20:42:53.895Z,45.30
2022-11-29T20:45:25.279Z,43.97
2022-11-29T20:47:59.538Z,45.75
2022-11-29T20:50:31.907Z,47.97
2022-11-29T20:53:17.974Z,45.42
2022-11-29T20:55:48.255Z,45.28
2022-11-29T20:58:19.357Z,47.05
2022-11-29T21:00:48.248Z,45.72
2022-11-29T21:03:19.748Z,47.60
2022-11-29T21:05:48.472Z,46.17
2022-11-29T21:08:18.857Z,42.78
2022-11-29T21:10:47.263Z,42.47
2022-11-29T21:13:18.380Z,44.70
2022-11-29T21:15:48.157Z,44.10
2022-11-29T21:18:23.647Z,40.70
2022-11-29T21:21:08.761Z,45.42
2022-11-29T21:23:55.784Z,43.53
2022-11-29T21:26:28.729Z,41.10
2022-11-29T21:29:17.219Z,44.83
2022-11-29T21:31:46.786Z,40.85
2022-11-29T21:34:16.895Z,44.10
2022-11-29T21:36:47.583Z,42.00
2022-11-29T21:39:17.783Z,44.85
2022-11-29T21:41:46.143Z,41.90
2022-11-29T21:44:15.672Z,42.17
2022-11-29T21:46:45.055Z,42.13
2022-11-29T21:49:13.307Z,44.47
2022-11-29T21:51:46.028Z,43.10
2022-11-29T21:56:42.551Z,38.45
2022-11-29T21:59:10.830Z,41.30
2022-11-29T22:01:39.245Z,41.63
2022-11-29T22:04:07.491Z,43.33
2022-11-29T22:06:36.932Z,46.25
2022-11-29T22:09:07.634Z,46.83
2022-11-29T22:11:36.431Z,48.67
2022-11-29T22:14:15.899Z,50.30
2022-11-29T22:16:49.031Z,48.50
2022-11-29T22:19:20.709Z,46.42
2022-11-29T22:21:52.432Z,49.37
2022-11-29T22:24:24.558Z,50.80
2022-11-29T22:26:55.613Z,47.45
2022-11-29T22:29:24.676Z,46.17
2022-11-29T22:31:56.577Z,47.60
2022-11-29T22:34:27.074Z,46.60
2022-11-29T22:36:56.004Z,45.38
2022-11-29T22:39:25.861Z,45.33
2022-11-29T22:41:55.340Z,42.17
2022-11-29T22:44:25.551Z,46.45
2022-11-29T22:46:54.429Z,43.67
2022-11-29T22:49:22.885Z,42.70
2022-11-29T22:51:52.455Z,45.70
2022-11-29T22:54:20.844Z,44.60
2022-11-29T22:56:50.605Z,44.10
2022-11-29T22:59:19.159Z,43.70
2022-11-29T23:01:47.728Z,41.95
2022-11-29T23:04:17.832Z,42.90
2022-11-29T23:06:47.795Z,43.50
2022-11-29T23:09:20.227Z,48.65
2022-11-29T23:11:56.304Z,44.30
2022-11-29T23:14:25.512Z,44.55
2022-11-29T23:16:54.195Z,44.00
2022-11-29T23:19:22.838Z,46.67
2022-11-29T23:21:56.346Z,42.65
2022-11-29T23:24:25.159Z,43.95
2022-11-29T23:26:56.101Z,45.58
2022-11-29T23:29:25.611Z,46.22
2022-11-29T23:31:53.977Z,45.78
2022-11-29T23:34:22.847Z,44.08
2022-11-29T23:36:53.230Z,43.78
2022-11-29T23:39:22.000Z,44.50
2022-11-29T23:41:50.515Z,45.08
2022-11-29T23:44:20.570Z,44.53
2022-11-29T23:46:48.698Z,49.45
2022-11-29T23:49:16.951Z,50.30
2022-11-29T23:51:46.748Z,49.53
2022-11-29T23:54:15.541Z,45.55
2022-11-29T23:56:46.260Z,48.85
2022-11-29T23:59:14.706Z,49.30
