createdAt,value
2022-12-06T00:08:19.194Z,100424.31
2022-12-06T00:18:20.942Z,100413.25
2022-12-06T00:28:22.516Z,100418.38
2022-12-06T00:38:24.673Z,100400.38
2022-12-06T00:48:34.934Z,100372.06
2022-12-06T00:58:36.919Z,100371.69
2022-12-06T01:08:41.635Z,100345.00
2022-12-06T01:18:46.087Z,100347.38
2022-12-06T01:28:55.375Z,100330.22
2022-12-06T01:38:58.515Z,100307.91
2022-12-06T01:49:05.663Z,100276.38
2022-12-06T01:59:08.470Z,100248.88
2022-12-06T02:09:11.802Z,100269.19
2022-12-06T02:19:50.913Z,100350.97
2022-12-06T02:29:56.297Z,100334.84
2022-12-06T02:40:11.018Z,100316.72
2022-12-06T02:50:34.261Z,100332.53
2022-12-06T03:00:50.751Z,100325.81
2022-12-06T03:10:58.563Z,100284.91
2022-12-06T03:21:06.978Z,100301.06
2022-12-06T03:31:22.963Z,100240.53
2022-12-06T03:41:29.962Z,100224.97
2022-12-06T03:51:34.879Z,100224.97
2022-12-06T04:01:39.931Z,100208.59
2022-12-06T04:11:41.896Z,100186.34
2022-12-06T04:22:02.060Z,100200.59
2022-12-06T04:32:30.143Z,100226.47
2022-12-06T04:42:55.400Z,100261.22
2022-12-06T04:53:03.059Z,100254.44
2022-12-06T05:03:05.705Z,100262.19
2022-12-06T05:13:11.049Z,100251.84
2022-12-06T05:23:14.443Z,100226.53
2022-12-06T05:33:16.146Z,100245.22
2022-12-06T05:43:31.150Z,100254.56
2022-12-06T05:53:32.825Z,100247.66
2022-12-06T06:03:36.104Z,100238.28
2022-12-06T06:13:40.923Z,100230.53
2022-12-06T06:23:43.887Z,100202.38
2022-12-06T06:33:47.984Z,100187.38
2022-12-06T06:43:49.642Z,100202.53
2022-12-06T06:53:53.378Z,100195.69
2022-12-06T07:03:58.793Z,100179.50
2022-12-06T07:14:03.097Z,100184.75
2022-12-06T07:24:04.969Z,100185.81
2022-12-06T07:34:07.710Z,100203.78
2022-12-06T07:44:29.987Z,100186.13
2022-12-06T07:54:31.789Z,100172.31
2022-12-06T08:04:36.553Z,100189.63
2022-12-06T08:14:38.233Z,100194.25
2022-12-06T08:24:41.803Z,100199.94
2022-12-06T08:34:44.676Z,100228.69
2022-12-06T08:44:46.536Z,100216.38
2022-12-06T08:54:48.310Z,100216.78
2022-12-06T09:04:57.531Z,100227.25
2022-12-06T09:14:59.248Z,100217.03
2022-12-06T09:25:00.915Z,100200.56
2022-12-06T09:35:02.590Z,100204.34
2022-12-06T09:45:36.990Z,100219.84
2022-12-06T09:55:53.830Z,100228.34
2022-12-06T10:06:04.665Z,100217.16
2022-12-06T10:16:10.317Z,100211.72
2022-12-06T10:26:24.888Z,100194.41
2022-12-06T10:37:02.133Z,100158.97
2022-12-06T10:47:12.359Z,100141.28
2022-12-06T10:58:11.457Z,100145.28
2022-12-06T11:08:19.150Z,100141.41
2022-12-06T11:18:21.159Z,100160.16
2022-12-06T11:28:46.714Z,100142.28
2022-12-06T11:38:49.875Z,100146.81
2022-12-06T11:48:53.307Z,100137.19
2022-12-06T11:59:05.151Z,100129.13
2022-12-06T12:09:18.788Z,100125.63
2022-12-06T12:19:41.309Z,100139.06
2022-12-06T12:29:44.014Z,100150.22
2022-12-06T12:39:53.532Z,100146.97
2022-12-06T12:50:04.451Z,100152.94
2022-12-06T13:00:16.737Z,100122.47
2022-12-06T13:10:23.955Z,100125.41
2022-12-06T13:20:29.875Z,100125.97
2022-12-06T13:30:36.039Z,100124.72
2022-12-06T13:40:46.530Z,100128.53
2022-12-06T13:50:51.562Z,100124.16
2022-12-06T14:00:57.142Z,100115.50
2022-12-06T14:11:17.503Z,100123.94
2022-12-06T14:21:37.224Z,100115.72
2022-12-06T14:31:39.981Z,100123.44
2022-12-06T14:42:14.124Z,100132.28
2022-12-06T14:52:18.556Z,100120.84
2022-12-06T15:02:26.952Z,100140.28
2022-12-06T15:12:55.351Z,100138.34
2022-12-06T15:23:01.413Z,100140.91
2022-12-06T15:33:05.479Z,100146.78
2022-12-06T15:43:22.642Z,100155.22
2022-12-06T15:53:26.059Z,100170.41
2022-12-06T16:03:27.823Z,100161.00
2022-12-06T16:13:32.405Z,100160.13
2022-12-06T16:34:25.638Z,100165.69
2022-12-06T16:44:28.242Z,100181.13
2022-12-06T16:54:33.547Z,100172.47
2022-12-06T17:04:35.456Z,100171.44
2022-12-06T17:14:39.537Z,100184.88
2022-12-06T17:24:43.419Z,100186.25
2022-12-06T17:34:47.466Z,100182.59
2022-12-06T17:44:53.863Z,100173.94
2022-12-06T17:54:56.298Z,100164.22
2022-12-06T18:05:01.856Z,100166.59
2022-12-06T18:15:28.165Z,100158.41
2022-12-06T18:25:41.206Z,100167.81
2022-12-06T18:35:43.799Z,100154.94
2022-12-06T18:45:46.519Z,100176.91
2022-12-06T18:55:51.134Z,100172.81
2022-12-06T19:06:02.771Z,100177.06
2022-12-06T19:16:07.612Z,100189.22
2022-12-06T19:26:12.385Z,100180.66
2022-12-06T19:36:19.535Z,100188.03
2022-12-06T19:46:29.828Z,100178.25
2022-12-06T19:56:34.770Z,100167.16
2022-12-06T20:06:41.240Z,100166.03
2022-12-06T20:16:54.937Z,100153.34
2022-12-06T20:26:58.847Z,100153.25
2022-12-06T20:37:04.174Z,100149.22
2022-12-06T20:47:08.349Z,100162.22
2022-12-06T20:57:14.109Z,100156.94
2022-12-06T21:07:17.192Z,100158.44
2022-12-06T21:17:19.237Z,100156.63
2022-12-06T21:27:22.611Z,100174.94
2022-12-06T21:37:26.190Z,100187.13
2022-12-06T21:47:27.979Z,100191.72
2022-12-06T21:57:34.257Z,100195.91
2022-12-06T22:07:37.392Z,100190.44
2022-12-06T22:17:49.739Z,100191.78
2022-12-06T22:27:54.411Z,100174.44
2022-12-06T22:37:56.084Z,100172.94
2022-12-06T22:47:57.904Z,100165.63
2022-12-06T22:58:00.786Z,100161.25
2022-12-06T23:08:08.658Z,100147.31
2022-12-06T23:18:18.736Z,100152.16
2022-12-06T23:28:20.636Z,100129.97
2022-12-06T23:38:22.452Z,100112.06
2022-12-06T23:48:24.122Z,100168.06
2022-12-06T23:58:26.980Z,100155.41
