createdAt,value
2024-02-28T00:00:08.728Z,5.23
2024-02-28T00:02:36.281Z,5.16
2024-02-28T00:05:03.813Z,5.15
2024-02-28T00:07:31.604Z,5.00
2024-02-28T00:10:00.273Z,4.91
2024-02-28T00:12:29.321Z,4.94
2024-02-28T00:14:56.840Z,4.86
2024-02-28T00:17:24.419Z,4.84
2024-02-28T00:19:51.901Z,4.82
2024-02-28T00:22:19.425Z,4.76
2024-02-28T00:24:47.163Z,4.73
2024-02-28T00:27:15.264Z,4.64
2024-02-28T00:29:44.121Z,4.62
2024-02-28T00:32:11.586Z,4.55
2024-02-28T00:34:39.063Z,4.44
2024-02-28T00:37:06.669Z,4.46
2024-02-28T00:39:34.263Z,4.41
2024-02-28T00:42:01.837Z,4.43
2024-02-28T00:44:29.413Z,4.43
2024-02-28T00:46:58.507Z,4.43
2024-02-28T00:49:26.066Z,4.41
2024-02-28T00:51:53.648Z,4.25
2024-02-28T00:54:22.782Z,4.04
2024-02-28T00:56:50.251Z,3.72
2024-02-28T00:59:17.760Z,3.44
2024-02-28T01:01:45.385Z,3.20
2024-02-28T01:04:14.303Z,3.06
2024-02-28T01:06:41.795Z,3.00
2024-02-28T01:09:09.291Z,2.93
2024-02-28T01:11:36.819Z,3.16
2024-02-28T01:14:04.309Z,3.49
2024-02-28T01:16:31.922Z,3.73
2024-02-28T01:18:59.548Z,3.79
2024-02-28T01:21:28.557Z,3.71
2024-02-28T01:23:56.074Z,3.63
2024-02-28T01:26:23.588Z,3.67
2024-02-28T01:28:52.095Z,3.48
2024-02-28T01:31:19.607Z,3.51
2024-02-28T01:33:47.131Z,3.42
2024-02-28T01:36:14.717Z,3.18
2024-02-28T01:38:43.571Z,2.97
2024-02-28T01:41:11.087Z,2.76
2024-02-28T01:43:38.630Z,2.60
2024-02-28T01:46:22.130Z,2.39
2024-02-28T01:48:49.762Z,2.22
2024-02-28T01:51:18.333Z,2.16
2024-02-28T01:53:48.941Z,2.10
2024-02-28T01:56:17.113Z,2.12
2024-02-28T01:58:48.239Z,1.98
2024-02-28T02:01:16.794Z,1.90
2024-02-28T02:03:45.120Z,1.75
2024-02-28T02:06:13.448Z,1.73
2024-02-28T02:08:41.635Z,1.75
2024-02-28T02:11:10.746Z,1.67
2024-02-28T02:13:48.869Z,1.64
2024-02-28T02:16:16.390Z,1.53
2024-02-28T02:18:44.138Z,1.53
2024-02-28T02:21:14.747Z,1.47
2024-02-28T02:23:43.622Z,1.49
2024-02-28T02:26:11.202Z,1.49
2024-02-28T02:28:38.761Z,1.40
2024-02-28T02:31:06.274Z,1.37
2024-02-28T02:33:33.972Z,1.35
2024-02-28T02:36:01.604Z,1.31
2024-02-28T02:38:29.152Z,1.28
2024-02-28T02:40:58.144Z,1.28
2024-02-28T02:43:25.725Z,1.26
2024-02-28T02:45:53.259Z,1.23
2024-02-28T02:48:20.848Z,1.15
2024-02-28T02:50:48.367Z,1.11
2024-02-28T02:53:16.344Z,1.16
2024-02-28T02:55:43.877Z,1.17
2024-02-28T02:58:12.755Z,1.12
2024-02-28T03:00:40.433Z,1.16
2024-02-28T03:03:07.932Z,1.10
2024-02-28T03:05:35.423Z,0.93
2024-02-28T03:08:03.515Z,0.95
2024-02-28T03:10:31.041Z,0.89
2024-02-28T03:12:58.598Z,0.90
2024-02-28T03:15:27.645Z,0.86
2024-02-28T03:17:55.198Z,0.80
2024-02-28T03:20:22.725Z,0.78
2024-02-28T03:22:50.232Z,0.70
2024-02-28T03:25:18.149Z,0.69
2024-02-28T03:27:45.698Z,0.67
2024-02-28T03:30:13.554Z,0.71
2024-02-28T03:32:42.450Z,0.70
2024-02-28T03:35:10.678Z,0.59
2024-02-28T03:37:38.210Z,0.64
2024-02-28T03:40:06.660Z,0.60
2024-02-28T03:42:34.542Z,0.55
2024-02-28T03:45:02.145Z,0.46
2024-02-28T03:47:30.000Z,0.45
2024-02-28T03:50:00.349Z,0.43
2024-02-28T03:52:27.958Z,0.34
2024-02-28T03:54:55.612Z,0.37
2024-02-28T03:57:23.217Z,0.26
2024-02-28T03:59:50.817Z,0.17
2024-02-28T04:02:18.296Z,0.27
2024-02-28T04:04:45.809Z,0.23
2024-02-28T04:07:14.722Z,0.21
2024-02-28T04:09:42.259Z,0.24
2024-02-28T04:12:09.941Z,0.25
2024-02-28T04:14:39.606Z,0.20
2024-02-28T04:17:07.378Z,0.13
2024-02-28T04:19:37.305Z,0.13
2024-02-28T04:22:05.491Z,0.20
2024-02-28T04:24:36.943Z,0.22
2024-02-28T04:27:06.506Z,0.19
2024-02-28T04:29:34.041Z,0.17
2024-02-28T04:32:01.623Z,0.23
2024-02-28T04:34:31.462Z,0.22
2024-02-28T04:36:58.983Z,0.17
2024-02-28T04:39:26.633Z,0.08
2024-02-28T04:41:55.542Z,-0.05
2024-02-28T04:44:23.027Z,-0.11
2024-02-28T04:46:50.550Z,-0.08
2024-02-28T04:49:18.193Z,0.00
2024-02-28T04:51:45.805Z,-0.05
2024-02-28T04:54:13.381Z,-0.13
2024-02-28T04:56:41.937Z,-0.17
2024-02-28T04:59:11.010Z,-0.12
2024-02-28T05:01:40.274Z,-0.04
2024-02-28T05:04:09.121Z,0.03
2024-02-28T05:06:40.255Z,0.00
2024-02-28T05:09:08.343Z,-0.01
2024-02-28T05:11:35.867Z,-0.02
2024-02-28T05:14:03.530Z,-0.05
2024-02-28T05:16:33.468Z,-0.07
2024-02-28T05:19:00.998Z,-0.10
2024-02-28T05:21:29.021Z,-0.15
2024-02-28T05:23:56.817Z,-0.22
2024-02-28T05:26:24.337Z,-0.15
2024-02-28T05:28:51.837Z,-0.26
2024-02-28T05:31:24.119Z,-0.38
2024-02-28T05:33:55.311Z,-0.36
2024-02-28T05:36:23.842Z,-0.35
2024-02-28T05:38:51.789Z,-0.35
2024-02-28T05:41:19.497Z,-0.38
2024-02-28T05:43:47.992Z,-0.38
2024-02-28T05:46:15.960Z,-0.35
2024-02-28T05:48:43.691Z,-0.34
2024-02-28T05:51:12.866Z,-0.40
2024-02-28T05:53:41.378Z,-0.30
2024-02-28T05:56:14.547Z,-0.29
2024-02-28T05:58:42.588Z,-0.41
2024-02-28T06:01:11.018Z,-0.34
2024-02-28T06:03:38.924Z,-0.32
2024-02-28T06:06:07.058Z,-0.34
2024-02-28T06:08:36.459Z,-0.30
2024-02-28T06:11:04.210Z,-0.26
2024-02-28T06:13:31.823Z,-0.19
2024-02-28T06:16:00.261Z,-0.12
2024-02-28T06:18:28.687Z,-0.09
2024-02-28T06:20:56.593Z,-0.06
2024-02-28T06:23:28.935Z,-0.14
2024-02-28T06:25:58.936Z,-0.14
2024-02-28T06:28:26.768Z,-0.12
2024-02-28T06:30:54.531Z,-0.02
2024-02-28T06:33:22.096Z,0.07
2024-02-28T06:35:49.603Z,0.15
2024-02-28T06:38:17.095Z,0.27
2024-02-28T06:40:44.601Z,0.34
2024-02-28T06:43:13.469Z,0.40
2024-02-28T06:45:41.066Z,0.46
2024-02-28T06:48:09.309Z,0.49
2024-02-28T06:50:36.833Z,0.61
2024-02-28T06:53:04.914Z,0.69
2024-02-28T06:55:32.755Z,0.82
2024-02-28T06:58:00.316Z,0.87
2024-02-28T07:00:29.195Z,0.84
2024-02-28T07:02:56.918Z,0.86
2024-02-28T07:05:25.405Z,0.97
2024-02-28T07:08:39.411Z,1.45
2024-02-28T07:11:06.945Z,1.46
2024-02-28T07:13:34.506Z,1.75
2024-02-28T07:16:03.409Z,1.94
2024-02-28T07:18:31.305Z,2.09
2024-02-28T07:20:58.850Z,2.17
2024-02-28T07:23:26.543Z,2.20
2024-02-28T07:25:54.013Z,2.24
2024-02-28T07:28:21.562Z,2.27
2024-02-28T07:30:49.345Z,2.29
2024-02-28T07:33:18.464Z,2.31
2024-02-28T07:35:46.854Z,2.27
2024-02-28T07:38:14.449Z,2.32
2024-02-28T07:40:41.965Z,2.33
2024-02-28T07:43:09.471Z,2.37
2024-02-28T07:45:37.063Z,2.38
2024-02-28T07:48:05.031Z,2.36
2024-02-28T07:50:33.875Z,2.35
2024-02-28T07:53:01.594Z,2.33
2024-02-28T07:55:29.132Z,2.33
2024-02-28T07:57:56.798Z,2.32
2024-02-28T08:00:26.302Z,2.32
2024-02-28T08:02:53.827Z,2.35
2024-02-28T08:05:21.446Z,2.39
2024-02-28T08:07:50.287Z,2.42
2024-02-28T08:10:18.093Z,2.49
2024-02-28T08:12:45.619Z,2.57
2024-02-28T08:15:13.419Z,2.58
2024-02-28T08:17:40.925Z,2.54
2024-02-28T08:20:10.119Z,2.62
2024-02-28T08:22:37.957Z,2.74
2024-02-28T08:25:07.474Z,2.81
2024-02-28T08:27:35.786Z,2.83
2024-02-28T08:30:05.383Z,2.86
2024-02-28T08:32:32.927Z,2.87
2024-02-28T08:35:00.958Z,2.94
2024-02-28T08:37:29.780Z,2.94
2024-02-28T08:39:58.994Z,2.94
2024-02-28T08:42:28.035Z,2.98
2024-02-28T08:44:56.839Z,3.01
2024-02-28T08:47:25.235Z,3.11
2024-02-28T08:49:53.143Z,3.13
2024-02-28T08:52:20.678Z,3.27
2024-02-28T08:54:48.767Z,3.20
2024-02-28T08:57:16.673Z,3.22
2024-02-28T08:59:45.554Z,3.19
2024-02-28T09:02:13.185Z,3.26
2024-02-28T09:04:40.721Z,3.14
2024-02-28T09:07:08.237Z,3.21
2024-02-28T09:09:39.036Z,3.26
2024-02-28T09:12:07.377Z,3.05
2024-02-28T09:14:34.916Z,3.15
2024-02-28T09:17:05.144Z,3.12
2024-02-28T09:19:32.878Z,3.30
2024-02-28T09:22:00.726Z,3.24
2024-02-28T09:24:28.718Z,3.35
2024-02-28T09:26:56.256Z,3.35
2024-02-28T09:29:23.790Z,3.25
2024-02-28T09:31:51.310Z,3.29
2024-02-28T09:34:20.559Z,3.37
2024-02-28T09:36:50.967Z,3.36
2024-02-28T09:39:19.060Z,3.26
2024-02-28T09:41:50.075Z,3.29
2024-02-28T09:44:18.597Z,3.42
2024-02-28T09:46:46.798Z,3.47
2024-02-28T09:49:15.567Z,3.37
2024-02-28T09:51:46.368Z,3.56
2024-02-28T09:54:14.176Z,3.53
2024-02-28T09:56:42.600Z,3.47
2024-02-28T09:59:11.875Z,3.58
2024-02-28T10:01:45.443Z,3.53
2024-02-28T10:04:15.409Z,3.51
2024-02-28T10:06:44.564Z,3.38
2024-02-28T10:09:12.165Z,3.61
2024-02-28T10:11:42.393Z,3.84
2024-02-28T10:14:10.726Z,3.79
2024-02-28T10:16:38.262Z,3.88
2024-02-28T10:19:07.458Z,3.95
2024-02-28T10:21:35.899Z,4.09
2024-02-28T10:24:05.678Z,4.22
2024-02-28T10:26:39.373Z,4.20
2024-02-28T10:29:08.784Z,4.50
2024-02-28T10:31:37.825Z,4.67
2024-02-28T10:34:06.276Z,4.78
2024-02-28T10:36:34.758Z,4.87
2024-02-28T10:39:02.603Z,4.78
2024-02-28T10:41:33.741Z,4.75
2024-02-28T10:44:02.236Z,5.08
2024-02-28T10:46:36.216Z,5.31
2024-02-28T10:49:05.269Z,5.34
2024-02-28T10:51:36.764Z,5.57
2024-02-28T10:54:10.684Z,5.62
2024-02-28T10:56:40.398Z,5.76
2024-02-28T10:59:11.172Z,5.82
2024-02-28T11:01:42.856Z,5.97
2024-02-28T11:04:11.405Z,5.97
2024-02-28T11:06:51.383Z,5.95
2024-02-28T11:09:24.125Z,5.97
2024-02-28T11:11:53.677Z,6.06
2024-02-28T11:14:23.240Z,6.08
2024-02-28T11:17:02.644Z,6.13
2024-02-28T11:19:31.083Z,6.26
2024-02-28T11:21:59.435Z,6.31
2024-02-28T11:24:32.465Z,6.36
2024-02-28T11:27:01.623Z,6.45
2024-02-28T11:29:30.502Z,6.53
2024-02-28T11:31:58.483Z,6.72
2024-02-28T11:34:26.201Z,6.50
2024-02-28T11:36:54.310Z,6.64
2024-02-28T11:39:22.549Z,6.52
2024-02-28T11:41:51.403Z,6.83
2024-02-28T11:44:21.040Z,6.75
2024-02-28T11:46:49.948Z,6.72
2024-02-28T11:49:18.383Z,6.73
2024-02-28T11:51:47.233Z,6.90
2024-02-28T11:54:14.837Z,6.98
2024-02-28T11:56:43.101Z,7.15
2024-02-28T11:59:14.442Z,7.18
2024-02-28T12:01:47.713Z,7.15
2024-02-28T12:04:15.657Z,7.21
2024-02-28T12:06:43.577Z,7.34
2024-02-28T12:09:20.988Z,7.47
2024-02-28T12:11:52.325Z,7.48
2024-02-28T12:14:20.056Z,7.58
2024-02-28T12:16:50.761Z,7.78
2024-02-28T12:19:21.600Z,7.58
2024-02-28T12:21:49.546Z,7.80
2024-02-28T12:24:17.537Z,7.94
2024-02-28T12:26:45.044Z,8.00
2024-02-28T12:29:12.613Z,8.22
2024-02-28T12:31:40.404Z,8.00
2024-02-28T12:34:09.503Z,8.11
2024-02-28T12:36:37.278Z,8.17
2024-02-28T12:39:07.035Z,8.39
2024-02-28T12:41:34.749Z,8.33
2024-02-28T12:44:02.329Z,8.08
2024-02-28T12:46:29.879Z,8.41
2024-02-28T12:48:57.584Z,8.40
2024-02-28T12:51:40.538Z,8.46
2024-02-28T12:54:08.780Z,8.57
2024-02-28T12:56:36.926Z,8.66
2024-02-28T12:59:04.741Z,8.81
2024-02-28T13:01:32.910Z,8.91
2024-02-28T13:04:00.685Z,8.79
2024-02-28T13:06:28.383Z,8.91
2024-02-28T13:08:57.418Z,9.10
2024-02-28T13:11:26.529Z,9.17
2024-02-28T13:13:55.151Z,9.15
2024-02-28T13:16:23.120Z,9.02
2024-02-28T13:18:50.672Z,9.34
2024-02-28T13:21:24.377Z,9.41
2024-02-28T13:23:51.986Z,9.14
2024-02-28T13:26:23.534Z,9.01
2024-02-28T13:28:53.165Z,9.29
2024-02-28T13:31:22.132Z,9.19
2024-02-28T13:33:50.576Z,9.21
2024-02-28T13:36:18.392Z,9.43
2024-02-28T13:38:46.532Z,9.49
2024-02-28T13:41:14.395Z,9.65
2024-02-28T13:43:43.266Z,9.76
2024-02-28T13:46:11.292Z,9.76
2024-02-28T13:48:39.263Z,9.70
2024-02-28T13:51:06.999Z,9.71
2024-02-28T13:53:34.926Z,9.56
2024-02-28T13:56:09.899Z,9.73
2024-02-28T13:58:42.906Z,10.02
2024-02-28T14:01:20.444Z,10.21
2024-02-28T14:03:48.150Z,9.91
2024-02-28T14:06:15.902Z,9.64
2024-02-28T14:08:44.069Z,9.82
2024-02-28T14:11:12.278Z,9.82
2024-02-28T14:13:41.048Z,9.71
2024-02-28T14:16:09.009Z,9.95
2024-02-28T14:18:39.048Z,10.18
2024-02-28T14:21:08.263Z,9.98
2024-02-28T14:23:36.180Z,10.00
2024-02-28T14:26:04.679Z,10.01
2024-02-28T14:28:32.400Z,10.11
2024-02-28T14:31:00.136Z,10.00
2024-02-28T14:33:27.832Z,9.82
2024-02-28T14:35:57.218Z,9.82
2024-02-28T14:38:24.776Z,9.80
2024-02-28T14:40:52.521Z,9.99
2024-02-28T14:43:20.300Z,10.05
2024-02-28T14:45:48.466Z,10.01
2024-02-28T14:48:16.161Z,10.01
2024-02-28T14:50:44.398Z,10.06
2024-02-28T14:53:13.325Z,10.29
2024-02-28T14:55:49.962Z,10.43
2024-02-28T14:58:17.846Z,10.28
2024-02-28T15:00:47.995Z,10.27
2024-02-28T15:03:16.651Z,10.26
2024-02-28T15:05:45.329Z,10.32
2024-02-28T15:08:14.305Z,10.13
2024-02-28T15:10:42.124Z,10.18
2024-02-28T15:13:10.025Z,10.24
2024-02-28T15:15:41.045Z,10.37
2024-02-28T15:18:10.176Z,10.49
2024-02-28T15:20:39.018Z,10.63
2024-02-28T15:23:06.665Z,10.44
2024-02-28T15:25:35.533Z,10.24
2024-02-28T15:28:03.140Z,10.02
2024-02-28T15:30:30.803Z,9.95
2024-02-28T15:32:58.939Z,9.89
2024-02-28T15:35:26.818Z,9.80
2024-02-28T15:37:54.376Z,9.74
2024-02-28T15:40:23.137Z,9.82
2024-02-28T15:42:52.211Z,9.78
2024-02-28T15:45:20.181Z,9.74
2024-02-28T15:47:48.003Z,9.67
2024-02-28T15:50:15.752Z,9.65
2024-02-28T15:52:43.291Z,9.74
2024-02-28T15:55:13.411Z,9.67
2024-02-28T15:57:41.580Z,9.60
2024-02-28T16:00:11.808Z,9.45
2024-02-28T16:02:40.161Z,9.37
2024-02-28T16:05:28.268Z,9.11
2024-02-28T16:07:57.238Z,9.07
2024-02-28T16:10:25.137Z,9.05
2024-02-28T16:12:52.831Z,8.96
2024-02-28T16:15:21.824Z,8.92
2024-02-28T16:17:49.464Z,8.78
2024-02-28T16:20:17.338Z,8.72
2024-02-28T16:22:44.919Z,8.66
2024-02-28T16:25:12.517Z,8.54
2024-02-28T16:27:41.610Z,8.32
2024-02-28T16:30:09.751Z,8.18
2024-02-28T16:32:38.638Z,8.11
2024-02-28T16:35:07.401Z,7.91
2024-02-28T16:37:35.013Z,7.81
2024-02-28T16:40:02.875Z,7.78
2024-02-28T16:42:31.772Z,7.72
2024-02-28T16:44:59.276Z,7.59
2024-02-28T16:47:27.165Z,7.46
2024-02-28T16:49:56.073Z,7.35
2024-02-28T16:52:23.738Z,7.23
2024-02-28T16:54:51.320Z,7.18
2024-02-28T16:57:22.129Z,7.12
2024-02-28T16:59:52.734Z,7.03
2024-02-28T17:02:20.844Z,6.93
2024-02-28T17:04:48.561Z,6.82
2024-02-28T17:07:20.252Z,6.72
2024-02-28T17:09:48.040Z,6.57
2024-02-28T17:12:15.931Z,6.54
2024-02-28T17:14:43.525Z,6.50
2024-02-28T17:17:12.239Z,6.45
2024-02-28T17:19:39.836Z,6.38
2024-02-28T17:22:08.193Z,6.25
2024-02-28T17:24:37.153Z,6.15
2024-02-28T17:27:05.077Z,6.06
2024-02-28T17:29:33.578Z,6.00
2024-02-28T17:32:01.228Z,5.97
2024-02-28T17:34:28.876Z,5.96
2024-02-28T17:36:56.501Z,5.85
2024-02-28T17:39:24.348Z,5.84
2024-02-28T17:41:53.597Z,5.87
2024-02-28T17:44:21.095Z,5.80
2024-02-28T17:46:48.649Z,5.78
2024-02-28T17:49:16.405Z,5.70
2024-02-28T17:51:44.309Z,5.69
2024-02-28T17:54:11.851Z,5.64
2024-02-28T17:56:40.146Z,5.60
2024-02-28T17:59:09.059Z,5.49
2024-02-28T18:01:36.677Z,5.47
2024-02-28T18:04:04.465Z,5.42
2024-02-28T18:06:32.137Z,5.27
2024-02-28T18:08:59.789Z,5.31
2024-02-28T18:11:28.095Z,5.24
2024-02-28T18:13:55.774Z,5.20
2024-02-28T18:16:24.668Z,5.16
2024-02-28T18:18:52.234Z,5.11
2024-02-28T18:21:20.063Z,5.09
2024-02-28T18:23:48.209Z,5.07
2024-02-28T18:26:19.343Z,5.00
2024-02-28T18:28:47.734Z,4.98
2024-02-28T18:31:15.270Z,4.93
2024-02-28T18:33:44.346Z,4.85
2024-02-28T18:36:12.093Z,4.84
2024-02-28T18:38:39.668Z,4.89
2024-02-28T18:41:07.269Z,4.79
2024-02-28T18:43:34.777Z,4.74
2024-02-28T18:46:03.052Z,4.69
2024-02-28T18:48:30.796Z,4.68
2024-02-28T18:51:00.780Z,4.59
2024-02-28T18:53:28.428Z,4.54
2024-02-28T18:55:56.011Z,4.56
2024-02-28T18:58:23.753Z,4.54
2024-02-28T19:00:51.524Z,4.46
2024-02-28T19:03:19.267Z,4.40
2024-02-28T19:05:47.031Z,4.38
2024-02-28T19:08:16.044Z,4.37
2024-02-28T19:10:43.671Z,4.32
2024-02-28T19:13:11.719Z,4.29
2024-02-28T19:15:39.503Z,4.31
2024-02-28T19:18:07.750Z,4.28
2024-02-28T19:20:35.288Z,4.24
2024-02-28T19:23:02.945Z,4.21
2024-02-28T19:25:31.951Z,4.22
2024-02-28T19:27:59.650Z,4.17
2024-02-28T19:30:27.273Z,4.16
2024-02-28T19:33:01.886Z,4.12
2024-02-28T19:35:29.546Z,4.03
2024-02-28T19:37:57.045Z,4.02
2024-02-28T19:40:24.779Z,4.03
2024-02-28T19:42:53.713Z,3.96
2024-02-28T19:45:21.353Z,3.88
2024-02-28T19:47:49.240Z,3.86
2024-02-28T19:50:16.887Z,3.88
2024-02-28T19:52:44.557Z,3.87
2024-02-28T19:55:12.582Z,3.81
2024-02-28T19:57:40.211Z,3.69
2024-02-28T20:00:12.222Z,3.67
2024-02-28T20:02:40.316Z,3.57
2024-02-28T20:05:10.758Z,3.50
2024-02-28T20:07:38.476Z,3.42
2024-02-28T20:10:08.203Z,3.37
2024-02-28T20:12:35.772Z,3.34
2024-02-28T20:15:03.681Z,3.29
2024-02-28T20:17:32.967Z,3.23
2024-02-28T20:20:00.554Z,3.25
2024-02-28T20:22:28.259Z,3.22
2024-02-28T20:24:55.821Z,3.09
2024-02-28T20:27:23.361Z,3.00
2024-02-28T20:29:50.917Z,2.97
2024-02-28T20:32:18.489Z,2.90
2024-02-28T20:34:47.417Z,2.92
2024-02-28T20:37:15.089Z,2.88
2024-02-28T20:39:43.103Z,2.92
2024-02-28T20:42:10.644Z,2.80
2024-02-28T20:44:38.242Z,2.73
2024-02-28T20:47:06.332Z,2.67
2024-02-28T20:49:33.970Z,2.56
2024-02-28T20:52:03.101Z,2.53
2024-02-28T20:54:30.761Z,2.53
2024-02-28T20:57:12.463Z,2.58
2024-02-28T20:59:45.701Z,2.43
2024-02-28T21:02:15.908Z,2.48
2024-02-28T21:04:47.027Z,2.45
2024-02-28T21:07:16.885Z,2.40
2024-02-28T21:09:48.564Z,2.36
2024-02-28T21:12:18.004Z,2.40
2024-02-28T21:14:45.555Z,2.36
2024-02-28T21:17:13.085Z,2.30
2024-02-28T21:19:40.699Z,2.21
2024-02-28T21:22:08.430Z,2.12
2024-02-28T21:24:38.057Z,2.01
2024-02-28T21:27:06.654Z,2.07
2024-02-28T21:29:34.447Z,2.01
2024-02-28T21:32:02.045Z,1.89
2024-02-28T21:34:30.241Z,1.87
2024-02-28T21:36:57.834Z,1.83
2024-02-28T21:39:25.641Z,1.80
2024-02-28T21:41:54.690Z,1.71
2024-02-28T21:44:22.229Z,1.65
2024-02-28T21:46:49.992Z,1.55
2024-02-28T21:49:17.596Z,1.56
2024-02-28T21:51:45.204Z,1.54
2024-02-28T21:54:12.883Z,1.49
2024-02-28T21:56:41.835Z,1.47
2024-02-28T21:59:10.902Z,1.46
2024-02-28T22:01:38.838Z,1.46
2024-02-28T22:04:06.685Z,1.39
2024-02-28T22:06:34.431Z,1.37
2024-02-28T22:09:02.640Z,1.34
2024-02-28T22:11:32.010Z,1.30
2024-02-28T22:13:59.686Z,1.23
2024-02-28T22:16:34.812Z,1.26
2024-02-28T22:19:05.240Z,1.26
2024-02-28T22:21:33.331Z,1.21
2024-02-28T22:24:05.370Z,1.24
2024-02-28T22:26:33.050Z,1.15
2024-02-28T22:29:00.604Z,1.16
2024-02-28T22:31:28.263Z,1.17
2024-02-28T22:33:57.624Z,1.13
2024-02-28T22:36:25.268Z,1.12
2024-02-28T22:38:55.849Z,1.09
2024-02-28T22:41:25.114Z,1.04
2024-02-28T22:43:53.039Z,1.01
2024-02-28T22:46:21.671Z,0.96
2024-02-28T22:48:49.297Z,0.93
2024-02-28T22:51:18.791Z,0.98
2024-02-28T22:53:47.881Z,0.98
2024-02-28T22:56:15.654Z,0.93
2024-02-28T22:58:43.267Z,0.88
2024-02-28T23:01:10.927Z,0.89
2024-02-28T23:03:38.748Z,0.89
2024-02-28T23:06:07.006Z,0.82
2024-02-28T23:08:36.396Z,0.83
2024-02-28T23:11:03.979Z,0.81
2024-02-28T23:13:31.578Z,0.82
2024-02-28T23:15:59.306Z,0.80
2024-02-28T23:18:26.989Z,0.77
2024-02-28T23:20:54.591Z,0.76
2024-02-28T23:23:22.125Z,0.75
2024-02-28T23:25:50.993Z,0.78
2024-02-28T23:28:18.630Z,0.76
2024-02-28T23:30:46.715Z,0.78
2024-02-28T23:33:14.360Z,0.74
2024-02-28T23:35:44.706Z,0.89
2024-02-28T23:38:12.306Z,1.00
2024-02-28T23:40:39.878Z,0.97
2024-02-28T23:43:08.795Z,0.95
2024-02-28T23:45:36.408Z,1.02
2024-02-28T23:48:04.382Z,1.02
2024-02-28T23:50:33.642Z,1.05
2024-02-28T23:53:01.273Z,1.13
2024-02-28T23:55:28.836Z,1.06
2024-02-28T23:57:56.565Z,1.07
