createdAt,value
2017-08-16T00:00:58.662Z,12.65
2017-08-16T00:03:27.186Z,11.55
2017-08-16T00:05:56.034Z,11.73
2017-08-16T00:08:24.113Z,12.20
2017-08-16T00:10:52.986Z,10.55
2017-08-16T00:13:21.094Z,12.13
2017-08-16T00:15:49.180Z,11.57
2017-08-16T00:18:17.249Z,10.75
2017-08-16T00:20:45.394Z,10.10
2017-08-16T00:23:13.471Z,10.65
2017-08-16T00:25:41.546Z,9.27
2017-08-16T00:28:09.651Z,9.10
2017-08-16T00:30:38.495Z,8.93
2017-08-16T00:33:06.962Z,13.82
2017-08-16T00:35:35.083Z,10.18
2017-08-16T00:38:03.159Z,9.68
2017-08-16T00:40:31.235Z,8.70
2017-08-16T00:42:59.347Z,10.23
2017-08-16T00:45:27.423Z,8.90
2017-08-16T00:47:55.497Z,8.40
2017-08-16T00:50:23.601Z,9.90
2017-08-16T00:52:51.654Z,10.35
2017-08-16T00:55:19.758Z,9.90
2017-08-16T00:57:47.826Z,9.60
2017-08-16T01:00:15.905Z,11.60
2017-08-16T01:02:44.014Z,8.95
2017-08-16T01:05:12.078Z,8.93
2017-08-16T01:07:40.145Z,8.25
2017-08-16T01:10:08.246Z,10.70
2017-08-16T01:12:36.354Z,9.70
2017-08-16T01:15:04.427Z,8.25
2017-08-16T01:17:32.498Z,7.28
2017-08-16T01:20:00.585Z,6.45
2017-08-16T01:22:29.089Z,6.37
2017-08-16T01:24:57.165Z,6.62
2017-08-16T01:27:25.635Z,6.30
2017-08-16T01:29:54.497Z,6.85
2017-08-16T01:32:22.566Z,4.97
2017-08-16T01:34:50.642Z,7.97
2017-08-16T01:37:18.738Z,5.35
2017-08-16T01:39:47.569Z,6.12
2017-08-16T01:42:15.665Z,6.35
2017-08-16T01:44:45.530Z,6.82
2017-08-16T01:47:13.617Z,7.93
2017-08-16T01:49:42.478Z,6.93
2017-08-16T01:52:11.334Z,5.70
2017-08-16T01:54:39.406Z,6.20
2017-08-16T01:57:07.502Z,6.47
2017-08-16T01:59:35.574Z,6.78
2017-08-16T02:02:03.678Z,6.78
2017-08-16T02:04:31.779Z,7.00
2017-08-16T02:06:59.858Z,6.72
2017-08-16T02:09:27.930Z,7.32
2017-08-16T02:11:56.029Z,6.75
2017-08-16T02:14:24.172Z,7.10
2017-08-16T02:16:52.971Z,5.87
2017-08-16T02:19:21.082Z,6.05
2017-08-16T02:21:49.149Z,8.48
2017-08-16T02:24:17.990Z,6.18
2017-08-16T02:26:46.081Z,6.90
2017-08-16T02:29:14.154Z,7.53
2017-08-16T02:31:43.030Z,7.40
2017-08-16T02:34:11.920Z,5.97
2017-08-16T02:36:40.710Z,7.43
2017-08-16T02:39:09.250Z,7.18
2017-08-16T02:41:38.089Z,6.12
2017-08-16T02:44:06.157Z,6.47
2017-08-16T02:46:34.265Z,6.68
2017-08-16T02:49:02.375Z,5.80
2017-08-16T02:51:31.210Z,5.22
2017-08-16T02:54:00.050Z,6.57
2017-08-16T02:56:28.158Z,11.18
2017-08-16T02:58:56.235Z,6.57
2017-08-16T03:01:24.306Z,5.70
2017-08-16T03:03:52.880Z,6.30
2017-08-16T03:06:21.670Z,6.00
2017-08-16T03:08:49.742Z,6.00
2017-08-16T03:11:17.850Z,6.62
2017-08-16T03:13:46.320Z,5.87
2017-08-16T03:16:14.777Z,5.62
2017-08-16T03:18:42.877Z,7.87
2017-08-16T03:21:10.946Z,7.45
2017-08-16T03:23:40.629Z,4.57
2017-08-16T03:26:09.451Z,6.32
2017-08-16T03:28:39.025Z,6.05
2017-08-16T03:31:07.098Z,5.37
2017-08-16T03:33:35.272Z,5.07
2017-08-16T03:36:04.061Z,5.85
2017-08-16T03:38:32.530Z,5.78
2017-08-16T03:41:00.626Z,6.07
2017-08-16T03:43:29.095Z,5.40
2017-08-16T03:45:57.187Z,4.93
2017-08-16T03:48:26.022Z,4.65
2017-08-16T03:50:54.129Z,6.25
2017-08-16T03:53:22.185Z,5.35
2017-08-16T03:55:50.290Z,5.47
2017-08-16T03:58:18.357Z,7.15
2017-08-16T04:00:46.425Z,5.80
2017-08-16T04:03:14.518Z,8.15
2017-08-16T04:05:42.590Z,6.68
2017-08-16T04:08:10.685Z,8.65
2017-08-16T04:10:39.527Z,8.82
2017-08-16T04:13:07.614Z,8.77
2017-08-16T04:15:35.691Z,8.27
2017-08-16T04:18:03.777Z,8.50
2017-08-16T04:20:31.854Z,7.70
2017-08-16T04:23:00.722Z,8.32
2017-08-16T04:25:28.802Z,8.93
2017-08-16T04:27:56.865Z,7.07
2017-08-16T04:30:25.738Z,10.45
2017-08-16T04:32:54.574Z,6.87
2017-08-16T04:35:23.434Z,6.15
2017-08-16T04:37:51.507Z,7.40
2017-08-16T04:40:19.882Z,6.20
2017-08-16T04:42:47.964Z,10.18
2017-08-16T04:45:16.030Z,7.93
2017-08-16T04:47:44.522Z,8.25
2017-08-16T04:50:12.593Z,6.80
2017-08-16T04:52:40.706Z,7.03
2017-08-16T04:55:08.781Z,6.78
2017-08-16T04:57:37.620Z,7.20
2017-08-16T05:00:05.732Z,9.80
2017-08-16T05:02:34.194Z,6.28
2017-08-16T05:05:03.030Z,5.32
2017-08-16T05:07:31.126Z,8.27
2017-08-16T05:09:59.195Z,5.87
2017-08-16T05:12:27.290Z,5.80
2017-08-16T05:14:55.380Z,5.60
2017-08-16T05:17:24.218Z,8.60
2017-08-16T05:19:52.315Z,10.52
2017-08-16T05:22:20.782Z,8.48
2017-08-16T05:24:48.951Z,5.10
2017-08-16T05:27:16.977Z,5.75
2017-08-16T05:29:45.839Z,6.43
2017-08-16T05:32:13.906Z,6.25
2017-08-16T05:34:42.398Z,5.55
2017-08-16T05:37:10.466Z,5.70
2017-08-16T05:39:38.578Z,5.57
2017-08-16T05:42:06.651Z,9.93
2017-08-16T05:44:34.718Z,6.43
2017-08-16T05:47:02.814Z,5.62
2017-08-16T05:49:31.665Z,4.95
2017-08-16T05:52:00.198Z,5.32
2017-08-16T05:54:28.250Z,6.50
2017-08-16T05:56:56.353Z,5.93
2017-08-16T05:59:24.422Z,5.75
2017-08-16T06:01:52.924Z,11.20
2017-08-16T06:04:21.003Z,4.80
2017-08-16T06:06:49.074Z,4.15
2017-08-16T06:09:18.666Z,4.87
2017-08-16T06:11:46.774Z,4.30
2017-08-16T06:14:15.713Z,5.85
2017-08-16T06:16:44.507Z,4.20
2017-08-16T06:19:13.378Z,4.22
2017-08-16T06:21:41.454Z,3.20
2017-08-16T06:24:09.530Z,3.67
2017-08-16T06:26:37.639Z,3.45
2017-08-16T06:29:05.709Z,4.12
2017-08-16T06:31:33.786Z,6.97
2017-08-16T06:34:02.336Z,4.20
2017-08-16T06:36:30.375Z,6.37
2017-08-16T06:38:58.446Z,4.00
2017-08-16T06:41:26.538Z,4.32
2017-08-16T06:43:54.610Z,3.70
2017-08-16T06:46:22.702Z,5.12
2017-08-16T06:48:50.782Z,21.98
2017-08-16T06:51:18.886Z,20.27
2017-08-16T06:53:47.354Z,7.97
2017-08-16T06:56:15.842Z,9.02
2017-08-16T06:58:43.913Z,6.32
2017-08-16T07:01:12.405Z,6.37
2017-08-16T07:03:40.939Z,7.87
2017-08-16T07:06:09.745Z,8.15
2017-08-16T07:08:38.618Z,8.80
2017-08-16T07:11:06.678Z,8.35
2017-08-16T07:13:34.751Z,8.70
2017-08-16T07:16:02.866Z,11.25
2017-08-16T07:18:30.949Z,10.10
2017-08-16T07:20:59.014Z,9.52
2017-08-16T07:23:27.127Z,7.70
2017-08-16T07:25:55.590Z,9.02
2017-08-16T07:28:24.431Z,9.60
2017-08-16T07:30:53.290Z,7.60
2017-08-16T07:33:21.390Z,8.48
2017-08-16T07:35:49.596Z,9.13
2017-08-16T07:38:17.663Z,9.38
2017-08-16T07:40:47.556Z,11.20
2017-08-16T07:43:15.954Z,10.57
2017-08-16T07:45:44.046Z,9.85
2017-08-16T07:48:12.929Z,10.93
2017-08-16T07:50:41.794Z,11.10
2017-08-16T07:53:09.874Z,10.18
2017-08-16T07:55:37.978Z,11.25
2017-08-16T07:58:06.054Z,9.70
2017-08-16T08:00:34.920Z,8.65
2017-08-16T08:03:02.990Z,9.30
2017-08-16T08:05:31.090Z,9.05
2017-08-16T08:07:59.582Z,9.20
2017-08-16T08:10:27.670Z,9.68
2017-08-16T08:12:55.745Z,10.30
2017-08-16T08:15:23.861Z,13.15
2017-08-16T08:17:51.947Z,11.73
2017-08-16T08:20:20.782Z,9.98
2017-08-16T08:22:48.887Z,11.05
2017-08-16T08:25:17.007Z,9.70
2017-08-16T08:27:45.082Z,10.52
2017-08-16T08:30:13.157Z,10.00
2017-08-16T08:32:41.268Z,10.05
2017-08-16T08:35:10.109Z,10.40
2017-08-16T08:37:38.182Z,10.23
2017-08-16T08:40:06.282Z,10.57
2017-08-16T08:42:34.371Z,10.40
2017-08-16T08:45:02.471Z,11.35
2017-08-16T08:47:30.566Z,9.30
2017-08-16T08:49:58.645Z,10.93
2017-08-16T08:52:26.750Z,8.93
2017-08-16T08:54:54.814Z,9.55
2017-08-16T08:57:22.890Z,9.75
2017-08-16T08:59:50.981Z,9.88
2017-08-16T09:02:19.054Z,9.30
2017-08-16T09:04:47.559Z,9.32
2017-08-16T09:07:15.648Z,8.75
2017-08-16T09:09:44.588Z,9.45
2017-08-16T09:12:12.638Z,8.35
2017-08-16T09:14:41.473Z,8.48
2017-08-16T09:17:09.570Z,9.73
2017-08-16T09:19:38.408Z,8.38
2017-08-16T09:22:06.493Z,8.60
2017-08-16T09:24:34.611Z,8.25
2017-08-16T09:27:02.687Z,9.95
2017-08-16T09:29:30.766Z,7.85
2017-08-16T09:31:59.690Z,8.75
2017-08-16T09:34:28.502Z,8.82
2017-08-16T09:36:56.574Z,7.72
2017-08-16T09:39:24.679Z,8.75
2017-08-16T09:41:53.510Z,8.73
2017-08-16T09:44:21.582Z,8.18
2017-08-16T09:46:49.683Z,6.28
2017-08-16T09:49:17.750Z,6.40
2017-08-16T09:51:45.846Z,5.55
2017-08-16T09:54:14.794Z,5.82
2017-08-16T09:56:43.610Z,6.25
2017-08-16T09:59:12.370Z,7.00
2017-08-16T10:01:40.464Z,5.90
2017-08-16T10:04:09.308Z,7.50
2017-08-16T10:06:37.402Z,6.60
2017-08-16T10:09:05.475Z,7.15
2017-08-16T10:11:33.570Z,7.20
2017-08-16T10:14:02.134Z,7.28
2017-08-16T10:16:30.930Z,7.25
2017-08-16T10:18:59.006Z,6.95
2017-08-16T10:21:27.093Z,6.32
2017-08-16T10:23:55.956Z,7.12
2017-08-16T10:26:24.029Z,6.87
2017-08-16T10:28:52.098Z,7.00
2017-08-16T10:31:20.171Z,6.62
2017-08-16T10:33:49.063Z,6.35
2017-08-16T10:36:17.109Z,6.43
2017-08-16T10:38:45.990Z,6.65
2017-08-16T10:41:14.062Z,9.50
2017-08-16T10:43:42.989Z,7.32
2017-08-16T10:46:11.797Z,6.65
2017-08-16T10:48:39.952Z,6.68
2017-08-16T10:51:08.742Z,7.15
2017-08-16T10:53:36.813Z,9.35
2017-08-16T10:56:04.987Z,7.10
2017-08-16T10:58:33.786Z,6.10
2017-08-16T11:01:01.898Z,5.37
2017-08-16T11:03:30.738Z,6.28
2017-08-16T11:05:58.810Z,7.60
2017-08-16T11:08:26.901Z,6.30
2017-08-16T11:10:55.774Z,7.57
2017-08-16T11:13:23.847Z,6.45
2017-08-16T11:15:51.946Z,7.30
2017-08-16T11:18:20.035Z,6.75
2017-08-16T11:20:48.102Z,6.40
2017-08-16T11:23:16.197Z,5.50
2017-08-16T11:25:44.274Z,4.60
2017-08-16T11:28:12.762Z,5.03
2017-08-16T11:30:40.835Z,5.10
2017-08-16T11:33:09.333Z,5.78
2017-08-16T11:35:37.426Z,4.68
2017-08-16T11:38:05.501Z,4.70
2017-08-16T11:40:33.617Z,5.40
2017-08-16T11:43:02.449Z,5.00
2017-08-16T11:45:30.531Z,5.18
2017-08-16T11:47:58.618Z,5.22
2017-08-16T11:50:26.686Z,5.05
2017-08-16T11:52:54.795Z,5.18
2017-08-16T11:55:23.630Z,5.03
2017-08-16T11:57:51.734Z,5.78
2017-08-16T12:00:19.806Z,6.00
2017-08-16T12:02:47.869Z,7.20
2017-08-16T12:05:15.987Z,5.50
2017-08-16T12:07:44.802Z,6.72
2017-08-16T12:10:12.906Z,5.32
2017-08-16T12:12:40.982Z,5.05
2017-08-16T12:15:09.062Z,6.50
2017-08-16T12:17:37.162Z,6.57
2017-08-16T12:20:05.230Z,6.10
2017-08-16T12:22:33.302Z,6.30
2017-08-16T12:25:01.399Z,6.20
2017-08-16T12:27:29.470Z,7.12
2017-08-16T12:29:57.606Z,6.18
2017-08-16T12:32:26.450Z,5.87
2017-08-16T12:34:54.526Z,5.20
2017-08-16T12:37:22.661Z,4.07
2017-08-16T12:39:50.754Z,4.28
2017-08-16T12:42:18.822Z,4.72
2017-08-16T12:44:46.919Z,3.90
2017-08-16T12:47:15.009Z,4.35
2017-08-16T12:49:43.565Z,4.85
2017-08-16T12:52:11.629Z,4.82
2017-08-16T12:54:39.693Z,5.75
2017-08-16T12:57:07.761Z,5.30
2017-08-16T12:59:35.864Z,5.10
2017-08-16T13:02:03.923Z,5.10
2017-08-16T13:04:32.022Z,5.07
2017-08-16T13:07:00.094Z,5.15
2017-08-16T13:09:28.158Z,5.07
2017-08-16T13:11:56.723Z,5.35
2017-08-16T13:14:24.783Z,4.78
2017-08-16T13:16:52.863Z,4.75
2017-08-16T13:19:20.960Z,4.35
2017-08-16T13:21:49.030Z,4.10
2017-08-16T13:24:17.126Z,4.30
2017-08-16T13:26:46.002Z,4.10
2017-08-16T13:29:14.066Z,4.65
2017-08-16T13:31:42.139Z,4.15
2017-08-16T13:34:10.630Z,4.93
2017-08-16T13:36:38.702Z,5.32
2017-08-16T13:39:06.806Z,5.18
2017-08-16T13:41:34.904Z,5.32
2017-08-16T13:44:03.398Z,5.03
2017-08-16T13:46:32.595Z,4.55
2017-08-16T13:49:00.667Z,4.30
2017-08-16T13:51:28.766Z,4.30
2017-08-16T13:53:57.324Z,4.70
2017-08-16T13:56:26.118Z,5.68
2017-08-16T13:58:54.214Z,4.45
2017-08-16T14:01:22.282Z,4.53
2017-08-16T14:03:50.841Z,4.07
2017-08-16T14:06:18.890Z,3.90
2017-08-16T14:08:46.970Z,5.43
2017-08-16T14:11:15.101Z,4.62
2017-08-16T14:13:43.640Z,5.35
2017-08-16T14:16:12.473Z,4.35
2017-08-16T14:18:41.310Z,5.40
2017-08-16T14:21:09.378Z,4.32
2017-08-16T14:23:37.469Z,4.20
2017-08-16T14:26:05.566Z,5.55
2017-08-16T14:28:33.641Z,4.70
2017-08-16T14:31:01.751Z,3.40
2017-08-16T14:33:29.818Z,3.62
2017-08-16T14:35:57.885Z,3.42
2017-08-16T14:38:25.982Z,5.18
2017-08-16T14:40:54.070Z,3.55
2017-08-16T14:43:22.142Z,3.50
2017-08-16T14:45:51.265Z,5.18
2017-08-16T14:48:19.331Z,3.45
2017-08-16T14:50:47.802Z,3.72
2017-08-16T14:53:15.914Z,2.90
2017-08-16T14:55:44.750Z,3.53
2017-08-16T14:58:12.824Z,3.90
2017-08-16T15:00:40.919Z,2.92
2017-08-16T15:03:09.007Z,3.47
2017-08-16T15:05:37.082Z,3.70
2017-08-16T15:08:05.945Z,3.90
2017-08-16T15:10:34.043Z,6.35
2017-08-16T15:13:02.590Z,4.72
2017-08-16T15:15:30.618Z,4.95
2017-08-16T15:17:58.696Z,4.05
2017-08-16T15:20:27.550Z,6.03
2017-08-16T15:22:55.653Z,4.60
2017-08-16T15:25:23.722Z,4.53
2017-08-16T15:27:52.561Z,5.40
2017-08-16T15:30:20.658Z,5.28
2017-08-16T15:32:48.730Z,4.72
2017-08-16T15:35:16.848Z,4.20
2017-08-16T15:37:44.914Z,4.62
2017-08-16T15:40:12.992Z,4.62
2017-08-16T15:42:41.084Z,4.28
2017-08-16T15:45:09.146Z,4.00
2017-08-16T15:47:37.242Z,4.50
2017-08-16T15:50:05.317Z,3.83
2017-08-16T15:52:33.402Z,4.60
2017-08-16T15:55:01.495Z,5.45
2017-08-16T15:57:30.338Z,4.60
2017-08-16T15:59:58.429Z,4.25
2017-08-16T16:02:26.541Z,3.62
2017-08-16T16:04:54.627Z,4.32
2017-08-16T16:07:22.722Z,3.35
2017-08-16T16:09:50.769Z,4.15
2017-08-16T16:12:18.862Z,3.50
2017-08-16T16:14:46.955Z,4.25
2017-08-16T16:17:15.031Z,4.35
2017-08-16T16:19:43.133Z,3.60
2017-08-16T16:22:11.982Z,3.78
2017-08-16T16:24:40.076Z,5.40
2017-08-16T16:27:08.246Z,4.20
2017-08-16T16:29:36.314Z,4.40
2017-08-16T16:32:04.386Z,3.70
2017-08-16T16:34:32.495Z,4.05
2017-08-16T16:37:01.334Z,4.35
2017-08-16T16:39:29.408Z,4.05
2017-08-16T16:41:57.494Z,4.85
2017-08-16T16:44:25.565Z,5.22
2017-08-16T16:46:53.666Z,6.20
2017-08-16T16:49:22.525Z,4.78
2017-08-16T16:51:50.994Z,6.15
2017-08-16T16:54:19.081Z,6.18
2017-08-16T16:56:47.194Z,6.60
2017-08-16T16:59:15.675Z,5.22
2017-08-16T17:01:44.527Z,6.35
2017-08-16T17:04:13.063Z,5.22
2017-08-16T17:06:41.131Z,6.07
2017-08-16T17:09:09.198Z,6.20
2017-08-16T17:11:37.306Z,5.55
2017-08-16T17:14:06.198Z,5.03
2017-08-16T17:16:34.993Z,4.93
2017-08-16T17:19:03.095Z,7.15
2017-08-16T17:21:31.175Z,5.90
2017-08-16T17:23:59.236Z,5.90
2017-08-16T17:26:27.360Z,5.90
2017-08-16T17:28:56.166Z,6.90
2017-08-16T17:31:24.234Z,6.15
2017-08-16T17:33:52.722Z,6.60
2017-08-16T17:36:20.821Z,6.00
2017-08-16T17:38:48.889Z,6.75
2017-08-16T17:41:16.966Z,6.30
2017-08-16T17:43:45.519Z,6.03
2017-08-16T17:46:14.314Z,6.68
2017-08-16T17:48:42.806Z,5.45
2017-08-16T17:51:10.877Z,6.45
2017-08-16T17:53:38.966Z,6.10
2017-08-16T17:58:41.542Z,5.62
2017-08-16T18:01:09.610Z,5.30
2017-08-16T18:03:37.683Z,6.15
2017-08-16T18:06:05.778Z,5.97
2017-08-16T18:08:34.250Z,6.57
2017-08-16T18:11:02.367Z,5.85
2017-08-16T18:13:30.444Z,6.20
2017-08-16T18:15:58.514Z,6.57
2017-08-16T18:18:26.605Z,6.57
2017-08-16T18:20:54.679Z,8.70
2017-08-16T18:23:22.774Z,5.57
2017-08-16T18:25:50.838Z,7.15
2017-08-16T18:28:19.698Z,6.60
2017-08-16T18:30:48.612Z,6.68
2017-08-16T18:33:16.732Z,6.87
2017-08-16T18:35:45.162Z,6.95
2017-08-16T18:38:13.234Z,6.30
2017-08-16T18:40:41.326Z,9.32
2017-08-16T18:43:09.426Z,6.03
2017-08-16T18:45:38.266Z,6.95
2017-08-16T18:48:06.343Z,7.12
2017-08-16T18:50:34.446Z,6.18
2017-08-16T18:53:04.026Z,6.47
2017-08-16T18:55:32.133Z,7.62
2017-08-16T18:58:00.610Z,6.43
2017-08-16T19:00:29.077Z,7.47
2017-08-16T19:02:57.189Z,7.40
2017-08-16T19:05:26.025Z,5.72
2017-08-16T19:07:54.100Z,9.93
2017-08-16T19:10:22.362Z,6.22
2017-08-16T19:12:50.446Z,7.60
2017-08-16T19:15:18.506Z,7.30
2017-08-16T19:17:46.617Z,10.07
2017-08-16T19:20:14.742Z,8.57
2017-08-16T19:22:43.582Z,7.90
2017-08-16T19:25:11.670Z,8.00
2017-08-16T19:27:39.766Z,8.00
2017-08-16T19:30:07.874Z,7.62
2017-08-16T19:32:35.998Z,8.57
2017-08-16T19:35:04.843Z,6.93
2017-08-16T19:37:33.306Z,7.35
2017-08-16T19:40:01.814Z,7.18
2017-08-16T19:42:29.886Z,7.70
2017-08-16T19:44:57.958Z,8.90
2017-08-16T19:47:26.054Z,7.20
2017-08-16T19:49:54.894Z,8.05
2017-08-16T19:52:22.986Z,8.70
2017-08-16T19:54:51.458Z,7.97
2017-08-16T19:57:19.545Z,9.57
2017-08-16T19:59:47.630Z,13.73
2017-08-16T20:02:15.743Z,7.07
2017-08-16T20:04:43.814Z,7.60
2017-08-16T20:07:11.882Z,7.45
2017-08-16T20:09:40.763Z,8.20
2017-08-16T20:12:09.231Z,7.50
2017-08-16T20:14:38.086Z,7.72
2017-08-16T20:17:06.166Z,7.75
2017-08-16T20:19:34.263Z,7.07
2017-08-16T20:22:03.142Z,10.88
2017-08-16T20:24:31.219Z,9.60
2017-08-16T20:26:59.711Z,8.40
2017-08-16T20:29:28.586Z,8.57
2017-08-16T20:31:56.654Z,8.40
2017-08-16T20:34:24.735Z,7.55
2017-08-16T20:36:52.834Z,8.45
2017-08-16T20:39:20.933Z,9.23
2017-08-16T20:41:49.018Z,8.43
2017-08-16T20:44:17.086Z,9.13
2017-08-16T20:46:45.181Z,9.40
2017-08-16T20:49:13.281Z,10.05
2017-08-16T20:51:42.122Z,8.85
2017-08-16T20:54:10.298Z,9.07
2017-08-16T20:56:39.090Z,8.43
2017-08-16T20:59:07.174Z,8.35
2017-08-16T21:01:35.273Z,9.35
2017-08-16T21:04:04.225Z,8.95
2017-08-16T21:06:32.259Z,8.27
2017-08-16T21:09:00.370Z,7.68
2017-08-16T21:11:28.443Z,8.13
2017-08-16T21:13:56.527Z,10.27
2017-08-16T21:16:24.614Z,7.50
2017-08-16T21:18:52.690Z,8.77
2017-08-16T21:21:20.797Z,8.48
2017-08-16T21:23:49.721Z,8.65
2017-08-16T21:26:18.514Z,8.90
2017-08-16T21:28:46.602Z,7.05
2017-08-16T21:31:14.677Z,8.68
2017-08-16T21:33:42.774Z,8.55
2017-08-16T21:36:11.618Z,8.90
2017-08-16T21:38:39.682Z,7.87
2017-08-16T21:41:07.781Z,8.80
2017-08-16T21:43:35.850Z,7.78
2017-08-16T21:46:04.322Z,7.43
2017-08-16T21:48:32.430Z,13.57
2017-08-16T21:51:00.898Z,9.90
2017-08-16T21:53:28.974Z,7.78
2017-08-16T21:55:57.086Z,8.05
2017-08-16T21:58:25.554Z,7.35
2017-08-16T22:00:53.630Z,7.45
2017-08-16T22:03:21.722Z,8.07
2017-08-16T22:05:49.794Z,8.40
2017-08-16T22:08:17.898Z,8.48
2017-08-16T22:10:45.974Z,9.18
2017-08-16T22:13:14.046Z,7.93
2017-08-16T22:15:42.166Z,8.38
2017-08-16T22:18:10.630Z,7.30
2017-08-16T22:20:39.490Z,8.38
2017-08-16T22:23:07.566Z,7.95
2017-08-16T22:25:35.674Z,8.43
2017-08-16T22:28:04.506Z,8.13
2017-08-16T22:30:32.584Z,8.68
2017-08-16T22:33:01.446Z,8.38
2017-08-16T22:35:29.544Z,7.50
2017-08-16T22:37:57.638Z,7.22
2017-08-16T22:40:25.747Z,7.25
2017-08-16T22:42:53.819Z,8.10
2017-08-16T22:45:21.890Z,7.35
2017-08-16T22:47:49.994Z,7.75
2017-08-16T22:50:18.061Z,8.68
2017-08-16T22:52:46.139Z,7.75
2017-08-16T22:55:14.230Z,6.55
2017-08-16T22:57:42.308Z,6.78
2017-08-16T23:00:10.803Z,7.30
2017-08-16T23:02:38.874Z,10.02
2017-08-16T23:05:06.950Z,8.30
2017-08-16T23:07:35.041Z,7.40
2017-08-16T23:10:03.877Z,7.20
2017-08-16T23:12:31.982Z,7.72
2017-08-16T23:15:00.062Z,7.47
2017-08-16T23:17:28.942Z,8.20
2017-08-16T23:19:57.040Z,7.50
2017-08-16T23:22:25.870Z,8.23
2017-08-16T23:24:53.962Z,7.45
2017-08-16T23:27:22.070Z,7.57
2017-08-16T23:29:50.906Z,7.85
2017-08-16T23:32:18.978Z,7.80
2017-08-16T23:34:47.078Z,7.60
2017-08-16T23:37:15.181Z,7.55
2017-08-16T23:39:43.230Z,8.85
2017-08-16T23:42:11.318Z,7.00
2017-08-16T23:44:40.158Z,11.07
2017-08-16T23:47:08.254Z,8.55
2017-08-16T23:49:36.321Z,7.90
2017-08-16T23:52:04.414Z,7.53
2017-08-16T23:54:32.524Z,7.32
2017-08-16T23:57:00.591Z,8.13
2017-08-16T23:59:28.695Z,7.93
