createdAt,value
2019-02-09T00:02:03.650Z,99450.66
2019-02-09T00:04:40.778Z,99447.08
2019-02-09T00:07:17.978Z,99447.80
2019-02-09T00:09:53.382Z,99448.94
2019-02-09T00:12:30.822Z,99448.19
2019-02-09T00:15:09.781Z,99446.31
2019-02-09T00:17:46.651Z,99443.52
2019-02-09T00:20:22.974Z,99445.73
2019-02-09T00:23:00.551Z,99437.30
2019-02-09T00:25:36.982Z,99444.63
2019-02-09T00:28:14.422Z,99429.84
2019-02-09T00:30:51.216Z,99430.27
2019-02-09T00:33:27.415Z,99430.92
2019-02-09T00:36:04.410Z,99431.79
2019-02-09T00:38:42.203Z,99435.37
2019-02-09T00:41:16.916Z,99427.44
2019-02-09T00:43:53.967Z,99424.78
2019-02-09T00:46:30.007Z,99423.07
2019-02-09T00:49:06.495Z,99422.72
2019-02-09T00:51:45.369Z,99414.22
2019-02-09T00:54:20.789Z,99413.40
2019-02-09T00:56:57.283Z,99406.78
2019-02-09T00:59:32.066Z,99402.58
2019-02-09T01:02:08.524Z,99403.38
2019-02-09T01:04:44.445Z,99399.00
2019-02-09T01:07:19.917Z,99398.63
2019-02-09T01:09:58.500Z,99393.20
2019-02-09T01:12:34.479Z,99385.42
2019-02-09T01:15:14.389Z,99382.02
2019-02-09T01:17:51.882Z,99370.33
2019-02-09T01:20:32.221Z,99363.14
2019-02-09T01:23:08.950Z,99360.19
2019-02-09T01:25:46.869Z,99352.58
2019-02-09T01:28:24.209Z,99345.03
2019-02-09T01:31:00.596Z,99345.75
2019-02-09T01:33:37.086Z,99339.90
2019-02-09T01:36:12.132Z,99332.66
2019-02-09T01:38:50.147Z,99324.45
2019-02-09T01:41:27.378Z,99317.83
2019-02-09T01:44:03.684Z,99316.17
2019-02-09T01:46:39.702Z,99313.09
2019-02-09T01:49:16.038Z,99309.17
2019-02-09T01:51:51.179Z,99309.48
2019-02-09T01:54:27.527Z,99307.04
2019-02-09T01:57:04.085Z,99306.23
2019-02-09T01:59:39.951Z,99304.13
2019-02-09T02:02:16.855Z,99293.48
2019-02-09T02:04:52.854Z,99289.23
2019-02-09T02:07:29.067Z,99284.05
2019-02-09T02:10:06.777Z,99282.29
2019-02-09T02:12:43.766Z,99278.34
2019-02-09T02:15:22.440Z,99274.50
2019-02-09T02:17:58.706Z,99272.97
2019-02-09T02:20:36.953Z,99266.01
2019-02-09T02:23:12.329Z,99265.28
2019-02-09T02:25:49.144Z,99263.02
2019-02-09T02:28:24.485Z,99264.09
2019-02-09T02:30:59.743Z,99263.14
2019-02-09T02:33:34.951Z,99262.59
2019-02-09T02:36:10.521Z,99254.43
2019-02-09T02:38:46.373Z,99255.60
2019-02-09T02:41:22.006Z,99248.34
2019-02-09T02:43:58.103Z,99249.55
2019-02-09T02:46:33.830Z,99246.63
2019-02-09T02:49:09.752Z,99242.59
2019-02-09T02:51:47.778Z,99240.13
2019-02-09T02:54:22.468Z,99229.09
2019-02-09T02:57:00.409Z,99228.98
2019-02-09T02:59:36.916Z,99219.01
2019-02-09T03:02:14.080Z,99214.15
2019-02-09T03:04:51.896Z,99215.16
2019-02-09T03:07:28.673Z,99209.91
2019-02-09T03:10:07.149Z,99202.03
2019-02-09T03:12:43.126Z,99203.52
2019-02-09T03:15:28.088Z,99193.59
2019-02-09T03:18:04.448Z,99192.66
2019-02-09T03:20:40.817Z,99193.48
2019-02-09T03:23:16.130Z,99187.85
2019-02-09T03:25:50.744Z,99184.34
2019-02-09T03:28:25.304Z,99182.73
2019-02-09T03:31:01.388Z,99178.72
2019-02-09T03:33:36.912Z,99182.67
2019-02-09T03:36:12.498Z,99174.61
2019-02-09T03:38:48.634Z,99168.17
2019-02-09T03:41:26.018Z,99166.52
2019-02-09T03:44:01.596Z,99163.58
2019-02-09T03:46:36.926Z,99161.77
2019-02-09T03:49:12.034Z,99155.41
2019-02-09T03:51:47.280Z,99149.41
2019-02-09T03:54:23.628Z,99147.70
2019-02-09T03:56:59.850Z,99146.31
2019-02-09T03:59:35.271Z,99141.46
2019-02-09T04:02:11.387Z,99141.33
2019-02-09T04:04:49.116Z,99143.98
2019-02-09T04:07:27.022Z,99133.73
2019-02-09T04:10:02.253Z,99129.53
2019-02-09T04:12:38.456Z,99123.17
2019-02-09T04:15:20.855Z,99124.51
2019-02-09T04:17:56.968Z,99122.45
2019-02-09T04:20:31.642Z,99120.08
2019-02-09T04:23:07.261Z,99117.36
2019-02-09T04:25:44.974Z,99110.81
2019-02-09T04:28:21.934Z,99114.33
2019-02-09T04:31:06.194Z,99111.53
2019-02-09T04:33:37.815Z,99119.08
2019-02-09T04:36:14.498Z,99112.98
2019-02-09T04:38:52.367Z,99103.44
2019-02-09T04:41:30.051Z,99103.97
2019-02-09T04:44:07.188Z,99104.91
2019-02-09T04:46:44.309Z,99097.95
2019-02-09T04:49:21.317Z,99091.92
2019-02-09T04:51:57.407Z,99086.63
2019-02-09T04:54:33.613Z,99090.09
2019-02-09T04:57:10.494Z,99082.70
2019-02-09T04:59:47.832Z,99079.50
2019-02-09T05:02:23.001Z,99070.87
2019-02-09T05:04:58.253Z,99060.99
2019-02-09T05:07:33.887Z,99068.88
2019-02-09T05:10:11.084Z,99070.08
2019-02-09T05:12:46.679Z,99061.92
2019-02-09T05:15:23.419Z,99061.95
2019-02-09T05:17:59.904Z,99059.15
2019-02-09T05:20:35.737Z,99051.62
2019-02-09T05:23:10.958Z,99044.27
2019-02-09T05:25:47.431Z,99046.75
2019-02-09T05:28:22.684Z,99042.62
2019-02-09T05:30:58.048Z,99033.54
2019-02-09T05:33:32.736Z,99033.64
2019-02-09T05:36:09.046Z,99024.26
2019-02-09T05:38:44.278Z,99021.31
2019-02-09T05:41:19.626Z,99018.79
2019-02-09T05:43:54.843Z,99016.07
2019-02-09T05:46:29.987Z,99020.48
2019-02-09T05:49:05.118Z,99018.16
2019-02-09T05:51:41.541Z,99023.30
2019-02-09T05:54:16.604Z,99004.91
2019-02-09T05:56:53.278Z,98997.22
2019-02-09T05:59:29.990Z,98999.88
2019-02-09T06:02:06.447Z,99007.26
2019-02-09T06:04:41.699Z,99019.19
2019-02-09T06:07:16.967Z,99019.55
2019-02-09T06:09:52.260Z,99030.99
2019-02-09T06:12:28.051Z,99029.73
2019-02-09T06:15:04.490Z,99014.02
2019-02-09T06:17:41.055Z,99011.60
2019-02-09T06:20:23.607Z,99008.38
2019-02-09T06:23:00.438Z,99009.22
2019-02-09T06:25:38.361Z,98994.99
2019-02-09T06:28:15.616Z,98992.24
2019-02-09T06:30:51.486Z,98988.27
2019-02-09T06:33:28.181Z,98983.22
2019-02-09T06:36:04.608Z,98986.14
2019-02-09T06:38:41.636Z,98987.06
2019-02-09T06:41:20.287Z,98984.18
2019-02-09T06:43:56.373Z,98983.05
2019-02-09T06:46:32.879Z,98987.92
2019-02-09T06:49:09.763Z,98991.94
2019-02-09T06:51:44.348Z,98981.02
2019-02-09T06:54:20.368Z,98983.95
2019-02-09T06:56:55.568Z,98984.03
2019-02-09T06:59:31.265Z,98982.96
2019-02-09T07:02:06.444Z,98990.95
2019-02-09T07:04:39.431Z,98991.95
2019-02-09T07:07:14.699Z,98982.59
2019-02-09T07:09:48.145Z,98976.73
2019-02-09T07:12:23.302Z,98978.82
2019-02-09T07:14:56.976Z,98969.46
2019-02-09T07:17:32.082Z,98967.59
2019-02-09T07:20:08.571Z,98972.73
2019-02-09T07:22:43.123Z,98970.50
2019-02-09T07:25:18.443Z,98973.41
2019-02-09T07:27:54.160Z,98971.75
2019-02-09T07:30:30.230Z,98965.28
2019-02-09T07:33:04.465Z,98965.88
2019-02-09T07:35:38.735Z,98960.33
2019-02-09T07:38:13.591Z,98958.53
2019-02-09T07:40:48.379Z,98956.37
2019-02-09T07:43:22.575Z,98955.63
2019-02-09T07:45:57.697Z,98961.12
2019-02-09T07:48:32.210Z,98951.00
2019-02-09T07:51:07.056Z,98951.83
2019-02-09T07:53:41.132Z,98947.11
2019-02-09T07:56:16.669Z,98931.96
2019-02-09T07:58:51.117Z,98941.31
2019-02-09T08:01:25.879Z,98941.01
2019-02-09T08:04:02.995Z,98940.77
2019-02-09T08:06:37.040Z,98948.06
2019-02-09T08:09:15.357Z,98942.26
2019-02-09T08:11:49.522Z,98956.37
2019-02-09T08:14:24.739Z,98954.32
2019-02-09T08:16:58.443Z,98976.55
2019-02-09T08:19:33.423Z,98961.30
2019-02-09T08:22:07.124Z,98963.95
2019-02-09T08:24:40.917Z,98968.71
2019-02-09T08:27:15.181Z,98972.63
2019-02-09T08:29:49.610Z,98972.05
2019-02-09T08:32:23.324Z,98972.16
2019-02-09T08:34:57.771Z,98966.44
2019-02-09T08:37:32.835Z,98972.59
2019-02-09T08:40:07.487Z,98961.91
2019-02-09T08:42:40.889Z,98967.05
2019-02-09T08:45:18.417Z,98969.10
2019-02-09T08:47:53.102Z,98967.62
2019-02-09T08:50:43.383Z,98964.70
2019-02-09T08:53:17.719Z,98938.38
2019-02-09T08:55:51.553Z,98931.58
2019-02-09T08:58:26.009Z,98942.12
2019-02-09T09:01:02.747Z,98930.48
2019-02-09T09:03:38.102Z,98933.63
2019-02-09T09:06:13.488Z,98918.52
2019-02-09T09:09:00.248Z,98947.51
2019-02-09T09:11:35.240Z,98929.20
2019-02-09T09:14:08.778Z,98937.62
2019-02-09T09:16:41.638Z,98941.19
2019-02-09T09:19:14.693Z,98932.95
2019-02-09T09:21:49.533Z,98941.01
2019-02-09T09:24:24.937Z,98932.02
2019-02-09T09:27:00.283Z,98948.06
2019-02-09T09:29:36.206Z,98960.70
2019-02-09T09:32:11.129Z,98952.23
2019-02-09T09:34:45.230Z,98959.55
2019-02-09T09:37:19.475Z,98967.67
2019-02-09T09:39:55.671Z,98968.09
2019-02-09T09:42:35.378Z,98961.58
2019-02-09T09:45:12.433Z,98976.80
2019-02-09T09:47:47.368Z,98971.54
2019-02-09T09:50:22.480Z,98968.31
2019-02-09T09:52:55.906Z,98979.78
2019-02-09T09:55:29.191Z,98984.12
2019-02-09T09:58:03.506Z,98979.63
2019-02-09T10:00:38.620Z,98984.47
2019-02-09T10:03:13.261Z,98967.50
2019-02-09T10:05:46.619Z,98979.48
2019-02-09T10:08:20.932Z,98980.33
2019-02-09T10:10:55.018Z,98985.80
2019-02-09T10:13:30.860Z,98975.99
2019-02-09T10:16:05.632Z,98977.09
2019-02-09T10:18:40.443Z,98978.98
2019-02-09T10:21:13.802Z,98970.42
2019-02-09T10:23:48.731Z,98966.16
2019-02-09T10:26:23.795Z,98972.89
2019-02-09T10:28:57.612Z,98974.43
2019-02-09T10:31:31.572Z,98970.84
2019-02-09T10:34:05.748Z,98958.62
2019-02-09T10:36:40.073Z,98957.67
2019-02-09T10:39:14.392Z,98961.71
2019-02-09T10:41:47.951Z,98980.69
2019-02-09T10:44:23.090Z,98979.17
2019-02-09T10:47:00.462Z,98973.83
2019-02-09T10:49:35.017Z,98983.22
2019-02-09T10:52:08.989Z,98985.47
2019-02-09T10:54:46.949Z,98982.55
2019-02-09T10:57:21.484Z,98989.97
2019-02-09T10:59:56.437Z,98981.13
2019-02-09T11:02:29.936Z,98984.27
2019-02-09T11:05:05.177Z,98975.35
2019-02-09T11:07:38.964Z,98964.26
2019-02-09T11:10:16.173Z,98953.77
2019-02-09T11:12:52.053Z,98968.53
2019-02-09T11:15:26.517Z,98968.18
2019-02-09T11:18:00.860Z,98967.97
2019-02-09T11:20:36.059Z,98962.55
2019-02-09T11:23:10.420Z,98965.10
2019-02-09T11:25:47.393Z,98961.06
2019-02-09T11:28:22.716Z,98971.55
2019-02-09T11:30:58.497Z,98981.56
2019-02-09T11:33:33.301Z,98988.57
2019-02-09T11:36:08.804Z,98974.61
2019-02-09T11:38:44.270Z,98972.16
2019-02-09T11:41:19.569Z,98966.91
2019-02-09T11:43:53.893Z,98975.92
2019-02-09T11:46:29.004Z,98963.79
2019-02-09T11:49:04.336Z,98966.63
2019-02-09T11:51:42.647Z,98961.92
2019-02-09T11:54:17.235Z,98937.95
2019-02-09T11:56:51.208Z,98944.00
2019-02-09T11:59:25.286Z,98974.66
2019-02-09T12:02:01.021Z,98962.43
2019-02-09T12:04:36.308Z,98949.75
2019-02-09T12:07:09.790Z,98942.80
2019-02-09T12:09:44.023Z,98934.85
2019-02-09T12:12:16.664Z,98939.86
2019-02-09T12:14:50.053Z,98939.42
2019-02-09T12:17:22.174Z,98939.25
2019-02-09T12:19:55.081Z,98942.96
2019-02-09T12:22:28.083Z,98933.11
2019-02-09T12:25:02.334Z,98940.06
2019-02-09T12:27:35.420Z,98929.34
2019-02-09T12:30:11.140Z,98933.92
2019-02-09T12:32:46.863Z,98923.00
2019-02-09T12:35:19.760Z,98921.02
2019-02-09T12:37:52.854Z,98929.23
2019-02-09T12:40:30.826Z,98924.27
2019-02-09T12:43:03.730Z,98934.40
2019-02-09T12:45:37.653Z,98924.38
2019-02-09T12:48:10.899Z,98920.91
2019-02-09T12:50:43.877Z,98923.02
2019-02-09T12:53:15.965Z,98917.59
2019-02-09T12:55:48.932Z,98918.25
2019-02-09T12:58:23.378Z,98912.06
2019-02-09T13:00:56.365Z,98905.55
2019-02-09T13:03:31.200Z,98907.34
2019-02-09T13:06:04.448Z,98903.76
2019-02-09T13:08:37.345Z,98907.50
2019-02-09T13:11:11.289Z,98911.44
2019-02-09T13:13:45.108Z,98915.09
2019-02-09T13:16:19.277Z,98922.67
2019-02-09T13:18:52.696Z,98958.83
2019-02-09T13:21:26.356Z,98929.78
2019-02-09T13:24:00.273Z,98932.23
2019-02-09T13:26:34.412Z,98974.66
2019-02-09T13:29:08.296Z,98936.66
2019-02-09T13:31:42.529Z,98953.05
2019-02-09T13:34:16.227Z,98970.70
2019-02-09T13:36:50.546Z,98956.72
2019-02-09T13:39:24.790Z,98957.39
2019-02-09T13:41:58.569Z,99009.98
2019-02-09T13:44:32.327Z,98955.83
2019-02-09T13:47:06.161Z,98970.81
2019-02-09T13:49:39.998Z,98960.52
2019-02-09T13:52:14.235Z,98963.12
2019-02-09T13:54:48.012Z,98963.13
2019-02-09T13:57:21.600Z,98967.88
2019-02-09T13:59:54.143Z,98978.58
2019-02-09T14:02:27.651Z,98966.10
2019-02-09T14:05:00.982Z,98981.42
2019-02-09T14:07:33.507Z,98976.81
2019-02-09T14:10:06.629Z,98980.98
2019-02-09T14:12:39.805Z,98974.09
2019-02-09T14:15:20.414Z,98975.38
2019-02-09T14:17:53.819Z,98982.94
2019-02-09T14:20:27.950Z,98982.69
2019-02-09T14:23:02.139Z,98999.53
2019-02-09T14:25:58.974Z,98989.57
2019-02-09T14:28:32.086Z,98989.49
2019-02-09T14:31:04.984Z,98995.17
2019-02-09T14:33:40.089Z,98993.96
2019-02-09T14:36:15.056Z,98992.13
2019-02-09T14:38:50.059Z,99001.61
2019-02-09T14:41:25.295Z,99015.73
2019-02-09T14:44:00.751Z,99010.10
2019-02-09T14:46:35.593Z,99013.11
2019-02-09T14:49:13.279Z,99014.83
2019-02-09T14:51:51.107Z,99019.80
2019-02-09T14:54:25.112Z,99020.06
2019-02-09T14:56:59.092Z,99016.55
2019-02-09T14:59:33.829Z,99029.58
2019-02-09T15:02:08.090Z,99029.19
2019-02-09T15:04:42.096Z,99025.87
2019-02-09T15:07:17.021Z,99022.12
2019-02-09T15:09:52.022Z,99040.56
2019-02-09T15:12:25.966Z,99029.53
2019-02-09T15:15:00.378Z,99031.02
2019-02-09T15:17:34.800Z,99048.75
2019-02-09T15:20:14.227Z,99039.08
2019-02-09T15:22:48.543Z,99027.02
2019-02-09T15:25:23.596Z,99023.95
2019-02-09T15:27:59.649Z,99033.84
2019-02-09T15:30:35.653Z,99039.82
2019-02-09T15:33:09.508Z,99040.96
2019-02-09T15:35:44.208Z,99033.46
2019-02-09T15:38:21.170Z,99043.16
2019-02-09T15:40:56.522Z,99034.62
2019-02-09T15:43:31.019Z,99045.25
2019-02-09T15:46:05.135Z,99042.25
2019-02-09T15:48:39.029Z,99038.04
2019-02-09T15:51:12.467Z,99045.48
2019-02-09T15:53:47.219Z,99048.96
2019-02-09T15:56:21.839Z,99054.66
2019-02-09T15:58:57.128Z,99056.84
2019-02-09T16:01:31.590Z,99061.25
2019-02-09T16:04:05.937Z,99059.39
2019-02-09T16:06:41.348Z,99067.87
2019-02-09T16:09:15.552Z,99064.15
2019-02-09T16:11:53.203Z,99060.69
2019-02-09T16:14:29.210Z,99063.48
2019-02-09T16:17:03.557Z,99069.17
2019-02-09T16:19:37.471Z,99070.19
2019-02-09T16:22:11.480Z,99080.27
2019-02-09T16:24:45.416Z,99088.31
2019-02-09T16:27:19.289Z,99095.11
2019-02-09T16:29:53.646Z,99105.23
2019-02-09T16:32:27.504Z,99111.36
2019-02-09T16:35:01.339Z,99112.16
2019-02-09T16:37:36.289Z,99109.58
2019-02-09T16:40:14.210Z,99112.06
2019-02-09T16:42:49.841Z,99110.84
2019-02-09T16:45:32.682Z,99115.76
2019-02-09T16:48:06.552Z,99117.13
2019-02-09T16:50:41.972Z,99119.38
2019-02-09T16:53:16.203Z,99118.48
2019-02-09T16:55:50.029Z,99115.92
2019-02-09T16:58:25.424Z,99118.68
2019-02-09T17:00:59.893Z,99123.52
2019-02-09T17:03:34.194Z,99123.03
2019-02-09T17:06:08.274Z,99123.72
2019-02-09T17:08:43.718Z,99128.70
2019-02-09T17:11:18.981Z,99129.05
2019-02-09T17:13:53.186Z,99134.23
2019-02-09T17:16:27.445Z,99136.75
2019-02-09T17:19:02.137Z,99140.27
2019-02-09T17:21:36.605Z,99142.78
2019-02-09T17:24:10.298Z,99141.30
2019-02-09T17:26:43.961Z,99143.72
2019-02-09T17:29:18.305Z,99147.64
2019-02-09T17:31:53.901Z,99149.63
2019-02-09T17:34:29.872Z,99150.48
2019-02-09T17:37:05.285Z,99150.72
2019-02-09T17:39:39.924Z,99154.13
2019-02-09T17:42:14.506Z,99147.91
2019-02-09T17:44:49.643Z,99148.23
2019-02-09T17:47:24.817Z,99148.49
2019-02-09T17:49:59.108Z,99150.13
2019-02-09T17:52:34.171Z,99151.81
2019-02-09T17:55:09.065Z,99150.81
2019-02-09T17:57:43.390Z,99148.89
2019-02-09T18:00:33.593Z,99148.25
2019-02-09T18:03:07.750Z,99145.66
2019-02-09T18:05:42.103Z,99140.41
2019-02-09T18:08:16.575Z,99143.16
2019-02-09T18:10:50.602Z,99152.31
2019-02-09T18:13:24.488Z,99143.89
2019-02-09T18:15:58.596Z,99148.48
2019-02-09T18:18:32.961Z,99154.31
2019-02-09T18:21:08.350Z,99155.30
2019-02-09T18:23:42.728Z,99155.47
2019-02-09T18:26:17.758Z,99163.18
2019-02-09T18:28:51.647Z,99173.48
2019-02-09T18:31:25.170Z,99166.94
2019-02-09T18:33:59.197Z,99168.34
2019-02-09T18:36:34.441Z,99179.56
2019-02-09T18:39:14.714Z,99171.75
2019-02-09T18:41:49.620Z,99173.56
2019-02-09T18:44:23.444Z,99182.98
2019-02-09T18:46:57.380Z,99187.03
2019-02-09T18:49:31.233Z,99177.22
2019-02-09T18:52:05.879Z,99186.45
2019-02-09T18:54:39.218Z,99197.34
2019-02-09T18:57:13.640Z,99191.83
2019-02-09T18:59:46.720Z,99186.07
2019-02-09T19:02:22.159Z,99187.31
2019-02-09T19:05:03.978Z,99180.48
2019-02-09T19:07:33.884Z,99195.91
2019-02-09T19:10:13.179Z,99189.97
2019-02-09T19:12:47.654Z,99196.36
2019-02-09T19:15:22.675Z,99194.02
2019-02-09T19:17:57.562Z,99196.41
2019-02-09T19:20:37.423Z,99197.22
2019-02-09T19:23:10.990Z,99200.18
2019-02-09T19:25:45.641Z,99197.33
2019-02-09T19:28:19.373Z,99204.57
2019-02-09T19:30:52.831Z,99202.25
2019-02-09T19:33:27.512Z,99202.48
2019-02-09T19:36:02.804Z,99201.15
2019-02-09T19:38:37.692Z,99197.33
2019-02-09T19:41:12.073Z,99199.73
2019-02-09T19:43:45.550Z,99196.58
2019-02-09T19:46:19.192Z,99200.89
2019-02-09T19:48:51.391Z,99195.18
2019-02-09T19:51:25.935Z,99201.15
2019-02-09T19:53:58.941Z,99197.92
2019-02-09T19:56:32.634Z,99200.42
2019-02-09T19:59:06.562Z,99195.53
2019-02-09T20:01:40.385Z,99192.09
2019-02-09T20:04:14.505Z,99190.83
2019-02-09T20:06:48.658Z,99189.09
2019-02-09T20:09:22.123Z,99189.71
2019-02-09T20:11:57.084Z,99191.80
2019-02-09T20:14:30.830Z,99190.28
2019-02-09T20:17:04.231Z,99197.52
2019-02-09T20:19:39.389Z,99190.49
2019-02-09T20:22:12.566Z,99189.75
2019-02-09T20:24:45.841Z,99186.59
2019-02-09T20:27:18.980Z,99187.62
2019-02-09T20:29:52.492Z,99191.98
2019-02-09T20:32:24.636Z,99189.91
2019-02-09T20:34:57.483Z,99193.91
2019-02-09T20:37:31.904Z,99183.92
2019-02-09T20:40:03.935Z,99192.00
2019-02-09T20:42:36.961Z,99189.81
2019-02-09T20:45:11.498Z,99189.33
2019-02-09T20:47:48.752Z,99184.15
2019-02-09T20:50:19.230Z,99190.06
2019-02-09T20:52:53.089Z,99183.58
2019-02-09T20:55:26.383Z,99187.31
2019-02-09T20:57:59.887Z,99196.55
2019-02-09T21:00:32.587Z,99192.70
2019-02-09T21:03:06.374Z,99200.83
2019-02-09T21:05:39.629Z,99196.32
2019-02-09T21:08:12.188Z,99197.16
2019-02-09T21:10:45.479Z,99193.81
2019-02-09T21:13:18.455Z,99199.63
2019-02-09T21:15:52.381Z,99199.20
2019-02-09T21:18:25.215Z,99201.19
2019-02-09T21:20:59.483Z,99197.80
2019-02-09T21:23:32.443Z,99195.14
2019-02-09T21:26:05.930Z,99198.37
2019-02-09T21:28:38.721Z,99201.64
2019-02-09T21:31:12.733Z,99202.78
2019-02-09T21:33:45.673Z,99202.48
2019-02-09T21:36:21.488Z,99195.31
2019-02-09T21:38:54.897Z,99204.28
2019-02-09T21:41:30.156Z,99203.59
2019-02-09T21:44:05.306Z,99200.67
2019-02-09T21:46:41.453Z,99197.86
2019-02-09T21:49:17.441Z,99200.61
2019-02-09T21:51:52.529Z,99195.77
2019-02-09T21:54:30.243Z,99192.11
2019-02-09T21:57:06.971Z,99194.01
2019-02-09T21:59:42.883Z,99191.19
2019-02-09T22:02:18.239Z,99194.13
2019-02-09T22:04:52.473Z,99191.20
2019-02-09T22:07:26.943Z,99194.03
2019-02-09T22:10:01.318Z,99194.01
2019-02-09T22:12:35.155Z,99193.11
2019-02-09T22:15:10.229Z,99197.30
2019-02-09T22:17:46.003Z,99196.81
2019-02-09T22:20:21.521Z,99195.98
2019-02-09T22:22:56.640Z,99187.84
2019-02-09T22:25:29.745Z,99201.11
2019-02-09T22:28:04.854Z,99197.05
2019-02-09T22:30:39.546Z,99200.44
2019-02-09T22:33:14.212Z,99205.02
2019-02-09T22:35:50.538Z,99209.22
2019-02-09T22:38:24.239Z,99199.85
2019-02-09T22:40:58.711Z,99202.22
2019-02-09T22:43:35.546Z,99207.20
2019-02-09T22:46:12.175Z,99209.52
2019-02-09T22:48:50.288Z,99208.94
2019-02-09T22:51:27.672Z,99199.11
2019-02-09T22:54:04.025Z,99211.83
2019-02-09T22:56:39.383Z,99216.78
2019-02-09T22:59:15.905Z,99210.89
2019-02-09T23:01:56.337Z,99210.11
2019-02-09T23:05:18.617Z,99215.75
2019-02-09T23:07:55.007Z,99225.22
2019-02-09T23:10:29.636Z,99225.28
2019-02-09T23:13:05.779Z,99235.14
2019-02-09T23:15:41.465Z,99228.77
2019-02-09T23:18:16.981Z,99230.93
2019-02-09T23:20:52.056Z,99236.97
2019-02-09T23:23:27.931Z,99236.48
2019-02-09T23:26:03.483Z,99237.83
2019-02-09T23:28:38.592Z,99241.16
2019-02-09T23:31:13.956Z,99235.14
2019-02-09T23:33:49.416Z,99234.02
2019-02-09T23:36:24.803Z,99235.02
2019-02-09T23:39:00.068Z,99237.91
2019-02-09T23:41:35.944Z,99242.22
2019-02-09T23:44:11.078Z,99257.27
2019-02-09T23:46:46.428Z,99261.05
2019-02-09T23:49:21.105Z,99242.19
2019-02-09T23:51:55.530Z,99269.81
2019-02-09T23:54:31.422Z,99260.34
2019-02-09T23:57:06.543Z,99265.89
2019-02-09T23:59:41.153Z,99250.62
