createdAt,value
2022-10-02T00:02:23.891Z,2.57
2022-10-02T00:05:10.495Z,2.03
2022-10-02T00:08:32.684Z,2.30
2022-10-02T00:11:11.933Z,3.33
2022-10-02T00:13:51.846Z,2.63
2022-10-02T00:16:31.919Z,2.37
2022-10-02T00:18:58.792Z,2.03
2022-10-02T00:21:31.236Z,2.40
2022-10-02T00:24:04.339Z,1.73
2022-10-02T00:27:00.615Z,2.00
2022-10-02T00:29:31.118Z,2.30
2022-10-02T00:32:16.831Z,2.00
2022-10-02T00:34:52.276Z,2.20
2022-10-02T00:37:31.034Z,2.47
2022-10-02T00:40:03.635Z,2.20
2022-10-02T00:42:50.579Z,2.10
2022-10-02T00:45:23.379Z,2.37
2022-10-02T00:48:08.552Z,1.93
2022-10-02T00:50:44.345Z,2.10
2022-10-02T00:53:49.728Z,2.00
2022-10-02T00:56:16.459Z,1.90
2022-10-02T00:59:04.510Z,2.27
2022-10-02T01:01:42.188Z,2.27
2022-10-02T01:04:13.170Z,1.77
2022-10-02T01:06:40.176Z,2.00
2022-10-02T01:09:07.077Z,2.10
2022-10-02T01:11:35.008Z,1.60
2022-10-02T01:14:02.352Z,2.23
2022-10-02T01:16:29.103Z,2.00
2022-10-02T01:18:55.796Z,1.93
2022-10-02T01:21:25.236Z,1.93
2022-10-02T01:24:12.299Z,1.90
2022-10-02T01:26:39.102Z,1.80
2022-10-02T01:29:05.771Z,2.10
2022-10-02T01:31:34.894Z,2.70
2022-10-02T01:34:01.973Z,2.37
2022-10-02T01:36:30.226Z,3.13
2022-10-02T01:38:58.854Z,1.97
2022-10-02T01:41:25.979Z,2.20
2022-10-02T01:43:56.400Z,2.07
2022-10-02T01:46:37.542Z,2.53
2022-10-02T01:49:30.035Z,2.73
2022-10-02T01:52:22.893Z,2.77
2022-10-02T01:55:08.226Z,2.43
2022-10-02T01:57:46.955Z,3.27
2022-10-02T02:00:19.384Z,2.53
2022-10-02T02:03:43.308Z,4.90
2022-10-02T02:06:13.136Z,2.17
2022-10-02T02:09:09.170Z,2.40
2022-10-02T02:11:44.672Z,2.50
2022-10-02T02:14:11.268Z,1.87
2022-10-02T02:16:42.488Z,2.93
2022-10-02T02:19:52.308Z,2.70
2022-10-02T02:22:27.502Z,3.23
2022-10-02T02:25:09.234Z,2.40
2022-10-02T02:27:42.777Z,3.30
2022-10-02T02:30:12.560Z,2.43
2022-10-02T02:32:46.403Z,2.90
2022-10-02T02:35:20.647Z,2.00
2022-10-02T02:37:50.041Z,2.40
2022-10-02T02:40:22.272Z,3.00
2022-10-02T02:42:58.196Z,1.97
2022-10-02T02:45:32.705Z,2.97
2022-10-02T02:48:08.217Z,2.10
2022-10-02T02:50:44.608Z,2.77
2022-10-02T02:53:19.633Z,2.63
2022-10-02T02:55:53.964Z,2.43
2022-10-02T02:58:24.949Z,2.60
2022-10-02T03:00:51.803Z,3.27
2022-10-02T03:03:18.963Z,3.13
2022-10-02T03:05:49.813Z,2.37
2022-10-02T03:08:23.790Z,2.53
2022-10-02T03:11:13.374Z,2.30
2022-10-02T03:13:56.701Z,2.63
2022-10-02T03:16:41.710Z,2.83
2022-10-02T03:19:29.632Z,2.10
2022-10-02T03:22:08.206Z,2.33
2022-10-02T03:24:59.591Z,2.83
2022-10-02T03:27:42.362Z,3.50
2022-10-02T03:30:11.270Z,3.80
2022-10-02T03:32:40.386Z,2.43
2022-10-02T03:35:11.716Z,1.80
2022-10-02T03:37:41.000Z,2.80
2022-10-02T03:40:08.271Z,2.37
2022-10-02T03:42:36.583Z,3.20
2022-10-02T03:45:04.683Z,2.20
2022-10-02T03:47:31.687Z,2.20
2022-10-02T03:49:58.642Z,3.63
2022-10-02T03:52:26.043Z,2.50
2022-10-02T03:55:18.548Z,2.00
2022-10-02T03:57:47.144Z,1.80
2022-10-02T04:00:28.997Z,1.80
2022-10-02T04:02:59.243Z,3.10
2022-10-02T04:05:50.616Z,2.97
2022-10-02T04:08:22.226Z,3.10
2022-10-02T04:11:03.234Z,3.03
2022-10-02T04:13:36.579Z,2.10
2022-10-02T04:16:24.669Z,2.93
2022-10-02T04:18:56.968Z,2.30
2022-10-02T04:21:47.078Z,2.30
2022-10-02T04:24:31.616Z,2.00
2022-10-02T04:27:01.066Z,2.20
2022-10-02T04:29:35.965Z,2.80
2022-10-02T04:32:25.241Z,1.93
2022-10-02T04:34:52.785Z,2.67
2022-10-02T04:37:40.398Z,1.83
2022-10-02T04:40:35.400Z,2.17
2022-10-02T04:43:08.214Z,2.13
2022-10-02T04:45:41.039Z,3.63
2022-10-02T04:48:20.243Z,2.43
2022-10-02T04:51:01.537Z,2.73
2022-10-02T04:53:56.265Z,2.63
2022-10-02T04:56:35.139Z,2.20
2022-10-02T04:59:14.464Z,2.30
2022-10-02T05:02:19.112Z,1.90
2022-10-02T05:04:54.423Z,2.20
2022-10-02T05:07:33.239Z,2.30
2022-10-02T05:10:17.907Z,2.27
2022-10-02T05:12:56.422Z,2.33
2022-10-02T05:15:30.520Z,2.07
2022-10-02T05:18:12.557Z,1.63
2022-10-02T05:20:58.711Z,2.20
2022-10-02T05:23:43.930Z,2.03
2022-10-02T05:26:17.638Z,2.00
2022-10-02T05:29:02.134Z,3.40
2022-10-02T05:31:45.319Z,3.90
2022-10-02T05:34:40.405Z,4.73
2022-10-02T05:37:23.656Z,5.10
2022-10-02T05:40:03.052Z,4.50
2022-10-02T05:42:39.038Z,5.33
2022-10-02T05:45:27.186Z,2.43
2022-10-02T05:48:02.040Z,3.07
2022-10-02T05:50:33.577Z,3.70
2022-10-02T05:53:16.401Z,3.30
2022-10-02T05:56:06.404Z,2.50
2022-10-02T05:58:53.656Z,3.73
2022-10-02T06:01:27.363Z,2.50
2022-10-02T06:04:11.246Z,2.93
2022-10-02T06:06:51.942Z,2.63
2022-10-02T06:09:20.691Z,3.60
2022-10-02T06:11:59.384Z,2.30
2022-10-02T06:14:39.048Z,2.70
2022-10-02T06:17:27.035Z,3.00
2022-10-02T06:20:20.860Z,3.40
2022-10-02T06:22:53.932Z,2.83
2022-10-02T06:25:47.302Z,2.67
2022-10-02T06:28:19.714Z,2.63
2022-10-02T06:31:30.616Z,2.63
2022-10-02T06:33:57.805Z,2.90
2022-10-02T06:36:34.198Z,3.90
2022-10-02T06:39:21.308Z,3.00
2022-10-02T06:42:06.763Z,2.20
2022-10-02T06:44:37.105Z,2.40
2022-10-02T06:47:40.569Z,2.23
2022-10-02T06:50:10.778Z,2.73
2022-10-02T06:52:59.952Z,2.73
2022-10-02T06:55:29.373Z,3.10
2022-10-02T06:58:34.196Z,2.50
2022-10-02T07:01:34.079Z,2.20
2022-10-02T07:04:19.170Z,2.37
2022-10-02T07:07:09.470Z,2.37
2022-10-02T07:10:11.006Z,2.27
2022-10-02T07:12:56.462Z,3.10
2022-10-02T07:15:39.504Z,2.57
2022-10-02T07:18:09.211Z,2.10
2022-10-02T07:21:07.717Z,1.97
2022-10-02T07:23:35.150Z,1.80
2022-10-02T07:26:11.353Z,2.60
2022-10-02T07:28:37.928Z,2.80
2022-10-02T07:31:18.740Z,2.30
2022-10-02T07:34:04.099Z,1.80
2022-10-02T07:36:55.947Z,2.40
2022-10-02T07:39:37.605Z,2.07
2022-10-02T07:42:35.470Z,1.90
2022-10-02T07:45:15.930Z,1.90
2022-10-02T07:48:00.433Z,2.27
2022-10-02T07:50:45.578Z,2.63
2022-10-02T07:53:24.191Z,2.00
2022-10-02T07:55:56.040Z,2.10
2022-10-02T07:58:29.031Z,2.23
2022-10-02T08:01:01.350Z,2.27
2022-10-02T08:03:32.057Z,1.60
2022-10-02T08:06:00.525Z,2.50
2022-10-02T08:08:45.755Z,2.50
2022-10-02T08:11:22.382Z,2.70
2022-10-02T08:14:19.470Z,2.40
2022-10-02T08:16:49.616Z,2.90
2022-10-02T08:19:36.591Z,1.93
2022-10-02T08:22:25.301Z,2.23
2022-10-02T08:25:05.475Z,2.10
2022-10-02T08:27:53.061Z,2.50
2022-10-02T08:30:20.033Z,2.07
2022-10-02T08:32:47.981Z,2.10
2022-10-02T08:35:19.804Z,2.13
2022-10-02T08:38:12.425Z,2.47
2022-10-02T08:41:12.991Z,2.13
2022-10-02T08:44:22.344Z,1.60
2022-10-02T08:46:56.288Z,2.37
2022-10-02T08:49:49.624Z,2.03
2022-10-02T08:52:28.302Z,2.13
2022-10-02T08:55:00.948Z,1.73
2022-10-02T08:58:02.951Z,2.00
2022-10-02T09:00:35.995Z,1.93
2022-10-02T09:03:25.794Z,2.00
2022-10-02T09:06:19.968Z,1.90
2022-10-02T09:09:08.559Z,1.50
2022-10-02T09:12:08.955Z,1.50
2022-10-02T09:14:49.213Z,1.53
2022-10-02T09:17:16.224Z,1.90
2022-10-02T09:20:13.571Z,1.80
2022-10-02T09:23:11.251Z,1.43
2022-10-02T09:25:42.750Z,1.53
2022-10-02T09:28:45.802Z,1.37
2022-10-02T09:31:31.141Z,1.63
2022-10-02T09:34:09.604Z,1.20
2022-10-02T09:36:55.565Z,1.40
2022-10-02T09:39:40.888Z,1.60
2022-10-02T09:42:45.324Z,1.50
2022-10-02T09:45:32.340Z,1.50
2022-10-02T09:48:05.261Z,1.80
2022-10-02T09:50:35.050Z,1.50
2022-10-02T09:53:12.860Z,1.60
2022-10-02T09:56:14.190Z,1.33
2022-10-02T09:59:19.015Z,1.73
2022-10-02T10:02:15.012Z,3.20
2022-10-02T10:05:07.351Z,3.47
2022-10-02T10:08:08.190Z,4.40
2022-10-02T10:10:52.479Z,3.93
2022-10-02T10:13:44.659Z,2.17
2022-10-02T10:16:20.076Z,2.37
2022-10-02T10:19:13.806Z,1.80
2022-10-02T10:22:19.018Z,1.87
2022-10-02T10:25:13.166Z,2.23
2022-10-02T10:28:17.583Z,2.20
2022-10-02T10:31:10.101Z,2.90
2022-10-02T10:34:13.977Z,3.50
2022-10-02T10:37:20.752Z,1.20
2022-10-02T10:39:59.241Z,1.30
2022-10-02T10:43:06.946Z,1.20
2022-10-02T10:45:54.292Z,1.20
2022-10-02T10:48:32.418Z,1.07
2022-10-02T10:51:31.510Z,1.30
2022-10-02T10:54:31.043Z,1.10
2022-10-02T10:57:25.870Z,1.70
2022-10-02T11:00:23.073Z,1.87
2022-10-02T11:02:56.797Z,0.90
2022-10-02T11:05:57.247Z,1.20
2022-10-02T11:08:55.472Z,1.50
2022-10-02T11:11:44.190Z,0.80
2022-10-02T11:14:48.013Z,0.90
2022-10-02T11:17:54.037Z,1.00
2022-10-02T11:20:32.841Z,1.00
2022-10-02T11:23:12.241Z,0.90
2022-10-02T11:26:03.413Z,1.00
2022-10-02T11:28:58.802Z,1.00
2022-10-02T11:32:00.587Z,0.87
2022-10-02T11:34:37.649Z,1.00
2022-10-02T11:37:19.648Z,0.97
2022-10-02T11:40:23.605Z,0.93
2022-10-02T11:43:13.685Z,0.70
2022-10-02T11:45:59.585Z,1.13
2022-10-02T11:48:35.134Z,0.80
2022-10-02T11:51:26.412Z,0.80
2022-10-02T11:54:11.461Z,1.07
2022-10-02T11:57:01.888Z,0.87
2022-10-02T12:00:05.441Z,1.13
2022-10-02T12:02:45.437Z,1.00
2022-10-02T12:05:18.298Z,1.13
2022-10-02T12:07:48.060Z,0.83
2022-10-02T12:10:28.444Z,0.90
2022-10-02T12:13:27.742Z,0.83
2022-10-02T12:15:57.448Z,0.80
2022-10-02T12:18:45.304Z,0.83
2022-10-02T12:22:01.109Z,1.00
2022-10-02T12:24:44.705Z,0.80
2022-10-02T12:27:33.086Z,1.03
2022-10-02T12:30:16.345Z,0.80
2022-10-02T12:32:53.079Z,1.00
2022-10-02T12:35:47.591Z,1.20
2022-10-02T12:38:17.001Z,0.80
2022-10-02T12:41:08.606Z,2.40
2022-10-02T12:43:55.487Z,1.13
2022-10-02T12:46:44.207Z,2.57
2022-10-02T12:49:29.408Z,1.37
2022-10-02T12:52:09.535Z,0.90
2022-10-02T12:55:06.702Z,1.60
2022-10-02T12:57:51.865Z,1.10
2022-10-02T13:00:21.082Z,1.70
2022-10-02T13:03:32.923Z,1.03
2022-10-02T13:06:31.910Z,1.67
2022-10-02T13:09:12.931Z,0.87
2022-10-02T13:12:07.012Z,1.50
2022-10-02T13:15:03.990Z,5.50
2022-10-02T13:18:08.910Z,4.13
2022-10-02T13:21:07.336Z,5.37
2022-10-02T13:23:45.017Z,2.60
2022-10-02T13:26:35.089Z,2.20
2022-10-02T13:29:28.169Z,7.07
2022-10-02T13:32:34.542Z,7.77
2022-10-02T13:35:23.136Z,1.80
2022-10-02T13:38:15.592Z,1.30
2022-10-02T13:40:51.639Z,1.33
2022-10-02T13:43:57.728Z,1.00
2022-10-02T13:46:38.792Z,1.90
2022-10-02T13:49:25.241Z,0.90
2022-10-02T13:52:05.416Z,0.90
2022-10-02T13:54:53.246Z,0.80
2022-10-02T13:57:38.515Z,1.20
2022-10-02T14:00:38.762Z,1.00
2022-10-02T14:03:26.019Z,2.90
2022-10-02T14:06:12.188Z,2.37
2022-10-02T14:09:02.598Z,1.70
2022-10-02T14:11:43.429Z,7.47
2022-10-02T14:14:24.987Z,1.67
2022-10-02T14:17:35.018Z,1.00
2022-10-02T14:20:23.131Z,1.10
2022-10-02T14:23:10.528Z,1.60
2022-10-02T14:26:06.694Z,1.00
2022-10-02T14:28:51.877Z,0.80
2022-10-02T14:31:51.750Z,1.27
2022-10-02T14:34:37.339Z,1.30
2022-10-02T14:37:29.188Z,1.20
2022-10-02T14:39:59.436Z,1.10
2022-10-02T14:42:49.467Z,1.73
2022-10-02T14:45:41.808Z,4.10
2022-10-02T14:48:25.150Z,1.50
2022-10-02T14:51:37.193Z,1.10
2022-10-02T14:54:26.554Z,1.10
2022-10-02T14:57:08.348Z,1.13
2022-10-02T15:00:01.384Z,6.63
2022-10-02T15:02:40.619Z,1.70
2022-10-02T15:05:48.829Z,1.30
2022-10-02T15:08:40.322Z,1.70
2022-10-02T15:11:25.506Z,1.30
2022-10-02T15:14:16.076Z,1.73
2022-10-02T15:17:18.278Z,1.20
2022-10-02T15:20:06.852Z,1.13
2022-10-02T15:22:46.571Z,1.40
2022-10-02T15:25:18.195Z,1.30
2022-10-02T15:28:18.058Z,1.20
2022-10-02T15:30:56.986Z,1.97
2022-10-02T15:33:26.716Z,0.80
2022-10-02T15:36:25.753Z,0.97
2022-10-02T15:38:59.021Z,1.10
2022-10-02T15:41:43.642Z,1.37
2022-10-02T15:44:45.613Z,1.70
2022-10-02T15:47:40.726Z,1.63
2022-10-02T15:50:42.366Z,2.20
2022-10-02T15:53:23.777Z,4.33
2022-10-02T15:55:53.460Z,4.40
2022-10-02T15:58:26.132Z,4.40
2022-10-02T16:01:01.962Z,2.27
2022-10-02T16:03:43.103Z,2.10
2022-10-02T16:06:29.931Z,3.13
2022-10-02T16:08:59.415Z,4.20
2022-10-02T16:11:46.912Z,4.70
2022-10-02T16:14:49.897Z,3.87
2022-10-02T16:17:40.639Z,3.60
2022-10-02T16:20:50.817Z,3.03
2022-10-02T16:23:45.203Z,4.10
2022-10-02T16:26:46.320Z,5.13
2022-10-02T16:29:16.757Z,6.00
2022-10-02T16:32:14.103Z,5.33
2022-10-02T16:35:24.196Z,6.60
2022-10-02T16:38:23.077Z,8.07
2022-10-02T16:41:18.963Z,2.80
2022-10-02T16:43:45.634Z,5.00
2022-10-02T16:46:45.866Z,2.30
2022-10-02T16:49:34.080Z,2.63
2022-10-02T16:52:19.129Z,2.83
2022-10-02T16:54:54.866Z,1.80
2022-10-02T16:57:29.520Z,3.57
2022-10-02T17:00:08.559Z,3.00
2022-10-02T17:02:49.525Z,2.30
2022-10-02T17:05:28.224Z,1.97
2022-10-02T17:08:34.065Z,2.00
2022-10-02T17:11:29.881Z,3.20
2022-10-02T17:14:28.723Z,1.47
2022-10-02T17:17:01.503Z,4.00
2022-10-02T17:19:49.188Z,2.73
2022-10-02T17:22:40.252Z,1.80
2022-10-02T17:25:22.012Z,2.30
2022-10-02T17:28:05.420Z,2.00
2022-10-02T17:31:00.642Z,3.20
2022-10-02T17:37:13.362Z,4.10
2022-10-02T17:40:02.537Z,7.23
2022-10-02T17:42:55.228Z,3.47
2022-10-02T17:45:37.103Z,2.80
2022-10-02T17:48:19.022Z,4.80
2022-10-02T17:51:38.982Z,8.20
2022-10-02T17:54:42.393Z,4.23
2022-10-02T17:57:28.445Z,4.10
2022-10-02T18:00:05.938Z,4.20
2022-10-02T18:02:50.643Z,4.57
2022-10-02T18:05:54.905Z,3.50
2022-10-02T18:08:43.242Z,3.47
2022-10-02T18:11:22.194Z,4.10
2022-10-02T18:14:19.200Z,7.33
2022-10-02T18:17:15.212Z,4.47
2022-10-02T18:20:22.710Z,4.27
2022-10-02T18:23:04.830Z,7.50
2022-10-02T18:25:34.527Z,5.80
2022-10-02T18:28:13.335Z,3.80
2022-10-02T18:31:13.047Z,4.17
2022-10-02T18:34:06.154Z,7.93
2022-10-02T18:36:50.400Z,11.37
2022-10-02T18:39:41.823Z,6.53
2022-10-02T18:42:52.673Z,4.67
2022-10-02T18:45:47.579Z,4.00
2022-10-02T18:48:40.705Z,3.50
2022-10-02T18:51:28.579Z,3.37
2022-10-02T18:54:01.191Z,3.40
2022-10-02T18:56:40.432Z,3.27
2022-10-02T18:59:40.909Z,3.37
2022-10-02T19:02:39.501Z,3.00
2022-10-02T19:05:24.209Z,3.93
2022-10-02T19:08:16.715Z,3.97
2022-10-02T19:10:46.644Z,4.10
2022-10-02T19:13:38.013Z,4.97
2022-10-02T19:16:22.831Z,4.77
2022-10-02T19:18:49.704Z,4.87
2022-10-02T19:21:21.067Z,5.37
2022-10-02T19:24:01.405Z,5.20
2022-10-02T19:26:33.134Z,4.40
2022-10-02T19:29:05.222Z,4.97
2022-10-02T19:31:39.607Z,5.53
2022-10-02T19:34:14.647Z,4.57
2022-10-02T19:36:50.071Z,4.30
2022-10-02T19:39:30.399Z,3.50
2022-10-02T19:42:03.304Z,3.90
2022-10-02T19:44:37.927Z,3.60
2022-10-02T19:47:35.040Z,3.40
2022-10-02T19:50:03.927Z,3.30
2022-10-02T19:52:37.591Z,2.90
2022-10-02T19:55:18.892Z,3.00
2022-10-02T19:57:48.036Z,3.00
2022-10-02T20:00:17.017Z,3.50
2022-10-02T20:02:55.872Z,3.30
2022-10-02T20:05:25.582Z,3.20
2022-10-02T20:07:57.913Z,3.40
2022-10-02T20:10:36.723Z,4.07
2022-10-02T20:13:17.821Z,3.23
2022-10-02T20:16:24.310Z,3.27
2022-10-02T20:18:52.071Z,3.10
2022-10-02T20:21:37.882Z,3.23
2022-10-02T20:24:12.058Z,3.17
2022-10-02T20:26:40.735Z,2.93
2022-10-02T20:29:17.139Z,3.30
2022-10-02T20:32:14.400Z,3.30
2022-10-02T20:34:47.773Z,3.07
2022-10-02T20:37:29.421Z,3.07
2022-10-02T20:40:11.839Z,3.43
2022-10-02T20:42:50.538Z,4.30
2022-10-02T20:45:17.375Z,3.67
2022-10-02T20:48:01.265Z,3.83
2022-10-02T20:50:40.407Z,3.40
2022-10-02T20:53:17.937Z,4.67
2022-10-02T20:56:06.530Z,5.10
2022-10-02T20:58:41.981Z,5.27
2022-10-02T21:01:18.676Z,5.10
2022-10-02T21:04:14.297Z,5.60
2022-10-02T21:06:52.740Z,3.50
2022-10-02T21:09:50.031Z,3.93
2022-10-02T21:12:58.207Z,4.13
2022-10-02T21:15:39.793Z,4.50
2022-10-02T21:18:12.158Z,4.63
2022-10-02T21:20:51.917Z,4.53
2022-10-02T21:23:56.663Z,4.43
2022-10-02T21:26:43.174Z,4.60
2022-10-02T21:29:41.165Z,4.90
2022-10-02T21:32:32.578Z,4.60
2022-10-02T21:35:14.111Z,4.80
2022-10-02T21:38:18.994Z,4.47
2022-10-02T21:41:23.273Z,4.70
2022-10-02T21:44:08.526Z,5.10
2022-10-02T21:47:04.218Z,6.33
2022-10-02T21:49:46.438Z,7.80
2022-10-02T21:52:42.488Z,6.17
2022-10-02T21:55:27.068Z,5.33
2022-10-02T21:58:12.851Z,5.33
2022-10-02T22:00:59.441Z,5.73
2022-10-02T22:03:47.919Z,6.03
2022-10-02T22:06:20.687Z,6.57
2022-10-02T22:09:13.839Z,6.57
2022-10-02T22:12:07.638Z,6.80
2022-10-02T22:14:39.298Z,6.57
2022-10-02T22:17:31.389Z,6.00
2022-10-02T22:20:00.846Z,5.73
2022-10-02T22:22:43.274Z,5.70
2022-10-02T22:25:50.816Z,5.63
2022-10-02T22:28:42.045Z,5.13
2022-10-02T22:31:35.522Z,5.70
2022-10-02T22:34:22.300Z,6.27
2022-10-02T22:37:31.292Z,6.77
2022-10-02T22:40:24.271Z,6.13
2022-10-02T22:43:00.237Z,6.43
2022-10-02T22:45:55.417Z,6.37
2022-10-02T22:48:43.617Z,5.63
2022-10-02T22:51:18.524Z,5.40
2022-10-02T22:53:59.759Z,5.37
2022-10-02T22:57:00.395Z,4.87
2022-10-02T22:59:53.205Z,4.70
2022-10-02T23:02:34.128Z,4.83
2022-10-02T23:05:12.294Z,5.20
2022-10-02T23:07:49.614Z,5.33
2022-10-02T23:10:23.523Z,6.00
2022-10-02T23:13:03.928Z,5.40
2022-10-02T23:15:35.833Z,6.50
2022-10-02T23:18:32.770Z,6.67
2022-10-02T23:21:21.684Z,7.00
2022-10-02T23:24:05.865Z,8.03
2022-10-02T23:27:04.591Z,8.10
2022-10-02T23:29:52.182Z,6.73
2022-10-02T23:32:27.765Z,7.83
2022-10-02T23:34:59.438Z,7.57
2022-10-02T23:37:44.348Z,8.40
2022-10-02T23:40:19.875Z,6.50
2022-10-02T23:42:56.284Z,7.17
2022-10-02T23:45:36.004Z,5.80
2022-10-02T23:48:10.373Z,6.10
2022-10-02T23:51:15.006Z,6.17
2022-10-02T23:53:47.659Z,5.77
2022-10-02T23:56:23.623Z,6.37
2022-10-02T23:59:05.382Z,5.40
