createdAt,value
2022-08-09T00:00:04.781Z,59.58
2022-08-09T00:06:12.151Z,59.61
2022-08-09T00:10:04.047Z,59.73
2022-08-09T00:15:06.675Z,59.87
2022-08-09T00:20:07.093Z,60.01
2022-08-09T00:25:10.154Z,60.16
2022-08-09T00:30:24.501Z,60.42
2022-08-09T00:35:13.384Z,60.60
2022-08-09T00:40:17.393Z,60.88
2022-08-09T00:45:16.518Z,61.01
2022-08-09T00:50:18.031Z,61.18
2022-08-09T00:55:54.230Z,61.31
2022-08-09T01:00:21.803Z,61.54
2022-08-09T01:05:22.413Z,61.62
2022-08-09T01:10:25.864Z,62.04
2022-08-09T01:15:26.159Z,62.17
2022-08-09T01:20:26.150Z,62.50
2022-08-09T01:25:27.110Z,62.68
2022-08-09T01:30:33.714Z,63.05
2022-08-09T01:35:38.337Z,63.25
2022-08-09T01:40:32.045Z,63.46
2022-08-09T01:45:33.165Z,63.76
2022-08-09T01:50:37.003Z,64.14
2022-08-09T01:55:37.241Z,64.35
2022-08-09T02:00:39.135Z,64.75
2022-08-09T02:06:04.110Z,64.92
2022-08-09T02:10:42.876Z,65.24
2022-08-09T02:15:49.379Z,65.38
2022-08-09T02:20:45.073Z,65.57
2022-08-09T02:25:52.571Z,65.86
2022-08-09T02:30:49.079Z,66.14
2022-08-09T02:36:03.784Z,66.38
2022-08-09T02:40:53.176Z,66.34
2022-08-09T02:45:55.176Z,66.68
2022-08-09T02:50:56.601Z,66.75
2022-08-09T02:55:58.597Z,66.94
2022-08-09T03:00:59.093Z,67.02
2022-08-09T03:06:00.254Z,67.23
2022-08-09T03:11:00.277Z,67.30
2022-08-09T03:16:05.825Z,67.52
2022-08-09T03:21:02.526Z,67.78
2022-08-09T03:26:04.727Z,67.95
2022-08-09T03:31:04.305Z,68.09
2022-08-09T03:36:16.503Z,68.22
2022-08-09T03:41:09.267Z,68.20
2022-08-09T03:46:20.171Z,68.32
2022-08-09T03:51:57.642Z,68.53
2022-08-09T03:56:13.276Z,68.45
2022-08-09T04:01:14.232Z,68.48
2022-08-09T04:06:15.254Z,68.68
2022-08-09T04:11:17.231Z,68.77
2022-08-09T04:16:21.241Z,68.84
2022-08-09T04:21:19.943Z,68.64
2022-08-09T04:26:20.206Z,68.71
2022-08-09T04:31:22.187Z,68.68
2022-08-09T04:36:24.993Z,68.56
2022-08-09T04:41:32.299Z,68.42
2022-08-09T04:46:37.657Z,68.17
2022-08-09T04:51:29.180Z,67.99
2022-08-09T04:56:31.278Z,67.80
2022-08-09T05:01:31.212Z,67.60
2022-08-09T05:06:35.723Z,67.38
2022-08-09T05:11:36.049Z,67.09
2022-08-09T05:16:43.437Z,66.79
2022-08-09T05:21:47.409Z,66.49
2022-08-09T05:26:45.719Z,66.07
2022-08-09T05:31:46.466Z,65.43
2022-08-09T05:36:47.007Z,64.70
2022-08-09T05:41:46.351Z,64.24
2022-08-09T05:46:46.315Z,63.87
2022-08-09T05:51:46.708Z,63.56
2022-08-09T05:56:55.404Z,63.62
2022-08-09T06:01:49.434Z,63.50
2022-08-09T06:06:50.329Z,62.60
2022-08-09T06:11:57.700Z,61.70
2022-08-09T06:16:54.976Z,59.22
2022-08-09T06:21:58.620Z,56.09
2022-08-09T06:26:59.369Z,50.99
2022-08-09T06:32:17.210Z,43.85
2022-08-09T06:37:01.369Z,40.75
2022-08-09T06:42:09.044Z,35.70
2022-08-09T06:47:05.403Z,35.12
2022-08-09T06:52:07.899Z,33.35
2022-08-09T06:57:08.486Z,31.21
2022-08-09T07:02:08.374Z,27.06
2022-08-09T07:07:11.873Z,26.19
2022-08-09T07:12:17.606Z,25.16
2022-08-09T07:17:13.833Z,23.53
2022-08-09T07:22:13.332Z,22.36
2022-08-09T07:27:33.309Z,21.97
2022-08-09T07:32:16.422Z,20.45
2022-08-09T07:37:17.687Z,20.20
2022-08-09T07:42:19.358Z,19.83
2022-08-09T07:47:19.444Z,19.53
2022-08-09T07:52:21.364Z,17.59
2022-08-09T07:57:23.454Z,17.44
2022-08-09T08:02:25.529Z,17.23
2022-08-09T08:08:43.258Z,16.90
2022-08-09T08:12:29.614Z,16.54
2022-08-09T08:17:51.965Z,15.98
2022-08-09T08:22:32.723Z,15.95
2022-08-09T08:27:40.609Z,15.57
2022-08-09T08:32:35.649Z,15.51
2022-08-09T08:37:40.816Z,15.67
2022-08-09T08:42:39.644Z,15.61
2022-08-09T08:47:44.818Z,15.61
2022-08-09T08:52:57.474Z,15.84
2022-08-09T08:57:57.182Z,15.93
2022-08-09T09:02:50.138Z,16.22
2022-08-09T09:07:50.434Z,16.29
2022-08-09T09:12:50.536Z,15.94
2022-08-09T09:17:53.047Z,16.19
2022-08-09T09:22:53.450Z,16.03
2022-08-09T09:28:04.249Z,16.01
2022-08-09T09:32:57.528Z,15.89
2022-08-09T09:37:57.554Z,16.11
2022-08-09T09:42:58.531Z,16.01
2022-08-09T09:47:59.738Z,16.13
2022-08-09T09:52:59.715Z,17.59
2022-08-09T09:58:00.738Z,17.51
2022-08-09T10:03:09.172Z,18.08
2022-08-09T10:08:26.965Z,19.09
2022-08-09T10:13:05.593Z,19.51
2022-08-09T10:18:07.551Z,20.41
2022-08-09T10:23:07.610Z,21.52
2022-08-09T10:28:08.561Z,22.80
2022-08-09T10:33:09.976Z,23.49
2022-08-09T10:38:34.085Z,25.47
2022-08-09T10:43:13.581Z,26.57
2022-08-09T10:48:30.172Z,27.97
2022-08-09T10:53:16.637Z,28.00
2022-08-09T10:58:25.499Z,28.55
2022-08-09T11:03:27.766Z,29.09
2022-08-09T11:08:30.076Z,30.01
2022-08-09T11:13:50.132Z,31.06
2022-08-09T11:18:26.636Z,31.89
2022-08-09T11:23:29.923Z,32.45
2022-08-09T11:28:33.886Z,33.58
2022-08-09T11:33:30.628Z,33.49
2022-08-09T11:38:33.195Z,34.15
2022-08-09T11:43:33.130Z,34.93
2022-08-09T11:48:33.577Z,35.30
2022-08-09T11:54:00.643Z,36.04
2022-08-09T11:58:38.207Z,36.37
2022-08-09T12:03:56.977Z,36.30
2022-08-09T12:08:41.629Z,36.39
2022-08-09T12:14:11.103Z,36.21
2022-08-09T12:18:49.021Z,37.31
2022-08-09T12:24:08.516Z,37.86
2022-08-09T12:29:13.167Z,38.34
2022-08-09T12:33:59.197Z,37.90
2022-08-09T12:38:55.672Z,38.49
2022-08-09T12:44:06.739Z,38.39
2022-08-09T12:48:57.712Z,38.66
2022-08-09T12:53:58.376Z,38.06
2022-08-09T12:58:58.664Z,37.94
2022-08-09T13:03:59.364Z,38.09
2022-08-09T13:09:01.047Z,38.08
2022-08-09T13:14:41.065Z,38.22
2022-08-09T13:19:03.783Z,37.66
2022-08-09T13:24:44.877Z,36.73
2022-08-09T13:29:09.850Z,36.81
2022-08-09T13:34:09.698Z,37.33
2022-08-09T13:41:46.432Z,37.71
2022-08-09T13:44:16.771Z,37.77
2022-08-09T13:49:18.344Z,37.30
2022-08-09T13:54:17.693Z,37.19
2022-08-09T13:59:19.673Z,37.03
2022-08-09T14:04:23.995Z,37.05
2022-08-09T14:09:23.736Z,37.03
2022-08-09T14:14:27.593Z,36.99
2022-08-09T14:19:25.813Z,36.90
2022-08-09T14:24:54.212Z,37.26
2022-08-09T14:30:36.639Z,36.45
2022-08-09T14:34:55.587Z,36.24
2022-08-09T14:39:52.845Z,36.11
2022-08-09T14:44:59.427Z,36.59
2022-08-09T14:50:02.149Z,36.43
2022-08-09T14:54:57.729Z,36.41
2022-08-09T14:59:57.797Z,36.54
2022-08-09T15:04:58.750Z,36.92
2022-08-09T15:10:07.482Z,36.86
2022-08-09T15:15:00.778Z,36.66
2022-08-09T15:20:02.732Z,36.68
2022-08-09T15:25:03.953Z,36.54
2022-08-09T15:30:59.470Z,36.50
2022-08-09T15:35:18.161Z,36.38
2022-08-09T15:40:11.752Z,36.50
2022-08-09T15:45:09.955Z,36.33
2022-08-09T15:50:09.888Z,36.54
2022-08-09T15:55:11.995Z,36.48
2022-08-09T16:00:14.843Z,36.39
2022-08-09T16:05:15.864Z,36.78
2022-08-09T16:10:17.020Z,36.62
2022-08-09T16:16:09.821Z,36.58
2022-08-09T16:20:19.915Z,36.65
2022-08-09T16:25:37.050Z,36.47
2022-08-09T16:30:28.537Z,36.80
2022-08-09T16:35:56.035Z,36.89
2022-08-09T16:40:48.815Z,37.07
2022-08-09T16:45:53.670Z,36.59
2022-08-09T16:50:59.624Z,36.91
2022-08-09T16:55:59.640Z,36.96
2022-08-09T17:00:55.248Z,37.14
2022-08-09T17:06:03.508Z,37.40
2022-08-09T17:10:56.856Z,37.23
2022-08-09T17:15:58.928Z,37.12
2022-08-09T17:21:00.035Z,37.13
2022-08-09T17:26:02.021Z,37.49
2022-08-09T17:31:01.978Z,37.79
2022-08-09T17:36:01.901Z,38.13
2022-08-09T17:41:02.165Z,38.13
2022-08-09T17:46:06.610Z,38.45
2022-08-09T17:51:09.637Z,38.63
2022-08-09T17:56:08.295Z,39.09
2022-08-09T18:01:08.981Z,39.27
2022-08-09T18:06:14.798Z,39.06
2022-08-09T18:11:10.947Z,39.38
2022-08-09T18:16:12.899Z,39.42
2022-08-09T18:21:23.337Z,39.91
2022-08-09T18:26:14.996Z,40.24
2022-08-09T18:31:14.997Z,40.66
2022-08-09T18:36:25.906Z,40.62
2022-08-09T18:41:18.935Z,40.97
2022-08-09T18:46:50.300Z,41.26
2022-08-09T18:51:38.157Z,41.59
2022-08-09T18:56:27.717Z,41.92
2022-08-09T19:01:27.158Z,42.19
2022-08-09T19:06:27.870Z,42.60
2022-08-09T19:11:35.447Z,42.97
2022-08-09T19:16:36.605Z,43.34
2022-08-09T19:21:47.753Z,43.54
2022-08-09T19:26:35.589Z,43.80
2022-08-09T19:31:45.306Z,43.89
2022-08-09T19:36:37.955Z,44.30
2022-08-09T19:41:42.391Z,44.66
2022-08-09T19:46:50.080Z,44.81
2022-08-09T19:51:48.041Z,45.00
2022-08-09T19:56:49.143Z,45.24
2022-08-09T20:01:52.278Z,45.38
2022-08-09T20:06:51.082Z,45.58
2022-08-09T20:11:53.161Z,45.77
2022-08-09T20:16:54.438Z,45.77
2022-08-09T20:21:57.496Z,45.90
2022-08-09T20:26:57.211Z,46.05
2022-08-09T20:32:32.855Z,46.13
2022-08-09T20:37:00.099Z,46.40
2022-08-09T20:42:00.109Z,46.69
2022-08-09T20:46:59.992Z,46.83
2022-08-09T20:52:02.114Z,47.15
2022-08-09T20:57:01.988Z,47.13
2022-08-09T21:02:02.189Z,47.50
2022-08-09T21:07:11.255Z,47.69
2022-08-09T21:18:11.893Z,48.11
2022-08-09T21:22:35.515Z,48.18
2022-08-09T21:27:52.377Z,48.18
2022-08-09T21:32:18.804Z,48.27
2022-08-09T21:37:18.643Z,48.03
2022-08-09T21:42:18.061Z,48.11
2022-08-09T21:47:20.093Z,48.29
2022-08-09T21:52:20.517Z,48.46
2022-08-09T21:57:25.200Z,48.52
2022-08-09T22:02:36.295Z,48.76
2022-08-09T22:07:41.720Z,48.83
2022-08-09T22:12:30.776Z,48.82
2022-08-09T22:17:31.888Z,48.96
2022-08-09T22:22:33.843Z,48.93
2022-08-09T22:27:36.163Z,49.10
2022-08-09T22:32:36.200Z,49.27
2022-08-09T22:37:40.255Z,49.37
2022-08-09T22:42:39.086Z,49.50
2022-08-09T22:48:12.247Z,49.88
2022-08-09T22:52:42.158Z,50.25
2022-08-09T22:57:44.387Z,50.55
2022-08-09T23:02:46.873Z,50.81
2022-08-09T23:08:21.885Z,51.15
2022-08-09T23:13:12.817Z,51.44
2022-08-09T23:18:10.216Z,51.63
2022-08-09T23:23:10.136Z,51.92
2022-08-09T23:28:15.206Z,52.09
2022-08-09T23:33:12.203Z,52.21
2022-08-09T23:38:12.256Z,52.47
2022-08-09T23:43:12.164Z,52.64
2022-08-09T23:48:12.164Z,52.83
2022-08-09T23:53:12.429Z,53.07
2022-08-09T23:58:25.893Z,53.13
