createdAt,value
2022-12-04T00:04:11.131Z,44.42
2022-12-04T00:08:24.234Z,43.10
2022-12-04T00:17:36.143Z,41.83
2022-12-04T00:21:48.767Z,38.55
2022-12-04T00:35:17.010Z,42.17
2022-12-04T00:39:29.440Z,46.10
2022-12-04T00:43:36.173Z,35.08
2022-12-04T00:47:52.791Z,42.43
2022-12-04T00:56:48.220Z,42.30
2022-12-04T01:05:42.792Z,32.42
2022-12-04T01:14:18.901Z,32.60
2022-12-04T01:18:34.368Z,36.17
2022-12-04T01:23:19.584Z,34.03
2022-12-04T01:27:21.157Z,24.55
2022-12-04T01:31:55.756Z,29.30
2022-12-04T01:36:08.647Z,32.22
2022-12-04T01:40:20.637Z,32.88
2022-12-04T01:44:59.357Z,35.72
2022-12-04T01:49:08.674Z,32.78
2022-12-04T02:02:25.174Z,30.52
2022-12-04T02:06:28.928Z,34.08
2022-12-04T02:11:01.216Z,34.83
2022-12-04T02:15:15.799Z,41.45
2022-12-04T02:19:38.443Z,38.17
2022-12-04T02:24:14.901Z,36.95
2022-12-04T02:29:15.210Z,40.37
2022-12-04T02:34:01.846Z,34.42
2022-12-04T02:43:29.927Z,36.17
2022-12-04T02:47:45.718Z,33.58
2022-12-04T02:52:12.613Z,36.22
2022-12-04T02:56:55.278Z,37.40
2022-12-04T03:01:10.334Z,35.67
2022-12-04T03:05:26.823Z,29.50
2022-12-04T03:09:49.336Z,32.47
2022-12-04T03:19:06.726Z,28.75
2022-12-04T03:23:49.342Z,27.98
2022-12-04T03:28:15.003Z,28.88
2022-12-04T03:32:46.461Z,27.27
2022-12-04T03:37:36.372Z,30.75
2022-12-04T03:46:53.245Z,31.25
2022-12-04T03:51:11.548Z,27.48
2022-12-04T03:55:40.687Z,28.58
2022-12-04T04:00:09.797Z,26.83
2022-12-04T04:04:25.155Z,26.90
2022-12-04T04:08:35.912Z,30.30
2022-12-04T04:13:29.886Z,26.95
2022-12-04T04:17:54.048Z,24.85
2022-12-04T04:22:27.412Z,26.80
2022-12-04T04:26:47.108Z,24.27
2022-12-04T04:31:16.170Z,25.42
2022-12-04T04:35:41.563Z,24.33
2022-12-04T04:45:32.192Z,22.77
2022-12-04T04:50:04.268Z,23.23
2022-12-04T04:54:19.887Z,22.25
2022-12-04T04:58:21.973Z,21.88
2022-12-04T05:02:35.806Z,25.40
2022-12-04T05:06:46.750Z,19.02
2022-12-04T05:10:58.090Z,23.42
2022-12-04T05:15:00.930Z,26.25
2022-12-04T05:19:20.930Z,23.35
2022-12-04T05:23:46.197Z,21.17
2022-12-04T05:27:53.903Z,23.45
2022-12-04T05:32:04.901Z,21.67
2022-12-04T05:36:25.856Z,22.15
2022-12-04T05:40:42.552Z,21.20
2022-12-04T05:44:57.171Z,22.75
2022-12-04T05:49:10.669Z,20.08
2022-12-04T05:53:34.587Z,20.17
2022-12-04T05:57:56.198Z,22.00
2022-12-04T06:01:57.933Z,21.02
2022-12-04T06:06:09.869Z,22.95
2022-12-04T06:10:14.570Z,20.98
2022-12-04T06:14:32.655Z,22.25
2022-12-04T06:18:51.237Z,17.88
2022-12-04T06:22:59.288Z,24.27
2022-12-04T06:31:38.434Z,21.17
2022-12-04T06:35:47.577Z,19.20
2022-12-04T06:39:50.392Z,19.63
2022-12-04T06:43:55.188Z,21.40
2022-12-04T06:48:00.609Z,18.08
2022-12-04T06:52:05.070Z,22.38
2022-12-04T06:56:11.826Z,21.60
2022-12-04T07:04:42.072Z,21.90
2022-12-04T07:08:45.746Z,20.08
2022-12-04T07:12:54.330Z,22.58
2022-12-04T07:17:01.142Z,18.75
2022-12-04T07:21:32.338Z,21.67
2022-12-04T07:25:33.785Z,30.42
2022-12-04T07:30:23.780Z,24.15
2022-12-04T07:34:43.666Z,24.23
2022-12-04T08:11:52.322Z,26.65
2022-12-04T08:20:30.665Z,28.17
2022-12-04T08:24:50.271Z,26.70
2022-12-04T08:29:31.168Z,29.20
2022-12-04T08:33:37.169Z,29.25
2022-12-04T08:37:53.126Z,25.42
2022-12-04T08:42:15.546Z,27.42
2022-12-04T08:46:38.155Z,29.10
2022-12-04T08:55:22.976Z,26.50
2022-12-04T08:59:54.641Z,27.02
2022-12-04T09:04:20.067Z,23.25
2022-12-04T09:18:41.425Z,27.33
2022-12-04T09:28:02.280Z,28.08
2022-12-04T09:33:09.638Z,24.27
2022-12-04T09:37:46.492Z,24.00
2022-12-04T09:43:06.848Z,25.80
2022-12-04T10:25:44.328Z,26.42
2022-12-04T10:50:29.527Z,30.20
2022-12-04T10:55:32.690Z,28.52
2022-12-04T11:00:02.733Z,31.30
2022-12-04T11:15:34.375Z,30.00
2022-12-04T11:20:24.489Z,27.35
2022-12-04T11:25:07.799Z,31.13
2022-12-04T11:45:11.620Z,33.88
2022-12-04T12:33:14.025Z,40.38
2022-12-04T12:53:55.889Z,43.22
2022-12-04T13:30:27.481Z,42.05
2022-12-04T14:14:10.758Z,42.67
2022-12-04T16:38:34.379Z,44.17
2022-12-04T16:43:58.318Z,39.88
2022-12-04T16:49:11.996Z,39.13
2022-12-04T17:06:03.526Z,42.40
2022-12-04T17:35:41.663Z,44.72
2022-12-04T21:25:52.470Z,32.95
2022-12-04T21:35:13.100Z,26.75
2022-12-04T21:57:06.716Z,43.88
