createdAt,value
2018-08-13T00:01:05.569Z,18.30
2018-08-13T00:03:34.354Z,18.30
2018-08-13T00:06:02.993Z,18.50
2018-08-13T00:08:31.471Z,18.50
2018-08-13T00:11:01.328Z,18.50
2018-08-13T00:13:29.858Z,18.50
2018-08-13T00:15:58.730Z,18.50
2018-08-13T00:18:27.191Z,18.40
2018-08-13T00:20:56.780Z,18.50
2018-08-13T00:23:25.239Z,18.50
2018-08-13T00:25:54.104Z,18.40
2018-08-13T00:28:22.533Z,18.40
2018-08-13T00:30:52.600Z,18.60
2018-08-13T00:33:20.996Z,18.60
2018-08-13T00:35:49.561Z,18.50
2018-08-13T00:38:17.916Z,18.50
2018-08-13T00:40:47.552Z,18.60
2018-08-13T00:43:16.412Z,18.70
2018-08-13T00:45:44.981Z,18.70
2018-08-13T00:48:13.423Z,18.70
2018-08-13T00:50:42.152Z,18.70
2018-08-13T00:53:10.933Z,18.70
2018-08-13T00:55:39.402Z,18.70
2018-08-13T00:58:08.810Z,18.70
2018-08-13T01:00:37.497Z,18.70
2018-08-13T01:03:07.220Z,18.80
2018-08-13T01:05:36.411Z,18.80
2018-08-13T01:08:04.958Z,18.90
2018-08-13T01:10:33.503Z,18.80
2018-08-13T01:13:02.163Z,18.80
2018-08-13T01:15:30.750Z,18.80
2018-08-13T01:17:59.189Z,18.70
2018-08-13T01:20:28.062Z,18.60
2018-08-13T01:22:56.502Z,18.60
2018-08-13T01:25:24.992Z,18.60
2018-08-13T01:27:53.816Z,18.70
2018-08-13T01:30:22.452Z,18.70
2018-08-13T01:32:51.296Z,18.70
2018-08-13T01:35:20.170Z,18.80
2018-08-13T01:37:48.626Z,18.90
2018-08-13T01:40:17.148Z,18.90
2018-08-13T01:42:45.981Z,18.90
2018-08-13T01:45:14.547Z,18.90
2018-08-13T01:47:43.349Z,18.90
2018-08-13T01:50:12.974Z,18.80
2018-08-13T01:52:41.534Z,18.80
2018-08-13T01:55:10.933Z,18.70
2018-08-13T01:57:39.428Z,18.70
2018-08-13T02:00:10.923Z,18.70
2018-08-13T02:02:39.456Z,18.70
2018-08-13T02:05:08.153Z,18.70
2018-08-13T02:07:36.803Z,18.90
2018-08-13T02:10:06.529Z,19.10
2018-08-13T02:12:35.011Z,19.00
2018-08-13T02:15:03.605Z,19.10
2018-08-13T02:17:32.072Z,19.00
2018-08-13T02:20:00.651Z,18.80
2018-08-13T02:22:29.148Z,18.70
2018-08-13T02:24:57.727Z,18.60
2018-08-13T02:27:26.248Z,18.50
2018-08-13T02:29:55.900Z,18.40
2018-08-13T02:32:24.401Z,18.40
2018-08-13T02:34:52.945Z,18.40
2018-08-13T02:37:21.739Z,18.40
2018-08-13T02:39:50.608Z,18.50
2018-08-13T02:42:19.140Z,18.40
2018-08-13T02:44:47.679Z,18.40
2018-08-13T02:47:16.121Z,18.40
2018-08-13T02:49:44.708Z,18.50
2018-08-13T02:52:13.151Z,18.50
2018-08-13T02:54:41.707Z,18.40
2018-08-13T02:57:10.448Z,18.40
2018-08-13T02:59:39.413Z,18.40
2018-08-13T03:02:08.241Z,18.40
2018-08-13T03:04:37.565Z,18.50
2018-08-13T03:07:06.740Z,18.30
2018-08-13T03:09:35.255Z,18.30
2018-08-13T03:12:03.749Z,18.20
2018-08-13T03:14:33.317Z,18.20
2018-08-13T03:17:02.089Z,18.30
2018-08-13T03:19:30.643Z,18.30
2018-08-13T03:21:59.120Z,18.30
2018-08-13T03:24:27.742Z,18.10
2018-08-13T03:26:56.285Z,18.10
2018-08-13T03:29:24.786Z,18.30
2018-08-13T03:31:53.211Z,18.30
2018-08-13T03:34:21.789Z,18.30
2018-08-13T03:36:50.218Z,18.40
2018-08-13T03:39:18.900Z,18.50
2018-08-13T03:41:47.393Z,18.40
2018-08-13T03:44:15.958Z,18.40
2018-08-13T03:46:44.447Z,18.20
2018-08-13T03:49:13.008Z,18.30
2018-08-13T03:51:42.175Z,18.30
2018-08-13T03:54:10.722Z,18.20
2018-08-13T03:56:39.277Z,18.10
2018-08-13T03:59:08.422Z,18.10
2018-08-13T04:01:37.408Z,18.20
2018-08-13T04:04:07.812Z,18.20
2018-08-13T04:06:36.692Z,18.10
2018-08-13T04:09:08.015Z,17.90
2018-08-13T04:11:37.772Z,17.90
2018-08-13T04:14:07.380Z,17.90
2018-08-13T04:16:36.063Z,17.90
2018-08-13T04:19:04.689Z,17.90
2018-08-13T04:21:33.481Z,17.90
2018-08-13T04:24:01.993Z,18.00
2018-08-13T04:26:31.077Z,18.00
2018-08-13T04:29:00.036Z,18.10
2018-08-13T04:31:28.481Z,18.20
2018-08-13T04:33:57.141Z,18.30
2018-08-13T04:36:25.638Z,18.30
2018-08-13T04:38:54.252Z,18.20
2018-08-13T04:41:23.416Z,18.20
2018-08-13T04:43:52.080Z,18.20
2018-08-13T04:46:20.518Z,18.10
2018-08-13T04:48:49.091Z,18.10
2018-08-13T04:51:17.522Z,18.00
2018-08-13T04:53:46.113Z,18.00
2018-08-13T04:56:14.676Z,18.00
2018-08-13T04:58:43.180Z,18.00
2018-08-13T05:01:11.620Z,18.10
2018-08-13T05:03:40.143Z,18.00
2018-08-13T05:06:09.505Z,17.90
2018-08-13T05:08:38.631Z,18.00
2018-08-13T05:11:07.783Z,18.10
2018-08-13T05:13:36.809Z,18.00
2018-08-13T05:16:05.290Z,18.10
2018-08-13T05:18:33.929Z,18.10
2018-08-13T05:21:02.378Z,18.10
2018-08-13T05:23:31.006Z,18.10
2018-08-13T05:25:59.471Z,18.10
2018-08-13T05:28:28.031Z,18.10
2018-08-13T05:30:56.493Z,18.10
2018-08-13T05:33:24.921Z,18.00
2018-08-13T05:35:53.330Z,18.00
2018-08-13T05:38:21.936Z,18.10
2018-08-13T05:40:50.645Z,18.10
2018-08-13T05:43:19.219Z,18.20
2018-08-13T05:45:47.635Z,18.30
2018-08-13T05:48:16.122Z,18.30
2018-08-13T05:50:45.482Z,18.40
2018-08-13T05:53:15.223Z,18.50
2018-08-13T05:55:44.593Z,18.50
2018-08-13T05:58:13.947Z,18.60
2018-08-13T06:00:43.139Z,18.70
2018-08-13T06:03:11.649Z,18.70
2018-08-13T06:05:40.320Z,18.80
2018-08-13T06:08:08.893Z,19.00
2018-08-13T06:10:37.671Z,19.10
2018-08-13T06:13:06.227Z,19.10
2018-08-13T06:15:35.433Z,19.10
2018-08-13T06:18:04.284Z,19.10
2018-08-13T06:20:32.944Z,19.30
2018-08-13T06:23:01.728Z,19.30
2018-08-13T06:25:30.260Z,19.40
2018-08-13T06:27:59.094Z,19.50
2018-08-13T06:30:27.559Z,19.70
2018-08-13T06:32:56.325Z,19.70
2018-08-13T06:35:24.751Z,19.90
2018-08-13T06:37:53.246Z,19.90
2018-08-13T06:40:21.666Z,19.90
2018-08-13T06:42:50.218Z,20.00
2018-08-13T06:45:19.477Z,20.10
2018-08-13T06:47:48.060Z,20.40
2018-08-13T06:50:16.537Z,20.60
2018-08-13T06:52:45.390Z,20.70
2018-08-13T06:55:13.860Z,20.70
2018-08-13T06:57:42.755Z,20.60
2018-08-13T07:00:13.338Z,20.60
2018-08-13T07:02:42.216Z,20.60
2018-08-13T07:05:11.220Z,20.70
2018-08-13T07:07:40.392Z,20.70
2018-08-13T07:10:11.533Z,20.80
2018-08-13T07:12:41.343Z,20.80
2018-08-13T07:15:10.246Z,20.70
2018-08-13T07:17:38.741Z,20.80
2018-08-13T07:20:10.770Z,20.90
2018-08-13T07:22:39.571Z,20.90
2018-08-13T07:25:08.856Z,21.00
2018-08-13T07:27:37.845Z,21.00
2018-08-13T07:30:08.585Z,21.10
2018-08-13T07:32:37.610Z,21.30
2018-08-13T07:35:06.272Z,21.20
2018-08-13T07:37:35.075Z,21.30
2018-08-13T07:40:04.545Z,21.50
2018-08-13T07:42:33.188Z,21.60
2018-08-13T07:45:01.984Z,21.70
2018-08-13T07:47:31.155Z,21.70
2018-08-13T07:49:59.595Z,21.70
2018-08-13T07:52:28.106Z,21.90
2018-08-13T07:54:56.522Z,21.90
2018-08-13T07:57:25.794Z,22.00
2018-08-13T07:59:55.073Z,22.10
2018-08-13T08:02:23.678Z,22.00
2018-08-13T08:04:52.152Z,22.10
2018-08-13T08:07:20.579Z,22.10
2018-08-13T08:09:49.031Z,22.10
2018-08-13T08:12:17.593Z,22.20
2018-08-13T08:14:46.825Z,22.10
2018-08-13T08:17:16.111Z,22.10
2018-08-13T08:19:45.029Z,22.10
2018-08-13T08:22:13.623Z,22.20
2018-08-13T08:24:42.095Z,22.20
2018-08-13T08:27:10.643Z,22.20
2018-08-13T08:29:39.141Z,22.20
2018-08-13T08:32:07.692Z,22.30
2018-08-13T08:34:36.228Z,22.30
2018-08-13T08:37:04.849Z,22.40
2018-08-13T08:39:33.253Z,22.30
2018-08-13T08:42:01.792Z,22.40
2018-08-13T08:44:30.223Z,22.30
2018-08-13T08:46:58.691Z,22.40
2018-08-13T08:49:27.200Z,22.40
2018-08-13T08:51:56.913Z,22.50
2018-08-13T08:54:25.990Z,22.50
2018-08-13T08:56:54.900Z,22.50
2018-08-13T08:59:23.711Z,22.60
2018-08-13T09:01:52.334Z,22.70
2018-08-13T09:04:20.804Z,22.60
2018-08-13T09:06:49.392Z,22.60
2018-08-13T09:09:17.827Z,22.80
2018-08-13T09:11:46.370Z,22.70
2018-08-13T09:14:14.915Z,22.80
2018-08-13T09:16:46.612Z,22.70
2018-08-13T09:19:26.501Z,22.80
2018-08-13T09:23:03.991Z,22.70
2018-08-13T09:25:43.952Z,22.70
2018-08-13T09:28:24.065Z,22.60
2018-08-13T09:31:03.809Z,22.70
2018-08-13T09:33:43.664Z,22.60
2018-08-13T09:36:12.228Z,22.60
2018-08-13T09:38:41.438Z,22.70
2018-08-13T09:41:10.267Z,22.60
2018-08-13T09:43:38.849Z,22.60
2018-08-13T09:46:07.360Z,22.60
2018-08-13T09:48:35.841Z,22.60
2018-08-13T09:51:04.603Z,22.70
2018-08-13T09:53:33.186Z,22.80
2018-08-13T09:56:01.650Z,22.80
2018-08-13T09:58:30.247Z,22.80
2018-08-13T10:01:04.085Z,22.90
2018-08-13T10:03:33.670Z,22.90
2018-08-13T10:06:02.223Z,23.00
2018-08-13T10:08:30.647Z,22.90
2018-08-13T10:10:59.195Z,22.90
2018-08-13T10:13:27.899Z,22.90
2018-08-13T10:15:56.504Z,22.90
2018-08-13T10:18:24.971Z,22.90
2018-08-13T10:20:53.632Z,22.90
2018-08-13T10:23:22.127Z,22.90
2018-08-13T10:25:50.941Z,22.90
2018-08-13T10:28:19.353Z,22.80
2018-08-13T10:30:48.004Z,22.90
2018-08-13T10:33:16.472Z,22.90
2018-08-13T10:35:45.330Z,22.90
2018-08-13T10:38:14.334Z,22.80
2018-08-13T10:40:42.928Z,22.80
2018-08-13T10:43:11.777Z,22.80
2018-08-13T10:45:40.414Z,22.80
2018-08-13T10:48:08.951Z,22.60
2018-08-13T10:50:37.477Z,22.60
2018-08-13T10:53:05.948Z,22.60
2018-08-13T10:55:34.424Z,22.70
2018-08-13T10:58:03.317Z,22.50
2018-08-13T11:00:31.841Z,22.40
2018-08-13T11:03:00.483Z,22.40
2018-08-13T11:05:29.334Z,22.40
2018-08-13T11:07:57.764Z,22.30
2018-08-13T11:10:26.999Z,22.40
2018-08-13T11:12:55.704Z,22.50
2018-08-13T11:15:24.880Z,22.40
2018-08-13T11:17:53.874Z,22.30
2018-08-13T11:20:22.500Z,22.30
2018-08-13T11:22:51.079Z,22.20
2018-08-13T11:25:19.953Z,22.20
2018-08-13T11:27:48.587Z,22.20
2018-08-13T11:30:17.632Z,22.30
2018-08-13T11:32:46.353Z,22.30
2018-08-13T11:35:15.774Z,22.30
2018-08-13T11:37:44.343Z,22.50
2018-08-13T11:40:17.138Z,22.50
2018-08-13T11:42:45.707Z,22.40
2018-08-13T11:45:14.912Z,22.40
2018-08-13T11:47:43.343Z,22.50
2018-08-13T11:50:16.125Z,22.40
2018-08-13T11:52:46.881Z,22.40
2018-08-13T11:55:16.881Z,22.40
2018-08-13T11:57:46.589Z,22.50
2018-08-13T12:00:16.200Z,22.50
2018-08-13T12:02:45.868Z,22.50
2018-08-13T12:05:15.742Z,22.40
2018-08-13T12:07:45.452Z,22.50
2018-08-13T12:10:15.071Z,22.50
2018-08-13T12:12:44.114Z,22.50
2018-08-13T12:15:14.093Z,22.50
2018-08-13T12:17:43.416Z,22.40
2018-08-13T12:20:18.636Z,22.30
2018-08-13T12:22:47.200Z,22.30
2018-08-13T12:25:20.594Z,22.30
2018-08-13T12:27:49.042Z,22.40
2018-08-13T12:30:17.914Z,22.30
2018-08-13T12:32:47.507Z,22.30
2018-08-13T12:35:16.492Z,22.30
2018-08-13T12:37:45.799Z,22.30
2018-08-13T12:40:14.966Z,22.50
2018-08-13T12:42:43.511Z,22.40
2018-08-13T12:45:14.380Z,22.40
2018-08-13T12:47:43.167Z,22.30
2018-08-13T12:50:13.654Z,22.20
2018-08-13T12:52:43.540Z,22.20
2018-08-13T12:55:12.357Z,22.20
2018-08-13T12:57:41.033Z,22.20
2018-08-13T13:00:12.398Z,22.20
2018-08-13T13:02:41.678Z,22.20
2018-08-13T13:05:11.679Z,22.30
2018-08-13T13:07:40.157Z,22.20
2018-08-13T13:10:11.234Z,22.20
2018-08-13T13:12:40.603Z,22.20
2018-08-13T13:15:11.759Z,22.30
2018-08-13T13:17:40.543Z,22.30
2018-08-13T13:20:11.175Z,22.30
2018-08-13T13:22:39.624Z,22.30
2018-08-13T13:25:08.435Z,22.30
2018-08-13T13:27:37.761Z,22.30
2018-08-13T13:30:08.238Z,22.50
2018-08-13T13:32:36.662Z,22.50
2018-08-13T13:35:06.651Z,22.50
2018-08-13T13:37:36.552Z,22.50
2018-08-13T13:40:07.267Z,22.30
2018-08-13T13:42:35.755Z,22.40
2018-08-13T13:45:04.768Z,22.40
2018-08-13T13:47:33.192Z,22.40
2018-08-13T13:50:01.744Z,22.40
2018-08-13T13:52:30.181Z,22.40
2018-08-13T13:54:58.676Z,22.30
2018-08-13T13:57:27.954Z,22.20
2018-08-13T13:59:56.518Z,22.20
2018-08-13T14:02:25.646Z,22.20
2018-08-13T14:04:54.171Z,22.30
2018-08-13T14:07:22.669Z,22.20
2018-08-13T14:09:51.216Z,22.10
2018-08-13T14:12:19.692Z,22.10
2018-08-13T14:14:48.271Z,22.00
2018-08-13T14:17:17.061Z,22.10
2018-08-13T14:19:45.944Z,22.10
2018-08-13T14:22:14.744Z,22.10
2018-08-13T14:24:43.289Z,22.00
2018-08-13T14:27:12.034Z,21.90
2018-08-13T14:29:40.602Z,21.90
2018-08-13T14:32:09.364Z,21.80
2018-08-13T14:34:37.893Z,22.00
2018-08-13T14:37:06.452Z,22.10
2018-08-13T14:39:34.956Z,22.00
2018-08-13T14:42:03.786Z,22.00
2018-08-13T14:44:32.258Z,22.10
2018-08-13T14:47:01.043Z,22.10
2018-08-13T14:49:29.603Z,22.10
2018-08-13T14:51:58.070Z,22.10
2018-08-13T14:54:26.645Z,22.10
2018-08-13T14:56:55.059Z,22.20
2018-08-13T14:59:23.508Z,22.30
2018-08-13T15:01:52.265Z,22.30
2018-08-13T15:04:21.291Z,22.30
2018-08-13T15:06:49.909Z,22.30
2018-08-13T15:09:18.792Z,22.30
2018-08-13T15:11:47.901Z,22.30
2018-08-13T15:14:17.359Z,22.40
2018-08-13T15:16:46.162Z,22.40
2018-08-13T15:19:17.056Z,22.40
2018-08-13T15:21:45.775Z,22.40
2018-08-13T15:24:14.988Z,22.50
2018-08-13T15:26:43.561Z,22.50
2018-08-13T15:29:12.083Z,22.40
2018-08-13T15:31:40.520Z,22.40
2018-08-13T15:34:09.128Z,22.50
2018-08-13T15:36:37.583Z,22.40
2018-08-13T15:39:08.931Z,22.50
2018-08-13T15:41:37.509Z,22.40
2018-08-13T15:44:06.049Z,22.50
2018-08-13T15:46:34.493Z,22.40
2018-08-13T15:49:03.297Z,22.50
2018-08-13T15:51:31.814Z,22.50
2018-08-13T15:54:01.709Z,22.50
2018-08-13T15:56:30.337Z,22.50
2018-08-13T15:58:59.133Z,22.50
2018-08-13T16:01:27.670Z,22.60
2018-08-13T16:03:56.366Z,22.50
2018-08-13T16:06:24.818Z,22.50
2018-08-13T16:08:53.696Z,22.50
2018-08-13T16:11:22.190Z,22.50
2018-08-13T16:13:50.706Z,22.50
2018-08-13T16:16:19.181Z,22.50
2018-08-13T16:18:48.474Z,22.50
2018-08-13T16:21:18.047Z,22.50
2018-08-13T16:23:47.083Z,22.40
2018-08-13T16:26:15.639Z,22.40
2018-08-13T16:28:44.116Z,22.30
2018-08-13T16:31:12.975Z,22.40
2018-08-13T16:33:41.487Z,22.30
2018-08-13T16:36:10.107Z,22.30
2018-08-13T16:38:38.961Z,22.30
2018-08-13T16:41:08.826Z,22.30
2018-08-13T16:43:37.347Z,22.30
2018-08-13T16:46:05.928Z,22.20
2018-08-13T16:48:34.391Z,22.30
2018-08-13T16:51:04.156Z,22.20
2018-08-13T16:53:32.962Z,22.20
2018-08-13T16:56:01.474Z,22.20
2018-08-13T16:58:30.115Z,22.20
2018-08-13T17:00:59.647Z,22.20
2018-08-13T17:03:28.677Z,22.20
2018-08-13T17:05:57.776Z,22.40
2018-08-13T17:08:26.627Z,22.60
2018-08-13T17:10:56.545Z,22.50
2018-08-13T17:13:24.985Z,22.50
2018-08-13T17:15:53.787Z,22.40
2018-08-13T17:18:22.235Z,22.40
2018-08-13T17:20:51.791Z,22.30
2018-08-13T17:23:20.237Z,22.30
2018-08-13T17:25:48.695Z,22.10
2018-08-13T17:28:17.640Z,22.00
2018-08-13T17:30:47.166Z,21.80
2018-08-13T17:33:15.626Z,21.80
2018-08-13T17:35:44.170Z,21.70
2018-08-13T17:38:12.674Z,21.90
2018-08-13T17:40:41.240Z,21.80
2018-08-13T17:43:10.936Z,21.70
2018-08-13T17:45:39.424Z,21.80
2018-08-13T17:48:09.388Z,21.70
2018-08-13T17:50:37.965Z,21.80
2018-08-13T17:53:07.782Z,21.70
2018-08-13T17:55:36.366Z,21.80
2018-08-13T17:58:04.873Z,21.90
2018-08-13T18:00:33.460Z,21.80
2018-08-13T18:03:01.918Z,21.70
2018-08-13T18:05:30.772Z,21.70
2018-08-13T18:07:59.336Z,21.60
2018-08-13T18:10:29.841Z,21.50
2018-08-13T18:13:00.206Z,21.40
2018-08-13T18:15:28.811Z,21.30
2018-08-13T18:17:57.242Z,21.20
2018-08-13T18:20:26.081Z,21.20
2018-08-13T18:22:54.640Z,21.20
2018-08-13T18:25:23.225Z,21.20
2018-08-13T18:27:52.281Z,21.00
2018-08-13T18:30:23.718Z,20.90
2018-08-13T18:32:52.722Z,20.90
2018-08-13T18:35:21.535Z,20.80
2018-08-13T18:37:49.993Z,20.80
2018-08-13T18:40:23.782Z,20.80
2018-08-13T18:42:52.379Z,20.70
2018-08-13T18:45:20.991Z,20.70
2018-08-13T18:47:50.219Z,20.70
2018-08-13T18:50:19.867Z,20.60
2018-08-13T18:52:48.800Z,20.60
2018-08-13T18:55:18.788Z,20.60
2018-08-13T18:57:48.116Z,20.50
2018-08-13T19:00:18.776Z,20.40
2018-08-13T19:02:47.750Z,20.30
2018-08-13T19:05:18.234Z,20.30
2018-08-13T19:07:47.546Z,20.20
2018-08-13T19:10:17.441Z,20.10
2018-08-13T19:12:45.941Z,20.10
2018-08-13T19:15:18.152Z,20.00
2018-08-13T19:17:47.462Z,19.90
2018-08-13T19:20:15.934Z,19.80
2018-08-13T19:22:44.844Z,19.90
2018-08-13T19:25:16.543Z,19.90
2018-08-13T19:27:45.209Z,19.90
2018-08-13T19:30:15.693Z,19.90
2018-08-13T19:32:45.170Z,19.90
2018-08-13T19:35:13.659Z,19.80
2018-08-13T19:37:42.165Z,19.80
2018-08-13T19:40:13.019Z,19.70
2018-08-13T19:42:41.486Z,19.70
2018-08-13T19:45:11.869Z,19.60
2018-08-13T19:47:40.354Z,19.60
2018-08-13T19:50:10.376Z,19.40
2018-08-13T19:52:39.806Z,19.40
2018-08-13T19:55:09.064Z,19.20
2018-08-13T19:57:37.640Z,19.20
2018-08-13T20:00:10.968Z,19.20
2018-08-13T20:02:39.395Z,19.30
2018-08-13T20:05:09.068Z,19.30
2018-08-13T20:07:37.606Z,19.50
2018-08-13T20:10:08.484Z,19.30
2018-08-13T20:12:37.249Z,19.30
2018-08-13T20:15:06.493Z,19.30
2018-08-13T20:17:34.960Z,19.20
2018-08-13T20:20:03.587Z,19.20
2018-08-13T20:22:32.401Z,19.10
2018-08-13T20:25:00.902Z,19.10
2018-08-13T20:27:30.393Z,19.10
2018-08-13T20:29:59.614Z,19.10
2018-08-13T20:32:28.777Z,19.20
2018-08-13T20:34:57.830Z,19.20
2018-08-13T20:37:26.725Z,19.20
2018-08-13T20:39:55.516Z,19.10
2018-08-13T20:42:23.935Z,19.00
2018-08-13T20:44:52.750Z,18.90
2018-08-13T20:47:21.533Z,18.90
2018-08-13T20:49:50.106Z,19.10
2018-08-13T20:52:19.142Z,19.10
2018-08-13T20:54:48.540Z,19.00
2018-08-13T20:57:17.319Z,19.10
2018-08-13T20:59:45.814Z,19.10
2018-08-13T21:02:14.404Z,19.10
2018-08-13T21:04:42.984Z,19.00
2018-08-13T21:07:11.574Z,19.00
2018-08-13T21:09:40.581Z,19.00
2018-08-13T21:12:09.085Z,18.90
2018-08-13T21:14:37.727Z,19.00
2018-08-13T21:17:06.425Z,18.90
2018-08-13T21:19:35.098Z,18.90
2018-08-13T21:22:03.760Z,18.70
2018-08-13T21:24:34.789Z,18.80
2018-08-13T21:27:03.276Z,18.80
2018-08-13T21:29:32.032Z,18.90
2018-08-13T21:32:01.245Z,19.10
2018-08-13T21:34:29.871Z,19.00
2018-08-13T21:36:58.774Z,19.00
2018-08-13T21:39:27.791Z,19.00
2018-08-13T21:41:56.275Z,18.90
2018-08-13T21:44:24.851Z,19.00
2018-08-13T21:46:53.631Z,19.00
2018-08-13T21:49:22.565Z,18.90
2018-08-13T21:51:51.410Z,18.90
2018-08-13T21:54:19.945Z,18.80
2018-08-13T21:56:48.430Z,18.80
2018-08-13T21:59:16.948Z,18.80
2018-08-13T22:01:46.486Z,18.80
2018-08-13T22:04:16.406Z,18.80
2018-08-13T22:06:45.344Z,18.80
2018-08-13T22:09:13.969Z,18.80
2018-08-13T22:11:42.570Z,18.80
2018-08-13T22:14:11.195Z,18.80
2018-08-13T22:16:39.758Z,18.70
2018-08-13T22:19:09.470Z,18.70
2018-08-13T22:21:37.998Z,18.70
2018-08-13T22:24:17.888Z,18.80
2018-08-13T22:26:46.446Z,18.70
2018-08-13T22:29:15.156Z,18.60
2018-08-13T22:31:43.622Z,18.70
2018-08-13T22:34:12.271Z,18.50
2018-08-13T22:36:40.835Z,18.60
2018-08-13T22:39:09.830Z,18.60
2018-08-13T22:41:38.366Z,18.60
2018-08-13T22:44:06.936Z,18.70
2018-08-13T22:46:35.850Z,18.60
2018-08-13T22:49:04.622Z,18.50
2018-08-13T22:51:33.197Z,18.40
2018-08-13T22:54:01.800Z,18.40
2018-08-13T22:56:30.351Z,18.40
2018-08-13T22:58:58.863Z,18.40
2018-08-13T23:01:27.727Z,18.40
2018-08-13T23:03:56.641Z,18.40
2018-08-13T23:06:25.227Z,18.50
2018-08-13T23:08:54.213Z,18.50
2018-08-13T23:11:22.653Z,18.50
2018-08-13T23:13:51.237Z,18.50
2018-08-13T23:16:20.383Z,18.50
2018-08-13T23:18:49.677Z,18.50
2018-08-13T23:21:18.466Z,18.50
2018-08-13T23:23:47.559Z,18.60
2018-08-13T23:26:16.130Z,18.60
2018-08-13T23:28:44.684Z,18.50
2018-08-13T23:31:13.902Z,18.50
2018-08-13T23:33:42.832Z,18.50
2018-08-13T23:36:11.298Z,18.60
2018-08-13T23:38:39.959Z,18.80
2018-08-13T23:41:08.556Z,18.80
2018-08-13T23:43:37.529Z,18.70
2018-08-13T23:46:06.246Z,18.80
2018-08-13T23:48:34.813Z,18.80
2018-08-13T23:51:03.637Z,18.70
2018-08-13T23:53:32.355Z,18.80
2018-08-13T23:56:00.974Z,18.70
2018-08-13T23:58:29.909Z,18.70
