createdAt,value
2023-03-25T00:01:33.001Z,99971.94
2023-03-25T00:04:05.713Z,99978.53
2023-03-25T00:06:47.781Z,99957.91
2023-03-25T00:09:32.703Z,99956.38
2023-03-25T00:12:06.103Z,99951.50
2023-03-25T00:14:42.587Z,99961.94
2023-03-25T00:17:29.228Z,99972.63
2023-03-25T00:20:10.155Z,99968.84
2023-03-25T00:22:44.811Z,99972.63
2023-03-25T00:28:19.468Z,99949.47
2023-03-25T00:31:08.870Z,99968.34
2023-03-25T00:33:44.150Z,99964.28
2023-03-25T00:36:19.644Z,99970.38
2023-03-25T00:38:54.762Z,99964.78
2023-03-25T00:41:27.821Z,99960.91
2023-03-25T00:44:01.584Z,99954.56
2023-03-25T00:46:34.339Z,99936.00
2023-03-25T00:49:07.489Z,99956.34
2023-03-25T00:51:52.879Z,99933.19
2023-03-25T00:54:35.471Z,99950.00
2023-03-25T00:57:08.201Z,99933.19
2023-03-25T00:59:41.182Z,99954.81
2023-03-25T01:02:14.016Z,99946.19
2023-03-25T01:04:52.356Z,99948.91
2023-03-25T01:07:25.623Z,99943.56
2023-03-25T01:09:59.515Z,99954.28
2023-03-25T01:12:35.304Z,99949.41
2023-03-25T01:15:16.942Z,99973.31
2023-03-25T01:17:58.659Z,99944.06
2023-03-25T01:20:43.894Z,99948.66
2023-03-25T01:23:16.557Z,99935.16
2023-03-25T01:25:51.072Z,99955.31
2023-03-25T01:28:28.460Z,99938.50
2023-03-25T01:31:11.605Z,99959.56
2023-03-25T01:33:44.293Z,99941.28
2023-03-25T01:36:18.294Z,99935.34
2023-03-25T01:38:52.091Z,99941.72
2023-03-25T01:41:49.176Z,99953.50
2023-03-25T01:44:24.162Z,99982.22
2023-03-25T01:47:17.433Z,99948.16
2023-03-25T01:49:54.204Z,99941.22
2023-03-25T01:52:32.697Z,99963.38
2023-03-25T01:55:06.958Z,99953.66
2023-03-25T02:00:38.226Z,99954.25
2023-03-25T02:03:21.757Z,99935.44
2023-03-25T02:06:17.417Z,99940.53
2023-03-25T02:08:54.472Z,99935.06
2023-03-25T02:14:23.789Z,99949.78
2023-03-25T02:17:58.846Z,99958.31
2023-03-25T02:21:37.582Z,99925.50
2023-03-25T02:32:04.091Z,99945.59
2023-03-25T02:35:40.122Z,99946.13
2023-03-25T02:38:48.523Z,99945.06
2023-03-25T02:41:29.249Z,99939.19
2023-03-25T02:44:16.274Z,99949.59
2023-03-25T02:50:56.427Z,99927.47
2023-03-25T02:53:37.648Z,99933.75
2023-03-25T02:56:37.446Z,99932.75
2023-03-25T02:59:14.265Z,99930.72
2023-03-25T03:01:50.576Z,99917.28
2023-03-25T03:04:23.626Z,99931.72
2023-03-25T03:07:01.122Z,99919.75
2023-03-25T03:10:28.693Z,99930.00
2023-03-25T03:13:35.878Z,99919.81
2023-03-25T03:16:39.546Z,99931.25
2023-03-25T03:20:10.964Z,99929.56
2023-03-25T03:23:18.151Z,99894.84
2023-03-25T03:26:43.133Z,99902.00
2023-03-25T03:33:10.059Z,99912.47
2023-03-25T03:35:52.760Z,99938.28
2023-03-25T03:38:38.880Z,99912.94
2023-03-25T03:41:24.058Z,99902.47
2023-03-25T03:44:31.296Z,99929.19
2023-03-25T03:47:18.372Z,99916.47
2023-03-25T03:50:00.839Z,99921.72
2023-03-25T03:53:04.796Z,99924.50
2023-03-25T03:56:07.840Z,99911.28
2023-03-25T03:58:43.955Z,99927.56
2023-03-25T04:01:40.724Z,99928.66
2023-03-25T04:04:42.854Z,99897.81
2023-03-25T04:07:54.685Z,99918.13
2023-03-25T04:10:55.409Z,99913.00
2023-03-25T04:13:55.259Z,99916.88
2023-03-25T04:16:28.527Z,99933.63
2023-03-25T04:19:01.489Z,99927.31
2023-03-25T04:21:43.202Z,99915.78
2023-03-25T04:24:25.144Z,99909.72
2023-03-25T04:27:13.852Z,99939.00
2023-03-25T04:29:47.867Z,99932.34
2023-03-25T04:32:24.247Z,99917.06
2023-03-25T04:34:57.765Z,99906.31
2023-03-25T04:41:13.884Z,99941.06
2023-03-25T04:43:46.853Z,99921.16
2023-03-25T04:46:22.774Z,99930.06
2023-03-25T04:49:21.337Z,99909.75
2023-03-25T04:51:55.694Z,99927.22
2023-03-25T04:54:31.492Z,99934.06
2023-03-25T04:57:10.057Z,99903.25
2023-03-25T04:59:42.967Z,99915.75
2023-03-25T05:02:20.725Z,99906.06
2023-03-25T05:05:02.429Z,99925.94
2023-03-25T05:07:43.977Z,99930.72
2023-03-25T05:10:18.367Z,99916.50
2023-03-25T05:12:57.888Z,99908.84
2023-03-25T05:15:35.253Z,99909.38
2023-03-25T05:21:02.883Z,99903.31
2023-03-25T05:23:35.562Z,99907.88
2023-03-25T05:26:15.165Z,99926.38
2023-03-25T05:28:51.490Z,99928.91
2023-03-25T05:31:24.273Z,99906.03
2023-03-25T05:34:08.501Z,99916.94
2023-03-25T05:36:41.864Z,99933.94
2023-03-25T05:39:15.401Z,99947.19
2023-03-25T05:41:48.259Z,99954.06
2023-03-25T05:44:20.882Z,99946.91
2023-03-25T05:46:53.590Z,99945.91
2023-03-25T05:49:37.968Z,99935.22
2023-03-25T05:52:16.555Z,99931.41
2023-03-25T05:54:55.341Z,99939.78
2023-03-25T05:57:36.967Z,99939.00
2023-03-25T06:00:12.907Z,99946.81
2023-03-25T06:02:52.327Z,99949.88
2023-03-25T06:05:34.455Z,99967.97
2023-03-25T06:08:13.924Z,99944.78
2023-03-25T06:10:58.348Z,99942.22
2023-03-25T06:14:05.237Z,99952.94
2023-03-25T06:16:56.647Z,99972.84
2023-03-25T06:19:32.017Z,99960.47
2023-03-25T06:22:10.108Z,99981.88
2023-03-25T06:24:52.512Z,99965.06
2023-03-25T06:27:27.112Z,99975.50
2023-03-25T06:30:10.100Z,99965.50
2023-03-25T06:32:50.908Z,99959.38
2023-03-25T06:35:23.752Z,99962.28
2023-03-25T06:38:11.875Z,99973.81
2023-03-25T06:40:48.140Z,99951.56
2023-03-25T06:43:36.008Z,99963.09
2023-03-25T06:46:08.679Z,99967.13
2023-03-25T06:48:47.522Z,99970.47
2023-03-25T06:51:22.728Z,99990.66
2023-03-25T06:54:01.415Z,99977.75
2023-03-25T06:56:37.207Z,99999.91
2023-03-25T06:59:30.589Z,99976.56
2023-03-25T07:02:03.503Z,99975.56
2023-03-25T07:04:47.533Z,99992.94
2023-03-25T07:07:20.362Z,99970.06
2023-03-25T07:09:55.249Z,99989.56
2023-03-25T07:12:28.101Z,99986.50
2023-03-25T07:15:01.590Z,99989.03
2023-03-25T07:20:33.305Z,99985.88
2023-03-25T07:23:15.224Z,99996.13
2023-03-25T07:25:48.419Z,99997.41
2023-03-25T07:28:21.433Z,99980.13
2023-03-25T07:30:54.338Z,99995.94
2023-03-25T07:33:27.144Z,99986.78
2023-03-25T07:35:59.828Z,99991.63
2023-03-25T07:38:35.943Z,99999.53
2023-03-25T07:41:17.787Z,100018.66
2023-03-25T07:43:50.540Z,100002.88
2023-03-25T07:46:23.550Z,99998.53
2023-03-25T07:49:18.414Z,99997.03
2023-03-25T07:51:59.008Z,100010.56
2023-03-25T07:54:38.474Z,100002.59
2023-03-25T07:57:11.315Z,100007.19
2023-03-25T07:59:46.576Z,100002.59
2023-03-25T08:02:27.715Z,100020.94
2023-03-25T08:05:02.123Z,100023.72
2023-03-25T08:07:52.844Z,100023.75
2023-03-25T08:10:26.599Z,100021.19
2023-03-25T08:13:19.813Z,100040.41
2023-03-25T08:15:53.285Z,100030.13
2023-03-25T08:18:26.766Z,100035.97
2023-03-25T08:21:00.496Z,100034.72
2023-03-25T08:23:36.931Z,100044.09
2023-03-25T08:26:10.356Z,100039.78
2023-03-25T08:28:57.962Z,100047.25
2023-03-25T08:31:33.217Z,100043.84
2023-03-25T08:34:21.019Z,100052.56
2023-03-25T08:39:56.111Z,100037.75
2023-03-25T08:42:41.020Z,100060.50
2023-03-25T08:45:26.225Z,100046.22
2023-03-25T08:47:59.393Z,100048.00
2023-03-25T08:50:32.318Z,100072.69
2023-03-25T08:53:17.452Z,100058.69
2023-03-25T08:55:55.787Z,100072.97
2023-03-25T08:58:28.579Z,100062.00
2023-03-25T09:01:01.541Z,100051.84
2023-03-25T09:03:41.074Z,100074.53
2023-03-25T09:06:13.811Z,100057.19
2023-03-25T09:08:50.380Z,100069.66
2023-03-25T09:11:34.057Z,100062.81
2023-03-25T09:14:09.379Z,100056.16
2023-03-25T09:16:42.253Z,100052.63
2023-03-25T09:19:15.012Z,100065.34
2023-03-25T09:21:47.819Z,100062.31
2023-03-25T09:24:22.844Z,100063.06
2023-03-25T09:26:55.626Z,100060.03
2023-03-25T09:29:31.846Z,100073.78
2023-03-25T09:32:05.004Z,100065.63
2023-03-25T09:34:39.294Z,100053.63
2023-03-25T09:37:12.365Z,100060.78
2023-03-25T09:39:54.294Z,100063.31
2023-03-25T09:43:04.564Z,100078.63
2023-03-25T09:45:47.143Z,100088.78
2023-03-25T09:48:38.253Z,100085.25
2023-03-25T09:51:33.786Z,100093.38
2023-03-25T09:54:21.380Z,100091.09
2023-03-25T09:57:03.813Z,100087.78
2023-03-25T09:59:49.050Z,100096.44
2023-03-25T10:02:41.711Z,100095.41
2023-03-25T10:05:51.067Z,100101.78
2023-03-25T10:08:51.288Z,100099.53
2023-03-25T10:11:42.840Z,100097.44
2023-03-25T10:14:44.309Z,100082.72
2023-03-25T10:18:01.925Z,100093.41
2023-03-25T10:21:00.158Z,100105.13
2023-03-25T10:24:20.523Z,100088.34
2023-03-25T10:27:03.551Z,100086.03
2023-03-25T10:29:54.793Z,100086.81
2023-03-25T10:32:52.517Z,100090.91
2023-03-25T10:35:36.764Z,100066.69
2023-03-25T10:38:24.162Z,100083.53
2023-03-25T10:41:04.072Z,100080.22
2023-03-25T10:43:41.694Z,100085.06
2023-03-25T10:46:37.263Z,100093.97
2023-03-25T10:49:14.508Z,100087.63
2023-03-25T10:51:54.760Z,100103.16
2023-03-25T10:54:39.552Z,100091.94
2023-03-25T10:57:21.935Z,100092.19
2023-03-25T11:00:19.624Z,100085.31
2023-03-25T11:02:52.497Z,100093.47
2023-03-25T11:05:29.752Z,100093.22
2023-03-25T11:08:18.077Z,100100.59
2023-03-25T11:10:57.107Z,100094.47
2023-03-25T11:13:31.117Z,100105.16
2023-03-25T11:16:04.587Z,100098.59
2023-03-25T11:18:40.986Z,100104.19
2023-03-25T11:21:15.881Z,100099.03
2023-03-25T11:23:51.831Z,100093.22
2023-03-25T11:26:33.764Z,100107.47
2023-03-25T11:29:20.555Z,100106.72
2023-03-25T11:32:08.469Z,100108.50
2023-03-25T11:34:44.148Z,100102.09
2023-03-25T11:37:27.850Z,100095.00
2023-03-25T11:40:13.789Z,100101.34
2023-03-25T11:42:53.772Z,100103.59
2023-03-25T11:45:45.425Z,100104.63
2023-03-25T11:48:32.187Z,100101.84
2023-03-25T11:51:13.789Z,100097.97
2023-03-25T11:53:56.160Z,100091.63
2023-03-25T11:56:37.020Z,100109.41
2023-03-25T11:59:27.165Z,100104.03
2023-03-25T12:02:25.815Z,100111.75
2023-03-25T12:05:16.536Z,100115.25
2023-03-25T12:07:59.944Z,100104.56
2023-03-25T12:10:35.513Z,100114.75
2023-03-25T12:13:39.546Z,100088.78
2023-03-25T12:16:43.715Z,100102.59
2023-03-25T12:19:40.378Z,100121.91
2023-03-25T12:22:23.136Z,100119.09
2023-03-25T12:25:46.539Z,100124.94
2023-03-25T12:28:54.552Z,100132.34
2023-03-25T12:32:12.123Z,100127.22
2023-03-25T12:35:18.437Z,100155.25
2023-03-25T12:38:22.768Z,100155.97
2023-03-25T12:41:49.667Z,100145.56
2023-03-25T12:45:12.630Z,100142.41
2023-03-25T12:47:53.139Z,100134.06
2023-03-25T12:51:13.704Z,100117.75
2023-03-25T12:54:29.360Z,100122.09
2023-03-25T12:57:16.761Z,100133.53
2023-03-25T13:00:09.209Z,100127.94
2023-03-25T13:03:40.005Z,100123.38
2023-03-25T13:06:47.885Z,100143.44
2023-03-25T13:09:45.235Z,100140.38
2023-03-25T13:12:38.063Z,100139.13
2023-03-25T13:15:38.186Z,100139.06
2023-03-25T13:18:20.020Z,100126.81
2023-03-25T13:21:16.214Z,100136.28
2023-03-25T13:24:09.655Z,100139.03
2023-03-25T13:26:46.134Z,100120.13
2023-03-25T13:29:34.369Z,100131.16
2023-03-25T13:32:25.039Z,100124.81
2023-03-25T13:35:39.587Z,100130.84
2023-03-25T13:38:30.022Z,100111.00
2023-03-25T13:41:46.498Z,100121.78
2023-03-25T13:44:33.706Z,100123.28
2023-03-25T13:47:23.788Z,100112.56
2023-03-25T13:50:27.010Z,100127.34
2023-03-25T13:53:57.712Z,100139.56
2023-03-25T13:57:04.020Z,100141.59
2023-03-25T14:00:11.869Z,100141.59
2023-03-25T14:03:23.427Z,100151.69
2023-03-25T14:06:20.546Z,100152.69
2023-03-25T14:09:33.048Z,100144.13
2023-03-25T14:12:24.119Z,100150.16
2023-03-25T14:15:13.629Z,100146.09
2023-03-25T14:17:56.282Z,100144.78
2023-03-25T14:20:37.723Z,100128.16
2023-03-25T14:23:28.353Z,100115.69
2023-03-25T14:26:10.374Z,100115.47
2023-03-25T14:28:47.767Z,100137.34
2023-03-25T14:31:23.101Z,100147.81
2023-03-25T14:36:51.868Z,100145.75
2023-03-25T14:39:32.939Z,100142.47
2023-03-25T14:42:08.405Z,100163.53
2023-03-25T14:44:49.863Z,100149.97
2023-03-25T14:47:27.544Z,100157.63
2023-03-25T14:50:21.005Z,100167.09
2023-03-25T14:53:12.704Z,100149.28
2023-03-25T14:55:47.687Z,100142.88
2023-03-25T14:58:27.725Z,100140.63
2023-03-25T15:01:10.073Z,100139.63
2023-03-25T15:03:44.633Z,100155.91
2023-03-25T15:06:32.510Z,100158.16
2023-03-25T15:09:12.440Z,100160.69
2023-03-25T15:11:59.807Z,100158.16
2023-03-25T15:14:49.627Z,100146.44
2023-03-25T15:17:50.465Z,100168.69
2023-03-25T15:20:36.055Z,100169.34
2023-03-25T15:23:45.752Z,100148.00
2023-03-25T15:26:37.777Z,100149.75
2023-03-25T15:33:29.734Z,100166.56
2023-03-25T15:36:25.241Z,100166.00
2023-03-25T15:39:50.243Z,100176.94
2023-03-25T15:43:06.181Z,100152.31
2023-03-25T15:46:07.069Z,100170.03
2023-03-25T15:49:17.460Z,100174.94
2023-03-25T15:52:02.583Z,100165.94
2023-03-25T15:54:50.389Z,100176.69
2023-03-25T15:57:48.031Z,100183.06
2023-03-25T16:00:28.508Z,100191.41
2023-03-25T16:03:04.070Z,100181.47
2023-03-25T16:05:47.137Z,100193.97
2023-03-25T16:08:31.907Z,100168.28
2023-03-25T16:11:34.017Z,100188.75
2023-03-25T16:14:13.302Z,100200.44
2023-03-25T16:16:55.159Z,100202.50
2023-03-25T16:19:41.619Z,100195.59
2023-03-25T16:22:19.818Z,100206.88
2023-03-25T16:24:57.687Z,100226.25
2023-03-25T16:27:36.984Z,100215.31
2023-03-25T16:30:24.927Z,100230.13
2023-03-25T16:33:10.639Z,100227.06
2023-03-25T16:36:09.180Z,100228.69
2023-03-25T16:38:42.935Z,100226.63
2023-03-25T16:41:16.581Z,100234.00
2023-03-25T16:43:49.477Z,100229.94
2023-03-25T16:46:23.553Z,100239.88
2023-03-25T16:48:58.340Z,100242.94
2023-03-25T16:51:37.945Z,100250.06
2023-03-25T16:54:23.635Z,100241.66
2023-03-25T16:56:56.620Z,100244.47
2023-03-25T16:59:34.650Z,100244.72
2023-03-25T17:02:29.500Z,100241.94
2023-03-25T17:05:25.498Z,100243.78
2023-03-25T17:08:07.071Z,100249.31
2023-03-25T17:10:55.235Z,100247.31
2023-03-25T17:13:36.055Z,100228.63
2023-03-25T17:16:10.663Z,100254.91
2023-03-25T17:18:44.009Z,100256.66
2023-03-25T17:21:31.355Z,100264.59
2023-03-25T17:24:23.836Z,100270.44
2023-03-25T17:27:07.246Z,100272.44
2023-03-25T17:30:14.967Z,100278.34
2023-03-25T17:32:48.538Z,100277.50
2023-03-25T17:35:30.376Z,100276.97
2023-03-25T17:38:03.270Z,100281.28
2023-03-25T17:40:36.085Z,100274.13
2023-03-25T17:43:19.885Z,100300.88
2023-03-25T17:45:52.673Z,100279.16
2023-03-25T17:48:26.515Z,100284.47
2023-03-25T17:51:00.403Z,100299.78
2023-03-25T17:53:33.410Z,100288.50
2023-03-25T17:56:06.890Z,100298.19
2023-03-25T17:58:40.032Z,100302.81
2023-03-25T18:01:13.704Z,100307.81
2023-03-25T18:03:46.579Z,100317.03
2023-03-25T18:06:19.363Z,100318.31
2023-03-25T18:08:52.267Z,100312.72
2023-03-25T18:11:24.940Z,100325.34
2023-03-25T18:13:57.634Z,100320.53
2023-03-25T18:16:30.248Z,100320.75
2023-03-25T18:19:03.032Z,100323.84
2023-03-25T18:21:35.726Z,100322.78
2023-03-25T18:24:08.463Z,100331.41
2023-03-25T18:26:43.846Z,100322.25
2023-03-25T18:29:28.288Z,100326.56
2023-03-25T18:32:01.074Z,100330.63
2023-03-25T18:34:34.565Z,100321.97
2023-03-25T18:37:11.044Z,100313.00
2023-03-25T18:39:43.788Z,100322.94
2023-03-25T18:42:16.451Z,100314.16
2023-03-25T18:44:50.694Z,100317.22
2023-03-25T18:47:25.469Z,100328.94
2023-03-25T18:49:58.094Z,100309.00
2023-03-25T18:52:30.862Z,100313.06
2023-03-25T18:55:11.005Z,100308.44
2023-03-25T18:57:43.897Z,100320.41
2023-03-25T19:00:31.062Z,100336.25
2023-03-25T19:03:10.120Z,100334.22
2023-03-25T19:05:52.072Z,100341.28
2023-03-25T19:08:25.586Z,100338.63
2023-03-25T19:11:08.169Z,100360.84
2023-03-25T19:13:51.533Z,100364.41
2023-03-25T19:16:24.217Z,100370.50
2023-03-25T19:18:56.806Z,100365.91
2023-03-25T19:21:29.407Z,100362.81
2023-03-25T19:24:02.096Z,100374.28
2023-03-25T19:26:34.599Z,100381.09
2023-03-25T19:29:08.586Z,100364.34
2023-03-25T19:31:46.026Z,100368.41
2023-03-25T19:34:22.200Z,100354.31
2023-03-25T19:37:02.422Z,100365.34
2023-03-25T19:39:35.134Z,100369.38
2023-03-25T19:42:07.781Z,100366.31
2023-03-25T19:44:41.948Z,100362.75
2023-03-25T19:47:14.512Z,100368.88
2023-03-25T19:49:53.400Z,100359.94
2023-03-25T19:52:26.469Z,100349.97
2023-03-25T19:55:00.802Z,100374.91
2023-03-25T19:57:34.206Z,100373.38
2023-03-25T20:00:14.654Z,100373.31
2023-03-25T20:02:58.746Z,100381.41
2023-03-25T20:05:33.375Z,100394.41
2023-03-25T20:08:06.013Z,100397.19
2023-03-25T20:10:40.980Z,100406.56
2023-03-25T20:13:21.330Z,100393.84
2023-03-25T20:15:54.785Z,100391.00
2023-03-25T20:18:28.206Z,100392.59
2023-03-25T20:21:11.888Z,100396.84
2023-03-25T20:23:44.392Z,100385.16
2023-03-25T20:26:17.543Z,100407.81
2023-03-25T20:29:08.018Z,100383.22
2023-03-25T20:34:27.547Z,100399.13
2023-03-25T20:37:02.802Z,100387.06
2023-03-25T20:39:45.030Z,100388.06
2023-03-25T20:42:54.344Z,100418.56
2023-03-25T20:45:41.887Z,100418.84
2023-03-25T20:48:26.689Z,100435.44
2023-03-25T20:51:05.359Z,100423.78
2023-03-25T20:53:44.721Z,100436.22
2023-03-25T20:56:17.368Z,100427.06
2023-03-25T20:58:50.536Z,100438.72
2023-03-25T21:01:31.744Z,100419.97
2023-03-25T21:04:06.307Z,100424.06
2023-03-25T21:06:39.365Z,100422.53
2023-03-25T21:09:21.444Z,100410.03
2023-03-25T21:12:00.331Z,100420.03
2023-03-25T21:14:32.961Z,100398.28
2023-03-25T21:17:05.723Z,100419.09
2023-03-25T21:19:44.605Z,100427.53
2023-03-25T21:22:17.269Z,100414.97
2023-03-25T21:24:49.874Z,100449.22
2023-03-25T21:27:39.271Z,100431.78
2023-03-25T21:30:13.365Z,100434.31
2023-03-25T21:32:46.033Z,100435.88
2023-03-25T21:35:22.900Z,100441.91
2023-03-25T21:37:55.669Z,100444.25
2023-03-25T21:40:39.420Z,100461.84
2023-03-25T21:43:12.662Z,100458.88
2023-03-25T21:45:46.492Z,100444.16
2023-03-25T21:48:21.856Z,100451.06
2023-03-25T21:50:58.879Z,100451.06
2023-03-25T21:53:32.277Z,100464.13
2023-03-25T21:56:10.159Z,100434.53
2023-03-25T21:58:43.883Z,100459.88
2023-03-25T22:01:23.064Z,100445.56
2023-03-25T22:03:58.759Z,100466.59
2023-03-25T22:06:34.971Z,100471.53
2023-03-25T22:09:10.642Z,100475.63
2023-03-25T22:11:43.286Z,100447.91
2023-03-25T22:14:15.906Z,100455.19
2023-03-25T22:16:48.649Z,100456.00
2023-03-25T22:19:24.054Z,100450.63
2023-03-25T22:22:00.136Z,100453.22
2023-03-25T22:24:38.594Z,100440.50
2023-03-25T22:27:12.066Z,100440.31
2023-03-25T22:29:44.895Z,100462.53
2023-03-25T22:32:17.505Z,100443.44
2023-03-25T22:34:53.577Z,100460.75
2023-03-25T22:37:36.824Z,100460.00
2023-03-25T22:40:10.962Z,100474.31
2023-03-25T22:42:43.466Z,100469.09
2023-03-25T22:45:16.810Z,100469.75
2023-03-25T22:47:49.479Z,100463.91
2023-03-25T22:50:30.412Z,100485.66
2023-03-25T22:53:03.038Z,100462.56
2023-03-25T22:55:41.562Z,100458.06
2023-03-25T22:58:14.129Z,100464.97
2023-03-25T23:00:49.396Z,100485.84
2023-03-25T23:03:25.548Z,100479.91
2023-03-25T23:06:08.270Z,100476.63
2023-03-25T23:08:44.301Z,100472.22
2023-03-25T23:11:25.119Z,100484.31
2023-03-25T23:14:13.218Z,100474.88
2023-03-25T23:16:52.113Z,100485.09
2023-03-25T23:19:24.705Z,100464.84
2023-03-25T23:22:01.353Z,100480.47
2023-03-25T23:24:36.541Z,100483.75
2023-03-25T23:27:12.086Z,100477.38
2023-03-25T23:29:53.331Z,100463.56
2023-03-25T23:32:43.862Z,100467.75
2023-03-25T23:35:25.672Z,100461.81
2023-03-25T23:37:58.234Z,100452.81
2023-03-25T23:40:31.128Z,100448.19
2023-03-25T23:43:04.030Z,100465.09
2023-03-25T23:45:36.889Z,100451.25
2023-03-25T23:48:09.592Z,100440.78
2023-03-25T23:50:42.278Z,100444.91
2023-03-25T23:53:18.138Z,100447.41
2023-03-25T23:55:55.588Z,100438.41
2023-03-25T23:58:28.802Z,100448.19
