createdAt,value
2022-11-30T00:00:56.052Z,31.38
2022-11-30T00:03:24.002Z,29.45
2022-11-30T00:05:51.375Z,29.80
2022-11-30T00:08:18.747Z,30.95
2022-11-30T00:10:46.414Z,29.48
2022-11-30T00:13:13.775Z,33.30
2022-11-30T00:15:42.464Z,32.08
2022-11-30T00:18:10.130Z,30.83
2022-11-30T00:20:37.492Z,32.42
2022-11-30T00:23:04.770Z,33.55
2022-11-30T00:25:32.181Z,33.17
2022-11-30T00:28:01.300Z,33.70
2022-11-30T00:30:28.788Z,33.95
2022-11-30T00:32:58.599Z,34.80
2022-11-30T00:35:25.927Z,33.95
2022-11-30T00:37:53.294Z,32.30
2022-11-30T00:40:20.583Z,32.63
2022-11-30T00:42:47.888Z,34.10
2022-11-30T00:45:15.466Z,34.92
2022-11-30T00:47:42.762Z,33.72
2022-11-30T00:50:12.141Z,31.65
2022-11-30T00:52:39.476Z,32.15
2022-11-30T00:55:07.327Z,32.78
2022-11-30T00:57:34.720Z,32.83
2022-11-30T01:00:02.091Z,34.47
2022-11-30T01:02:29.745Z,34.72
2022-11-30T01:04:57.038Z,34.95
2022-11-30T01:07:25.784Z,35.53
2022-11-30T01:09:53.129Z,34.20
2022-11-30T01:12:20.471Z,34.22
2022-11-30T01:14:47.959Z,34.50
2022-11-30T01:17:15.501Z,36.30
2022-11-30T01:19:42.751Z,35.88
2022-11-30T01:22:10.087Z,39.85
2022-11-30T01:24:38.749Z,38.40
2022-11-30T01:27:06.120Z,38.33
2022-11-30T01:29:33.487Z,38.58
2022-11-30T01:32:00.762Z,38.63
2022-11-30T01:34:28.139Z,36.88
2022-11-30T01:36:55.445Z,37.45
2022-11-30T01:39:24.215Z,35.17
2022-11-30T01:41:54.466Z,37.38
2022-11-30T01:44:49.089Z,37.38
2022-11-30T01:47:16.625Z,38.72
2022-11-30T01:49:45.342Z,38.03
2022-11-30T01:52:14.326Z,37.60
2022-11-30T01:54:43.962Z,37.60
2022-11-30T01:57:15.463Z,37.10
2022-11-30T01:59:42.855Z,39.35
2022-11-30T02:02:10.328Z,36.22
2022-11-30T02:04:39.038Z,37.00
2022-11-30T02:07:06.951Z,36.47
2022-11-30T02:09:39.004Z,36.22
2022-11-30T02:12:08.779Z,37.60
2022-11-30T02:14:40.471Z,37.95
2022-11-30T02:17:12.906Z,36.00
2022-11-30T02:19:58.191Z,35.85
2022-11-30T02:24:57.992Z,34.47
2022-11-30T02:27:31.767Z,31.60
2022-11-30T02:30:02.699Z,31.33
2022-11-30T02:32:32.608Z,28.45
2022-11-30T02:35:01.425Z,31.48
2022-11-30T02:37:29.595Z,30.27
2022-11-30T02:39:56.978Z,28.58
2022-11-30T02:42:24.279Z,31.15
2022-11-30T02:44:53.095Z,27.08
2022-11-30T02:47:24.426Z,28.10
2022-11-30T02:49:55.010Z,29.77
2022-11-30T02:52:24.876Z,28.98
2022-11-30T02:54:52.285Z,29.10
2022-11-30T02:57:19.639Z,28.50
2022-11-30T02:59:46.992Z,29.13
2022-11-30T03:02:14.336Z,31.52
2022-11-30T03:04:43.022Z,30.52
2022-11-30T03:07:10.355Z,31.92
2022-11-30T03:09:37.654Z,31.40
2022-11-30T03:12:05.091Z,29.13
2022-11-30T03:14:32.418Z,31.90
2022-11-30T03:16:59.750Z,31.90
2022-11-30T03:19:27.052Z,31.80
2022-11-30T03:21:55.758Z,35.40
2022-11-30T03:24:23.061Z,34.33
2022-11-30T03:26:50.349Z,33.72
2022-11-30T03:29:17.691Z,38.05
2022-11-30T03:31:44.997Z,33.40
2022-11-30T03:34:12.296Z,34.35
2022-11-30T03:36:39.601Z,35.35
2022-11-30T03:39:09.322Z,33.38
2022-11-30T03:41:36.724Z,37.60
2022-11-30T03:44:04.089Z,38.88
2022-11-30T03:46:31.430Z,37.92
2022-11-30T03:48:58.777Z,38.35
2022-11-30T03:51:26.175Z,39.33
2022-11-30T03:53:53.465Z,35.78
2022-11-30T03:56:22.155Z,37.05
2022-11-30T03:58:49.408Z,40.17
2022-11-30T04:01:17.565Z,39.50
2022-11-30T04:03:45.027Z,37.55
2022-11-30T04:06:13.423Z,37.83
2022-11-30T04:08:40.795Z,40.63
2022-11-30T04:11:08.364Z,39.90
2022-11-30T04:13:37.730Z,40.42
2022-11-30T04:16:05.737Z,41.13
2022-11-30T04:18:33.801Z,42.10
2022-11-30T04:21:01.604Z,44.75
2022-11-30T04:23:30.554Z,41.92
2022-11-30T04:25:57.927Z,43.58
2022-11-30T04:28:25.269Z,42.60
2022-11-30T04:30:54.695Z,41.63
2022-11-30T04:33:22.113Z,46.00
2022-11-30T04:35:50.841Z,48.67
2022-11-30T04:38:18.212Z,47.33
2022-11-30T04:40:45.761Z,46.60
2022-11-30T04:43:13.535Z,45.97
2022-11-30T04:45:40.970Z,48.83
2022-11-30T04:48:09.631Z,48.08
2022-11-30T04:50:36.969Z,48.20
2022-11-30T04:53:04.599Z,44.83
2022-11-30T04:55:32.035Z,45.63
2022-11-30T04:57:59.332Z,48.45
2022-11-30T05:00:26.583Z,46.75
2022-11-30T05:02:53.900Z,46.97
2022-11-30T05:05:22.584Z,45.33
2022-11-30T05:07:50.259Z,43.65
2022-11-30T05:10:17.759Z,44.97
2022-11-30T05:12:45.179Z,43.70
2022-11-30T05:15:12.494Z,43.20
2022-11-30T05:17:39.806Z,43.90
2022-11-30T05:20:07.743Z,43.53
2022-11-30T05:22:36.425Z,41.40
2022-11-30T05:25:03.780Z,41.10
2022-11-30T05:27:31.080Z,40.53
2022-11-30T05:29:58.375Z,41.95
2022-11-30T05:32:25.694Z,43.03
2022-11-30T05:34:53.367Z,46.47
2022-11-30T05:37:21.153Z,46.95
2022-11-30T05:39:49.775Z,46.03
2022-11-30T05:42:17.135Z,46.78
2022-11-30T05:44:45.138Z,43.65
2022-11-30T05:47:12.945Z,42.90
2022-11-30T05:49:40.256Z,46.03
2022-11-30T05:52:07.549Z,41.72
2022-11-30T05:54:35.110Z,43.45
2022-11-30T05:57:05.212Z,42.67
2022-11-30T05:59:32.570Z,44.45
2022-11-30T06:02:00.113Z,44.55
2022-11-30T06:04:27.662Z,41.72
2022-11-30T06:06:55.441Z,40.65
2022-11-30T06:09:22.917Z,40.40
2022-11-30T06:11:50.268Z,40.53
2022-11-30T06:14:18.968Z,38.58
2022-11-30T06:16:47.152Z,40.58
2022-11-30T06:19:14.511Z,38.05
2022-11-30T06:21:41.848Z,37.42
2022-11-30T06:24:09.960Z,37.00
2022-11-30T06:26:37.275Z,35.00
2022-11-30T06:29:04.591Z,33.88
2022-11-30T06:31:33.302Z,34.40
2022-11-30T06:34:00.644Z,34.55
2022-11-30T06:36:34.222Z,34.80
2022-11-30T06:39:03.301Z,34.75
2022-11-30T06:41:30.671Z,35.05
2022-11-30T06:43:57.995Z,33.15
2022-11-30T06:46:26.809Z,32.75
2022-11-30T06:48:55.574Z,31.73
2022-11-30T06:51:22.868Z,30.92
2022-11-30T06:53:50.163Z,32.15
2022-11-30T06:56:17.449Z,29.85
2022-11-30T06:58:44.779Z,30.95
2022-11-30T07:01:12.787Z,30.75
2022-11-30T07:03:40.392Z,29.63
2022-11-30T07:06:10.148Z,28.73
2022-11-30T07:08:37.776Z,29.10
2022-11-30T07:11:05.266Z,30.70
2022-11-30T07:13:32.574Z,30.88
2022-11-30T07:15:59.846Z,30.98
2022-11-30T07:18:31.643Z,31.27
2022-11-30T07:20:59.791Z,31.98
2022-11-30T07:23:49.484Z,30.23
2022-11-30T07:26:19.871Z,33.13
2022-11-30T07:28:47.497Z,30.10
2022-11-30T07:31:16.677Z,32.30
2022-11-30T07:33:44.602Z,32.38
2022-11-30T07:36:12.160Z,31.75
2022-11-30T07:38:40.810Z,31.00
2022-11-30T07:41:08.135Z,32.50
2022-11-30T07:43:35.831Z,31.17
2022-11-30T07:46:03.652Z,31.42
2022-11-30T07:48:31.231Z,31.73
2022-11-30T07:51:02.946Z,34.63
2022-11-30T07:53:31.151Z,33.30
2022-11-30T07:56:03.608Z,33.92
2022-11-30T07:58:31.601Z,35.40
2022-11-30T08:01:02.151Z,34.80
2022-11-30T08:03:33.701Z,34.40
2022-11-30T08:06:04.686Z,33.17
2022-11-30T08:08:32.928Z,33.53
2022-11-30T08:11:00.873Z,36.75
2022-11-30T08:13:29.750Z,34.65
2022-11-30T08:15:57.122Z,33.50
2022-11-30T08:18:24.516Z,37.50
2022-11-30T08:20:57.036Z,36.15
2022-11-30T08:23:24.372Z,34.72
2022-11-30T08:25:51.710Z,35.25
2022-11-30T08:28:18.987Z,34.75
2022-11-30T08:30:48.040Z,35.08
2022-11-30T08:33:15.406Z,35.55
2022-11-30T08:35:42.926Z,35.08
2022-11-30T08:38:10.251Z,34.75
2022-11-30T08:40:37.575Z,34.63
2022-11-30T08:43:04.898Z,32.92
2022-11-30T08:45:32.183Z,33.63
2022-11-30T08:48:00.812Z,32.38
2022-11-30T08:50:28.091Z,37.70
2022-11-30T08:52:56.128Z,30.67
2022-11-30T08:55:23.627Z,33.33
2022-11-30T08:57:50.905Z,32.25
2022-11-30T09:00:19.408Z,32.85
2022-11-30T09:02:47.186Z,34.45
2022-11-30T09:05:16.071Z,58.10
2022-11-30T09:07:43.496Z,38.20
2022-11-30T09:10:11.334Z,32.35
2022-11-30T09:12:39.556Z,31.42
2022-11-30T09:15:07.516Z,31.85
2022-11-30T09:17:34.850Z,30.88
2022-11-30T09:20:02.179Z,31.17
2022-11-30T09:22:30.791Z,31.55
2022-11-30T09:24:58.095Z,31.27
2022-11-30T09:27:30.114Z,31.08
2022-11-30T09:29:58.053Z,32.35
2022-11-30T09:32:25.373Z,32.65
2022-11-30T09:34:53.143Z,31.75
2022-11-30T09:37:20.875Z,31.98
2022-11-30T09:39:49.613Z,32.67
2022-11-30T09:42:25.645Z,31.77
2022-11-30T09:44:57.249Z,29.85
2022-11-30T09:47:32.182Z,31.20
2022-11-30T09:50:02.456Z,30.90
2022-11-30T09:52:34.068Z,32.65
2022-11-30T09:55:06.855Z,32.60
2022-11-30T09:57:35.552Z,31.58
2022-11-30T10:00:04.952Z,30.65
2022-11-30T10:02:33.252Z,32.90
2022-11-30T10:05:01.352Z,31.98
2022-11-30T10:07:37.280Z,33.38
2022-11-30T10:13:01.164Z,32.95
2022-11-30T10:15:33.532Z,32.53
2022-11-30T10:18:03.899Z,35.38
2022-11-30T10:20:49.151Z,34.70
2022-11-30T10:25:50.956Z,36.10
2022-11-30T10:28:45.494Z,35.05
2022-11-30T10:31:09.754Z,36.58
2022-11-30T10:33:39.784Z,36.80
2022-11-30T10:36:11.303Z,38.13
2022-11-30T10:38:41.872Z,44.53
2022-11-30T10:41:12.618Z,37.03
2022-11-30T10:43:43.396Z,36.63
2022-11-30T10:46:17.320Z,39.08
2022-11-30T10:48:46.896Z,37.17
2022-11-30T10:51:14.268Z,37.22
2022-11-30T10:53:41.569Z,40.85
2022-11-30T10:56:11.902Z,38.25
2022-11-30T10:58:40.346Z,37.33
2022-11-30T11:01:08.498Z,39.25
2022-11-30T11:03:36.162Z,37.28
2022-11-30T11:06:06.433Z,37.90
2022-11-30T11:08:33.959Z,36.50
2022-11-30T11:11:01.619Z,38.17
2022-11-30T11:13:40.512Z,38.25
2022-11-30T11:16:09.057Z,37.08
2022-11-30T11:18:36.926Z,35.65
2022-11-30T11:21:06.952Z,35.15
2022-11-30T11:23:36.240Z,34.63
2022-11-30T11:26:03.742Z,103.82
2022-11-30T11:28:31.333Z,37.17
2022-11-30T11:31:00.038Z,35.47
2022-11-30T11:33:28.174Z,36.38
2022-11-30T11:35:56.526Z,36.83
2022-11-30T11:38:25.663Z,37.28
2022-11-30T11:40:53.711Z,41.20
2022-11-30T11:43:21.996Z,36.70
2022-11-30T11:45:52.036Z,39.20
2022-11-30T11:48:29.566Z,39.88
2022-11-30T11:51:08.755Z,42.33
2022-11-30T11:53:47.433Z,44.92
2022-11-30T11:56:21.436Z,41.97
2022-11-30T11:58:51.069Z,43.22
2022-11-30T12:01:39.917Z,42.15
2022-11-30T12:04:28.577Z,44.70
2022-11-30T12:06:56.667Z,44.35
2022-11-30T12:09:26.308Z,44.72
2022-11-30T12:11:53.681Z,44.45
2022-11-30T12:14:21.008Z,43.88
2022-11-30T12:17:00.296Z,43.80
2022-11-30T12:19:34.521Z,44.95
2022-11-30T12:22:07.751Z,43.97
2022-11-30T12:24:41.712Z,45.35
2022-11-30T12:27:14.345Z,46.30
2022-11-30T12:29:46.693Z,47.90
2022-11-30T12:32:19.771Z,43.38
2022-11-30T12:34:56.545Z,47.17
2022-11-30T12:37:31.247Z,47.38
2022-11-30T12:42:28.695Z,41.88
2022-11-30T12:44:59.351Z,43.33
2022-11-30T12:47:31.884Z,44.28
2022-11-30T12:50:11.299Z,43.25
2022-11-30T12:52:44.659Z,45.20
2022-11-30T12:55:18.259Z,41.92
2022-11-30T12:57:48.525Z,43.58
2022-11-30T13:00:19.722Z,44.75
2022-11-30T13:02:56.814Z,44.45
2022-11-30T13:05:28.586Z,43.65
2022-11-30T13:07:59.016Z,43.00
2022-11-30T13:10:29.313Z,43.90
2022-11-30T13:12:57.956Z,43.22
2022-11-30T13:15:26.758Z,43.08
2022-11-30T13:17:55.035Z,40.65
2022-11-30T13:20:24.872Z,44.35
2022-11-30T13:22:56.829Z,44.35
2022-11-30T13:26:05.744Z,43.05
2022-11-30T13:28:21.132Z,43.75
2022-11-30T13:30:50.888Z,45.60
2022-11-30T13:33:36.765Z,43.28
2022-11-30T13:36:05.403Z,43.33
2022-11-30T13:38:37.515Z,41.70
2022-11-30T13:41:06.298Z,42.63
2022-11-30T13:43:35.936Z,40.70
2022-11-30T13:46:07.653Z,43.50
2022-11-30T13:48:38.202Z,40.92
2022-11-30T13:51:05.775Z,41.67
2022-11-30T13:53:37.007Z,40.40
2022-11-30T13:56:06.520Z,41.17
2022-11-30T13:58:34.226Z,43.60
2022-11-30T14:01:16.572Z,41.90
2022-11-30T14:03:47.966Z,39.95
2022-11-30T14:06:36.012Z,40.70
2022-11-30T14:09:04.963Z,39.30
2022-11-30T14:11:42.353Z,42.20
2022-11-30T14:14:28.753Z,41.78
2022-11-30T14:16:57.648Z,39.38
2022-11-30T14:19:25.096Z,42.40
2022-11-30T14:21:52.696Z,41.08
2022-11-30T14:24:22.198Z,40.70
2022-11-30T14:26:50.926Z,39.78
2022-11-30T14:29:20.423Z,40.10
2022-11-30T14:31:52.625Z,40.85
2022-11-30T14:34:22.250Z,41.72
2022-11-30T14:36:51.562Z,41.95
2022-11-30T14:39:27.676Z,41.92
2022-11-30T14:41:55.114Z,41.42
2022-11-30T14:44:22.457Z,42.17
2022-11-30T14:46:49.971Z,46.13
2022-11-30T14:49:18.507Z,44.65
2022-11-30T14:51:47.426Z,45.28
2022-11-30T14:54:23.394Z,46.28
2022-11-30T14:56:53.886Z,44.95
2022-11-30T14:59:27.276Z,44.55
2022-11-30T15:01:56.759Z,44.05
2022-11-30T15:04:27.252Z,44.97
2022-11-30T15:06:55.324Z,43.65
2022-11-30T15:09:25.241Z,45.42
2022-11-30T15:11:54.130Z,45.13
2022-11-30T15:14:21.830Z,43.40
2022-11-30T15:16:50.704Z,45.50
2022-11-30T15:19:22.543Z,43.78
2022-11-30T15:21:50.110Z,45.85
2022-11-30T15:24:17.802Z,45.80
2022-11-30T15:26:49.764Z,45.30
2022-11-30T15:29:22.730Z,43.80
2022-11-30T15:31:52.181Z,45.58
2022-11-30T15:34:20.429Z,45.40
2022-11-30T15:36:48.149Z,44.75
2022-11-30T15:39:18.791Z,46.78
2022-11-30T15:41:46.137Z,50.10
2022-11-30T15:44:25.614Z,50.20
2022-11-30T15:46:57.202Z,51.85
2022-11-30T15:49:25.639Z,49.75
2022-11-30T15:52:00.599Z,51.08
2022-11-30T15:54:44.241Z,51.75
2022-11-30T15:57:12.035Z,51.60
2022-11-30T15:59:40.803Z,54.42
2022-11-30T16:02:24.469Z,52.88
2022-11-30T16:05:07.341Z,51.30
2022-11-30T16:07:39.197Z,54.58
2022-11-30T16:10:07.028Z,52.00
2022-11-30T16:12:34.476Z,53.65
2022-11-30T16:15:03.709Z,50.92
2022-11-30T16:17:31.033Z,51.63
2022-11-30T16:19:58.436Z,52.30
2022-11-30T16:22:25.779Z,54.30
2022-11-30T16:24:53.141Z,51.53
2022-11-30T16:27:22.469Z,49.92
2022-11-30T16:29:52.671Z,47.72
2022-11-30T16:32:21.717Z,50.15
2022-11-30T16:34:49.046Z,49.35
2022-11-30T16:37:16.386Z,49.85
2022-11-30T16:39:43.719Z,46.83
2022-11-30T16:42:12.309Z,45.97
2022-11-30T16:44:39.593Z,45.63
2022-11-30T16:47:06.870Z,43.45
2022-11-30T16:49:35.500Z,44.47
2022-11-30T16:52:03.882Z,46.38
2022-11-30T16:54:31.317Z,43.55
2022-11-30T16:56:58.663Z,41.97
2022-11-30T16:59:25.992Z,40.38
2022-11-30T17:01:53.733Z,43.10
2022-11-30T17:04:22.668Z,43.20
2022-11-30T17:06:54.690Z,44.75
2022-11-30T17:09:24.703Z,41.08
2022-11-30T17:11:52.348Z,41.10
2022-11-30T17:14:20.804Z,39.47
2022-11-30T17:16:48.137Z,39.10
2022-11-30T17:19:15.522Z,41.30
2022-11-30T17:21:44.320Z,42.90
2022-11-30T17:24:13.076Z,41.25
2022-11-30T17:26:40.545Z,42.70
2022-11-30T17:29:07.956Z,40.30
2022-11-30T17:31:35.557Z,40.45
2022-11-30T17:34:02.904Z,39.28
2022-11-30T17:36:30.213Z,40.63
2022-11-30T17:38:57.582Z,38.83
2022-11-30T17:41:26.212Z,41.63
2022-11-30T17:43:53.523Z,40.72
2022-11-30T17:46:22.136Z,37.30
2022-11-30T17:48:49.577Z,38.25
2022-11-30T17:51:17.053Z,37.50
2022-11-30T17:53:44.932Z,39.05
2022-11-30T17:56:13.735Z,38.85
2022-11-30T17:58:44.340Z,36.03
2022-11-30T18:01:16.124Z,36.13
2022-11-30T18:03:43.487Z,35.10
2022-11-30T18:06:10.811Z,36.90
2022-11-30T18:08:38.933Z,35.17
2022-11-30T18:11:08.719Z,35.50
2022-11-30T18:13:36.140Z,37.45
2022-11-30T18:16:08.750Z,36.60
2022-11-30T18:18:36.062Z,37.55
2022-11-30T18:21:04.334Z,37.97
2022-11-30T18:23:32.364Z,34.50
2022-11-30T18:25:59.694Z,36.97
2022-11-30T18:28:26.992Z,38.00
2022-11-30T18:30:54.319Z,39.28
2022-11-30T18:33:23.050Z,36.97
2022-11-30T18:35:50.475Z,36.40
2022-11-30T18:38:17.856Z,36.33
2022-11-30T18:40:45.212Z,37.45
2022-11-30T18:43:12.578Z,36.45
2022-11-30T18:45:39.974Z,36.30
2022-11-30T18:48:07.301Z,37.45
2022-11-30T18:50:35.935Z,35.28
2022-11-30T18:53:03.269Z,37.42
2022-11-30T18:55:30.565Z,37.33
2022-11-30T18:57:57.908Z,36.75
2022-11-30T19:00:25.207Z,38.50
2022-11-30T19:02:52.540Z,35.70
2022-11-30T19:05:32.424Z,35.53
2022-11-30T19:08:04.012Z,36.45
2022-11-30T19:10:33.125Z,36.00
2022-11-30T19:13:00.466Z,36.20
2022-11-30T19:15:27.844Z,36.30
2022-11-30T19:17:55.591Z,36.78
2022-11-30T19:20:22.969Z,35.95
2022-11-30T19:22:50.618Z,36.03
2022-11-30T19:25:19.466Z,38.95
2022-11-30T19:27:46.787Z,35.70
2022-11-30T19:30:14.746Z,36.30
2022-11-30T19:32:42.042Z,36.40
2022-11-30T19:35:09.419Z,36.35
2022-11-30T19:37:36.707Z,35.97
2022-11-30T19:40:04.454Z,37.85
2022-11-30T19:42:33.107Z,35.67
2022-11-30T19:45:00.412Z,35.97
2022-11-30T19:47:27.733Z,35.63
2022-11-30T19:49:55.058Z,36.75
2022-11-30T19:52:22.345Z,36.60
2022-11-30T19:54:50.013Z,35.88
2022-11-30T19:57:17.587Z,36.03
2022-11-30T19:59:46.720Z,35.72
2022-11-30T20:02:14.770Z,37.17
2022-11-30T20:04:42.116Z,40.05
2022-11-30T20:07:09.484Z,37.05
2022-11-30T20:09:36.775Z,38.92
2022-11-30T20:12:04.155Z,37.92
2022-11-30T20:14:31.806Z,35.90
2022-11-30T20:17:00.474Z,37.80
2022-11-30T20:19:28.225Z,38.08
2022-11-30T20:21:55.518Z,36.30
2022-11-30T20:24:22.828Z,36.38
2022-11-30T20:26:50.096Z,35.25
2022-11-30T20:29:18.410Z,36.60
2022-11-30T20:31:46.404Z,34.10
2022-11-30T20:34:15.062Z,36.20
2022-11-30T20:36:42.438Z,36.33
2022-11-30T20:39:11.021Z,34.28
2022-11-30T20:41:38.398Z,35.30
2022-11-30T20:44:05.855Z,35.13
2022-11-30T20:46:34.264Z,35.55
2022-11-30T20:49:02.533Z,29.77
2022-11-30T20:51:32.865Z,26.48
2022-11-30T20:54:01.189Z,25.70
2022-11-30T20:56:28.530Z,24.45
2022-11-30T20:58:55.904Z,23.00
2022-11-30T21:01:23.399Z,22.27
2022-11-30T21:03:51.118Z,24.00
2022-11-30T21:06:18.474Z,27.27
2022-11-30T21:08:47.179Z,25.13
2022-11-30T21:11:16.162Z,25.70
2022-11-30T21:13:44.498Z,27.85
2022-11-30T21:16:12.259Z,26.42
2022-11-30T21:18:40.472Z,26.35
2022-11-30T21:21:08.668Z,28.85
2022-11-30T21:23:37.175Z,27.30
2022-11-30T21:26:06.437Z,27.10
2022-11-30T21:28:38.070Z,25.08
2022-11-30T21:31:06.425Z,24.95
2022-11-30T21:33:33.744Z,25.25
2022-11-30T21:36:01.068Z,22.90
2022-11-30T21:38:28.396Z,23.40
2022-11-30T21:40:55.909Z,23.40
2022-11-30T21:43:24.733Z,23.83
2022-11-30T21:45:59.337Z,23.73
2022-11-30T21:48:26.766Z,21.90
2022-11-30T21:51:00.828Z,21.73
2022-11-30T21:53:28.988Z,23.50
2022-11-30T21:55:56.504Z,22.40
2022-11-30T21:58:25.139Z,22.80
2022-11-30T22:00:56.355Z,21.98
2022-11-30T22:03:23.871Z,22.15
2022-11-30T22:06:01.011Z,23.42
2022-11-30T22:08:28.547Z,25.02
2022-11-30T22:10:55.843Z,23.13
2022-11-30T22:13:23.177Z,24.73
2022-11-30T22:15:57.487Z,24.23
2022-11-30T22:18:24.917Z,22.27
2022-11-30T22:20:52.202Z,20.70
2022-11-30T22:23:19.512Z,19.80
2022-11-30T22:25:46.816Z,19.10
2022-11-30T22:28:14.095Z,19.63
2022-11-30T22:30:41.455Z,18.30
2022-11-30T22:33:10.111Z,19.10
2022-11-30T22:35:37.447Z,18.80
2022-11-30T22:38:04.751Z,18.83
2022-11-30T22:40:32.123Z,19.48
2022-11-30T22:42:59.537Z,18.50
2022-11-30T22:45:26.856Z,18.75
2022-11-30T22:47:54.170Z,20.55
2022-11-30T22:50:22.856Z,20.13
2022-11-30T22:53:04.906Z,20.15
2022-11-30T22:55:32.694Z,18.55
2022-11-30T22:58:00.177Z,19.27
2022-11-30T23:00:27.467Z,19.95
2022-11-30T23:02:54.880Z,19.63
2022-11-30T23:05:23.530Z,18.13
2022-11-30T23:07:50.919Z,18.83
2022-11-30T23:10:19.001Z,19.70
2022-11-30T23:13:00.536Z,17.77
2022-11-30T23:15:27.938Z,17.67
2022-11-30T23:17:55.343Z,17.52
2022-11-30T23:20:23.956Z,17.90
2022-11-30T23:22:51.302Z,17.95
2022-11-30T23:25:18.660Z,17.58
2022-11-30T23:27:45.984Z,17.75
2022-11-30T23:30:13.410Z,19.27
2022-11-30T23:32:40.734Z,17.95
2022-11-30T23:35:08.289Z,18.15
2022-11-30T23:37:36.936Z,18.23
2022-11-30T23:40:04.576Z,18.65
2022-11-30T23:42:31.875Z,18.00
2022-11-30T23:45:00.769Z,17.67
2022-11-30T23:47:28.192Z,18.20
2022-11-30T23:49:55.473Z,17.40
2022-11-30T23:52:22.834Z,16.40
2022-11-30T23:54:51.660Z,17.58
2022-11-30T23:57:19.074Z,18.00
2022-11-30T23:59:47.047Z,16.55
