createdAt,value
2022-10-24T00:00:34.958Z,92.70
2022-10-24T00:03:01.875Z,92.70
2022-10-24T00:05:28.669Z,92.70
2022-10-24T00:07:55.363Z,92.70
2022-10-24T00:10:22.205Z,92.70
2022-10-24T00:12:49.068Z,92.70
2022-10-24T00:15:15.778Z,92.70
2022-10-24T00:17:42.479Z,92.70
2022-10-24T00:20:09.778Z,92.70
2022-10-24T00:22:36.489Z,92.70
2022-10-24T00:25:03.895Z,92.70
2022-10-24T00:27:30.675Z,92.70
2022-10-24T00:29:57.509Z,92.70
2022-10-24T00:32:24.315Z,92.70
2022-10-24T00:34:51.056Z,92.70
2022-10-24T00:37:17.809Z,92.70
2022-10-24T00:39:44.586Z,92.70
2022-10-24T00:42:12.630Z,92.80
2022-10-24T00:44:41.747Z,92.80
2022-10-24T00:47:18.741Z,92.80
2022-10-24T00:49:50.916Z,92.80
2022-10-24T00:52:22.467Z,92.70
2022-10-24T00:54:50.838Z,92.80
2022-10-24T00:57:35.679Z,92.80
2022-10-24T01:00:12.227Z,92.80
2022-10-24T01:02:39.416Z,92.70
2022-10-24T01:05:08.396Z,92.70
2022-10-24T01:08:13.395Z,92.70
2022-10-24T01:10:48.599Z,92.70
2022-10-24T01:13:15.319Z,92.70
2022-10-24T01:15:53.768Z,92.70
2022-10-24T01:18:35.847Z,92.70
2022-10-24T01:21:11.384Z,92.60
2022-10-24T01:23:49.682Z,92.60
2022-10-24T01:26:45.138Z,92.60
2022-10-24T01:29:42.206Z,92.60
2022-10-24T01:32:33.238Z,92.60
2022-10-24T01:35:07.444Z,92.60
2022-10-24T01:37:45.123Z,92.50
2022-10-24T01:40:27.429Z,92.60
2022-10-24T01:42:59.564Z,92.50
2022-10-24T01:45:33.182Z,92.50
2022-10-24T01:48:04.773Z,92.50
2022-10-24T01:50:33.011Z,92.50
2022-10-24T01:53:00.692Z,92.50
2022-10-24T01:55:27.841Z,92.50
2022-10-24T01:57:54.572Z,92.50
2022-10-24T02:00:23.248Z,92.50
2022-10-24T02:02:55.466Z,92.50
2022-10-24T02:05:33.092Z,92.50
2022-10-24T02:08:05.190Z,92.50
2022-10-24T02:10:39.885Z,92.50
2022-10-24T02:13:17.231Z,92.50
2022-10-24T02:15:50.280Z,92.50
2022-10-24T02:18:17.143Z,92.50
2022-10-24T02:21:00.283Z,92.50
2022-10-24T02:23:34.963Z,92.50
2022-10-24T02:26:09.476Z,92.50
2022-10-24T02:28:43.567Z,92.50
2022-10-24T02:31:18.496Z,92.50
2022-10-24T02:33:48.304Z,92.60
2022-10-24T02:36:19.048Z,92.50
2022-10-24T02:38:48.648Z,92.60
2022-10-24T02:41:22.015Z,92.60
2022-10-24T02:43:51.089Z,92.60
2022-10-24T02:46:19.212Z,92.60
2022-10-24T02:48:51.853Z,92.60
2022-10-24T02:51:21.548Z,92.60
2022-10-24T02:53:49.654Z,92.60
2022-10-24T02:56:16.472Z,92.60
2022-10-24T02:58:43.347Z,92.60
2022-10-24T03:01:10.161Z,92.60
2022-10-24T03:03:37.008Z,92.70
2022-10-24T03:06:04.316Z,92.70
2022-10-24T03:08:31.259Z,92.70
2022-10-24T03:10:57.979Z,92.70
2022-10-24T03:13:24.698Z,92.70
2022-10-24T03:15:51.449Z,92.70
2022-10-24T03:18:18.146Z,92.70
2022-10-24T03:20:45.002Z,92.70
2022-10-24T03:23:11.897Z,92.70
2022-10-24T03:25:38.760Z,92.70
2022-10-24T03:28:05.798Z,92.70
2022-10-24T03:30:32.496Z,92.70
2022-10-24T03:32:59.262Z,92.70
2022-10-24T03:35:26.045Z,92.70
2022-10-24T03:37:52.775Z,92.70
2022-10-24T03:40:19.566Z,92.70
2022-10-24T03:42:46.660Z,92.70
2022-10-24T03:45:13.787Z,92.70
2022-10-24T03:47:40.463Z,92.70
2022-10-24T03:50:07.940Z,92.70
2022-10-24T03:52:34.681Z,92.70
2022-10-24T03:55:01.410Z,92.70
2022-10-24T03:57:28.153Z,92.70
2022-10-24T03:59:54.835Z,92.70
2022-10-24T04:02:21.557Z,92.70
2022-10-24T04:04:48.343Z,92.70
2022-10-24T04:07:15.053Z,92.70
2022-10-24T04:09:41.918Z,92.70
2022-10-24T04:12:08.687Z,92.70
2022-10-24T04:14:35.588Z,92.70
2022-10-24T04:17:02.510Z,92.70
2022-10-24T04:19:29.344Z,92.70
2022-10-24T04:21:56.104Z,92.70
2022-10-24T04:24:23.008Z,92.70
2022-10-24T04:26:49.760Z,92.70
2022-10-24T04:29:16.562Z,92.70
2022-10-24T04:31:43.354Z,92.70
2022-10-24T04:34:10.063Z,92.70
2022-10-24T04:36:36.779Z,92.70
2022-10-24T04:39:03.866Z,92.70
2022-10-24T04:41:30.628Z,92.70
2022-10-24T04:43:57.409Z,92.70
2022-10-24T04:46:24.148Z,92.70
2022-10-24T04:48:50.912Z,92.70
2022-10-24T04:51:20.152Z,92.70
2022-10-24T04:53:49.551Z,92.70
2022-10-24T04:56:16.406Z,92.70
2022-10-24T04:58:43.083Z,92.70
2022-10-24T05:01:10.276Z,92.70
2022-10-24T05:03:37.341Z,92.80
2022-10-24T05:06:04.291Z,92.80
2022-10-24T05:08:31.007Z,92.80
2022-10-24T05:10:57.715Z,92.80
2022-10-24T05:13:24.508Z,92.80
2022-10-24T05:15:51.247Z,92.80
2022-10-24T05:18:17.936Z,92.80
2022-10-24T05:20:44.649Z,92.80
2022-10-24T05:23:11.425Z,92.80
2022-10-24T05:25:38.138Z,92.80
2022-10-24T05:28:04.969Z,92.90
2022-10-24T05:30:31.788Z,92.80
2022-10-24T05:32:58.545Z,92.80
2022-10-24T05:35:25.306Z,92.80
2022-10-24T05:37:52.015Z,92.80
2022-10-24T05:40:18.850Z,92.80
2022-10-24T05:42:45.787Z,92.80
2022-10-24T05:45:12.726Z,92.80
2022-10-24T05:47:39.472Z,92.80
2022-10-24T05:50:06.936Z,92.80
2022-10-24T05:52:36.405Z,92.90
2022-10-24T05:55:08.186Z,92.90
2022-10-24T05:57:39.805Z,92.90
2022-10-24T06:00:13.355Z,92.80
2022-10-24T06:02:40.941Z,92.80
2022-10-24T06:05:09.302Z,92.80
2022-10-24T06:07:36.729Z,92.80
2022-10-24T06:10:05.394Z,92.80
2022-10-24T06:12:32.945Z,92.80
2022-10-24T06:15:00.510Z,92.80
2022-10-24T06:17:27.532Z,92.80
2022-10-24T06:19:54.507Z,92.80
2022-10-24T06:22:24.678Z,92.80
2022-10-24T06:24:51.730Z,92.80
2022-10-24T06:27:18.452Z,92.80
2022-10-24T06:29:45.373Z,92.80
2022-10-24T06:32:12.175Z,92.80
2022-10-24T06:34:38.953Z,92.80
2022-10-24T06:37:05.852Z,92.80
2022-10-24T06:39:32.653Z,92.80
2022-10-24T06:42:00.396Z,92.90
2022-10-24T06:44:27.554Z,92.90
2022-10-24T06:46:54.371Z,92.80
2022-10-24T06:49:21.204Z,92.80
2022-10-24T06:51:47.996Z,92.80
2022-10-24T06:54:15.750Z,92.80
2022-10-24T06:56:42.504Z,92.80
2022-10-24T06:59:12.266Z,92.80
2022-10-24T07:01:39.110Z,92.80
2022-10-24T07:04:05.969Z,92.80
2022-10-24T07:06:33.122Z,92.80
2022-10-24T07:09:01.900Z,92.80
2022-10-24T07:11:29.252Z,92.80
2022-10-24T07:14:00.083Z,92.80
2022-10-24T07:16:27.809Z,92.80
2022-10-24T07:18:54.516Z,92.80
2022-10-24T07:21:24.116Z,92.80
2022-10-24T07:23:51.876Z,92.80
2022-10-24T07:26:20.558Z,92.80
2022-10-24T07:28:53.226Z,92.90
2022-10-24T07:31:22.169Z,92.90
2022-10-24T07:33:49.266Z,92.90
2022-10-24T07:36:25.060Z,92.90
2022-10-24T07:38:56.421Z,92.90
2022-10-24T07:41:25.081Z,92.90
2022-10-24T07:43:52.808Z,92.90
2022-10-24T07:46:19.790Z,92.90
2022-10-24T07:48:49.764Z,92.90
2022-10-24T07:51:16.780Z,92.90
2022-10-24T07:53:43.932Z,92.90
2022-10-24T07:56:14.498Z,92.90
2022-10-24T07:58:43.419Z,92.90
2022-10-24T08:01:17.045Z,92.90
2022-10-24T08:03:44.184Z,92.90
2022-10-24T08:06:14.669Z,92.90
2022-10-24T08:08:41.777Z,92.90
2022-10-24T08:11:14.575Z,93.00
2022-10-24T08:13:41.587Z,93.00
2022-10-24T08:16:11.036Z,93.00
2022-10-24T08:18:39.853Z,93.00
2022-10-24T08:21:10.161Z,93.00
2022-10-24T08:23:39.860Z,93.00
2022-10-24T08:26:08.000Z,93.00
2022-10-24T08:28:34.958Z,93.00
2022-10-24T08:31:11.397Z,93.00
2022-10-24T08:33:38.961Z,93.00
2022-10-24T08:36:13.428Z,93.00
2022-10-24T08:38:40.155Z,93.00
2022-10-24T08:41:06.996Z,93.00
2022-10-24T08:43:33.737Z,93.00
2022-10-24T08:46:25.165Z,93.00
2022-10-24T08:49:11.392Z,93.00
2022-10-24T08:51:56.565Z,93.00
2022-10-24T08:54:31.328Z,93.00
2022-10-24T08:56:59.899Z,93.00
2022-10-24T08:59:29.769Z,93.00
2022-10-24T09:02:04.116Z,93.10
2022-10-24T09:04:40.529Z,93.00
2022-10-24T09:07:14.275Z,93.00
2022-10-24T09:09:46.728Z,93.00
2022-10-24T09:12:16.937Z,93.00
2022-10-24T09:14:47.059Z,93.00
2022-10-24T09:17:29.584Z,93.00
2022-10-24T09:19:59.016Z,93.10
2022-10-24T09:22:28.617Z,93.10
2022-10-24T09:25:14.814Z,93.10
2022-10-24T09:27:42.689Z,93.10
2022-10-24T09:30:18.062Z,93.10
2022-10-24T09:32:45.273Z,93.10
2022-10-24T09:35:19.010Z,93.10
2022-10-24T09:37:51.506Z,93.10
2022-10-24T09:40:31.877Z,93.10
2022-10-24T09:43:07.552Z,93.10
2022-10-24T09:46:02.367Z,93.10
2022-10-24T09:48:51.212Z,93.10
2022-10-24T09:51:34.704Z,93.10
2022-10-24T09:54:19.615Z,93.10
2022-10-24T09:56:51.052Z,93.10
2022-10-24T09:59:41.580Z,93.10
2022-10-24T10:02:12.793Z,93.10
2022-10-24T10:04:40.798Z,93.10
2022-10-24T10:07:25.299Z,93.10
2022-10-24T10:09:56.921Z,93.10
2022-10-24T10:12:39.678Z,93.10
2022-10-24T10:15:19.936Z,93.10
2022-10-24T10:17:51.935Z,93.10
2022-10-24T10:20:27.617Z,93.10
2022-10-24T10:22:54.360Z,93.10
2022-10-24T10:25:31.896Z,93.10
2022-10-24T10:28:02.324Z,93.10
2022-10-24T10:30:30.043Z,93.10
2022-10-24T10:33:26.046Z,93.10
2022-10-24T10:36:27.591Z,93.10
2022-10-24T10:39:12.891Z,93.10
2022-10-24T10:44:51.067Z,93.00
2022-10-24T10:47:58.234Z,93.10
2022-10-24T10:50:49.423Z,93.00
2022-10-24T10:53:43.395Z,93.10
2022-10-24T10:56:31.235Z,93.10
2022-10-24T10:59:16.716Z,93.00
2022-10-24T11:02:02.619Z,93.00
2022-10-24T11:04:54.927Z,93.00
2022-10-24T11:07:48.453Z,93.00
2022-10-24T11:10:24.039Z,93.00
2022-10-24T11:12:50.927Z,93.00
2022-10-24T11:15:26.413Z,93.00
2022-10-24T11:17:59.122Z,93.00
2022-10-24T11:20:32.128Z,93.00
2022-10-24T11:23:21.664Z,93.00
2022-10-24T11:26:18.322Z,93.00
2022-10-24T11:28:55.910Z,93.00
2022-10-24T11:31:33.655Z,93.00
2022-10-24T11:34:25.805Z,93.00
2022-10-24T11:36:56.174Z,93.00
2022-10-24T11:39:29.971Z,93.10
2022-10-24T11:42:15.745Z,93.00
2022-10-24T11:45:14.636Z,93.00
2022-10-24T11:47:57.043Z,93.00
2022-10-24T11:50:34.840Z,93.00
2022-10-24T11:53:23.154Z,93.00
2022-10-24T11:56:30.926Z,93.00
2022-10-24T11:59:01.301Z,92.90
2022-10-24T12:01:33.823Z,93.00
2022-10-24T12:04:25.134Z,93.00
2022-10-24T12:07:29.392Z,93.00
2022-10-24T12:10:14.944Z,93.00
2022-10-24T12:13:17.171Z,93.00
2022-10-24T12:16:25.003Z,93.00
2022-10-24T12:19:00.923Z,93.10
2022-10-24T12:21:35.113Z,93.10
2022-10-24T12:24:02.483Z,93.10
2022-10-24T12:26:31.994Z,93.00
2022-10-24T12:29:00.251Z,93.00
2022-10-24T12:31:35.852Z,92.90
2022-10-24T12:34:22.905Z,92.90
2022-10-24T12:37:12.013Z,92.90
2022-10-24T12:39:47.086Z,92.90
2022-10-24T12:42:34.654Z,93.00
2022-10-24T12:45:01.313Z,93.00
2022-10-24T12:48:03.290Z,92.90
2022-10-24T12:50:30.032Z,92.90
2022-10-24T12:52:56.706Z,92.90
2022-10-24T12:55:39.924Z,93.00
2022-10-24T12:58:30.724Z,92.90
2022-10-24T13:01:00.348Z,92.90
2022-10-24T13:04:02.330Z,92.90
2022-10-24T13:06:46.109Z,92.90
2022-10-24T13:09:25.928Z,92.90
2022-10-24T13:12:13.606Z,92.90
2022-10-24T13:15:18.684Z,92.80
2022-10-24T13:18:06.135Z,92.90
2022-10-24T13:20:42.724Z,92.90
2022-10-24T13:23:26.775Z,92.80
2022-10-24T13:25:57.211Z,92.70
2022-10-24T13:28:23.901Z,92.70
2022-10-24T13:31:11.931Z,92.70
2022-10-24T13:33:38.600Z,92.80
2022-10-24T13:36:29.363Z,92.70
2022-10-24T13:39:01.879Z,92.60
2022-10-24T13:41:33.833Z,92.60
2022-10-24T13:44:08.137Z,92.70
2022-10-24T13:46:47.999Z,92.80
2022-10-24T13:49:27.935Z,92.60
2022-10-24T13:52:00.056Z,92.50
2022-10-24T13:54:31.183Z,92.30
2022-10-24T13:57:01.263Z,92.40
2022-10-24T13:59:37.334Z,92.00
2022-10-24T14:02:19.279Z,92.20
2022-10-24T14:04:47.988Z,92.50
2022-10-24T14:07:20.768Z,91.80
2022-10-24T14:10:04.024Z,91.80
2022-10-24T14:12:33.627Z,92.20
2022-10-24T14:15:02.820Z,92.30
2022-10-24T14:17:33.722Z,92.00
2022-10-24T14:20:13.340Z,91.90
2022-10-24T14:22:41.471Z,90.10
2022-10-24T14:25:33.635Z,91.00
2022-10-24T14:28:24.160Z,91.20
2022-10-24T14:31:04.700Z,91.60
2022-10-24T14:33:41.193Z,91.60
2022-10-24T14:36:08.825Z,91.10
2022-10-24T14:38:36.975Z,91.10
2022-10-24T14:41:09.601Z,91.50
2022-10-24T14:43:41.545Z,91.40
2022-10-24T14:46:14.147Z,90.80
2022-10-24T14:48:46.944Z,90.80
2022-10-24T14:51:39.381Z,89.00
2022-10-24T14:54:18.742Z,89.90
2022-10-24T14:56:46.274Z,89.80
2022-10-24T14:59:26.700Z,90.90
2022-10-24T15:02:00.753Z,91.40
2022-10-24T15:04:39.638Z,90.70
2022-10-24T15:07:16.324Z,90.30
2022-10-24T15:09:58.148Z,89.90
2022-10-24T15:12:39.241Z,90.40
2022-10-24T15:15:23.372Z,90.50
2022-10-24T15:18:06.264Z,90.90
2022-10-24T15:20:39.836Z,90.50
2022-10-24T15:23:16.856Z,90.20
2022-10-24T15:25:43.728Z,90.40
2022-10-24T15:28:37.084Z,90.50
2022-10-24T15:31:04.413Z,91.20
2022-10-24T15:33:34.019Z,91.50
2022-10-24T15:36:00.761Z,90.90
2022-10-24T15:38:27.517Z,90.50
2022-10-24T15:40:54.274Z,90.90
2022-10-24T15:43:21.036Z,91.00
2022-10-24T15:45:47.802Z,90.80
2022-10-24T15:48:14.499Z,91.10
2022-10-24T15:50:46.243Z,90.40
2022-10-24T15:53:19.805Z,90.50
2022-10-24T15:55:46.898Z,90.40
2022-10-24T15:58:15.224Z,90.10
2022-10-24T16:00:42.693Z,90.50
2022-10-24T16:03:16.323Z,90.80
2022-10-24T16:05:46.764Z,91.20
2022-10-24T16:08:18.719Z,91.40
2022-10-24T16:10:48.283Z,91.40
2022-10-24T16:13:15.196Z,91.70
2022-10-24T16:15:42.948Z,91.70
2022-10-24T16:18:12.503Z,91.80
2022-10-24T16:20:39.937Z,91.90
2022-10-24T16:23:07.190Z,91.80
2022-10-24T16:25:37.382Z,92.00
2022-10-24T16:28:05.897Z,92.00
2022-10-24T16:30:34.274Z,91.90
2022-10-24T16:33:01.180Z,91.90
2022-10-24T16:35:33.213Z,91.90
2022-10-24T16:38:01.569Z,91.90
2022-10-24T16:40:29.274Z,91.90
2022-10-24T16:42:58.014Z,92.00
2022-10-24T16:45:25.548Z,92.00
2022-10-24T16:47:52.343Z,92.10
2022-10-24T16:50:24.105Z,92.20
2022-10-24T16:52:53.000Z,92.20
2022-10-24T16:55:20.956Z,92.20
2022-10-24T16:57:48.469Z,92.20
2022-10-24T17:00:17.617Z,92.20
2022-10-24T17:02:46.210Z,92.20
2022-10-24T17:05:14.266Z,92.30
2022-10-24T17:07:41.839Z,92.30
2022-10-24T17:10:11.573Z,92.30
2022-10-24T17:12:40.683Z,92.30
2022-10-24T17:15:09.233Z,92.30
2022-10-24T17:17:36.403Z,92.20
2022-10-24T17:20:04.180Z,92.20
2022-10-24T17:22:31.106Z,92.30
2022-10-24T17:24:58.175Z,92.20
2022-10-24T17:27:25.108Z,92.20
2022-10-24T17:29:52.117Z,92.20
2022-10-24T17:32:19.048Z,92.20
2022-10-24T17:34:50.031Z,92.20
2022-10-24T17:37:22.695Z,92.20
2022-10-24T17:39:52.349Z,92.20
2022-10-24T17:42:19.897Z,92.20
2022-10-24T17:44:47.678Z,92.20
2022-10-24T17:47:18.257Z,92.20
2022-10-24T17:49:45.120Z,92.20
2022-10-24T17:52:21.785Z,92.20
2022-10-24T17:54:48.746Z,92.20
2022-10-24T17:57:15.455Z,92.20
2022-10-24T17:59:42.161Z,92.30
2022-10-24T18:02:13.829Z,92.20
2022-10-24T18:04:42.634Z,92.20
2022-10-24T18:07:09.581Z,92.20
2022-10-24T18:09:39.047Z,92.30
2022-10-24T18:12:06.659Z,92.30
2022-10-24T18:14:35.988Z,92.30
2022-10-24T18:17:02.810Z,92.30
2022-10-24T18:19:29.540Z,92.30
2022-10-24T18:21:56.231Z,92.30
2022-10-24T18:24:22.907Z,92.30
2022-10-24T18:26:49.710Z,92.30
2022-10-24T18:29:16.397Z,92.30
2022-10-24T18:31:43.143Z,92.20
2022-10-24T18:34:09.875Z,92.20
2022-10-24T18:36:36.981Z,92.20
2022-10-24T18:39:04.036Z,92.20
2022-10-24T18:41:34.958Z,92.20
2022-10-24T18:44:13.754Z,92.20
2022-10-24T18:46:40.878Z,92.20
2022-10-24T18:49:08.916Z,92.20
2022-10-24T18:52:09.969Z,92.20
2022-10-24T18:54:41.705Z,92.20
2022-10-24T18:57:31.056Z,92.20
2022-10-24T18:59:59.734Z,92.20
2022-10-24T19:02:35.109Z,92.20
2022-10-24T19:05:13.637Z,92.20
2022-10-24T19:07:40.816Z,92.20
2022-10-24T19:10:13.877Z,92.30
2022-10-24T19:12:40.696Z,92.30
2022-10-24T19:15:07.975Z,92.30
2022-10-24T19:17:34.965Z,92.30
2022-10-24T19:20:01.759Z,92.30
2022-10-24T19:22:29.950Z,92.30
2022-10-24T19:24:57.997Z,92.40
2022-10-24T19:27:25.996Z,92.40
2022-10-24T19:29:52.816Z,92.40
2022-10-24T19:32:19.606Z,92.40
2022-10-24T19:34:46.319Z,92.40
2022-10-24T19:37:13.123Z,92.40
2022-10-24T19:39:39.825Z,92.40
2022-10-24T19:42:07.204Z,92.40
2022-10-24T19:44:33.984Z,92.40
2022-10-24T19:47:00.788Z,92.40
2022-10-24T19:49:27.582Z,92.40
2022-10-24T19:51:54.411Z,92.40
2022-10-24T19:54:21.098Z,92.40
2022-10-24T19:56:49.366Z,92.40
2022-10-24T19:59:16.652Z,92.40
2022-10-24T20:01:43.743Z,92.40
2022-10-24T20:04:10.555Z,92.40
2022-10-24T20:06:37.409Z,92.30
2022-10-24T20:09:04.788Z,92.30
2022-10-24T20:11:31.542Z,92.30
2022-10-24T20:13:58.319Z,92.30
2022-10-24T20:16:25.101Z,92.30
2022-10-24T20:18:51.794Z,92.30
2022-10-24T20:21:19.282Z,92.30
2022-10-24T20:23:47.891Z,92.20
2022-10-24T20:26:18.293Z,92.30
2022-10-24T20:28:47.831Z,92.20
2022-10-24T20:31:23.272Z,92.20
2022-10-24T20:33:51.022Z,92.20
2022-10-24T20:36:18.132Z,92.10
2022-10-24T20:38:44.923Z,92.10
2022-10-24T20:41:11.793Z,92.00
2022-10-24T20:43:38.614Z,92.00
2022-10-24T20:46:05.981Z,92.10
2022-10-24T20:48:33.861Z,92.10
2022-10-24T20:51:15.855Z,92.10
2022-10-24T20:53:43.108Z,92.10
2022-10-24T20:56:12.462Z,92.10
2022-10-24T20:58:41.332Z,92.10
2022-10-24T21:01:10.884Z,92.10
2022-10-24T21:03:38.094Z,92.10
2022-10-24T21:06:05.982Z,92.00
2022-10-24T21:08:32.672Z,92.10
2022-10-24T21:10:59.411Z,92.10
2022-10-24T21:13:26.077Z,92.00
2022-10-24T21:15:56.632Z,92.00
2022-10-24T21:18:23.438Z,92.00
2022-10-24T21:20:50.190Z,92.00
2022-10-24T21:23:16.962Z,92.00
2022-10-24T21:25:43.777Z,92.10
2022-10-24T21:28:10.519Z,92.10
2022-10-24T21:30:37.244Z,92.10
2022-10-24T21:33:04.903Z,92.10
2022-10-24T21:35:31.659Z,92.10
2022-10-24T21:37:58.405Z,92.10
2022-10-24T21:40:25.081Z,92.10
2022-10-24T21:42:51.799Z,92.20
2022-10-24T21:45:18.849Z,92.20
2022-10-24T21:47:45.557Z,92.20
2022-10-24T21:50:12.298Z,92.20
2022-10-24T21:52:39.023Z,92.20
2022-10-24T21:55:06.141Z,92.20
2022-10-24T21:57:32.859Z,92.20
2022-10-24T21:59:59.595Z,92.20
2022-10-24T22:02:26.807Z,92.20
2022-10-24T22:04:53.531Z,92.20
2022-10-24T22:07:20.312Z,92.20
2022-10-24T22:09:47.060Z,92.20
2022-10-24T22:12:13.755Z,92.20
2022-10-24T22:14:40.482Z,92.20
2022-10-24T22:17:07.220Z,92.20
2022-10-24T22:19:33.940Z,92.20
2022-10-24T22:22:00.640Z,92.20
2022-10-24T22:24:27.398Z,92.20
2022-10-24T22:26:54.160Z,92.20
2022-10-24T22:29:22.937Z,92.10
2022-10-24T22:31:50.932Z,92.10
2022-10-24T22:34:21.082Z,92.00
2022-10-24T22:37:06.912Z,92.00
2022-10-24T22:39:33.915Z,91.90
2022-10-24T22:42:00.914Z,91.90
2022-10-24T22:44:27.944Z,92.00
2022-10-24T22:47:09.626Z,92.00
2022-10-24T22:49:45.156Z,91.90
2022-10-24T22:52:12.814Z,91.90
2022-10-24T22:54:40.006Z,91.90
2022-10-24T22:57:07.303Z,91.90
2022-10-24T22:59:34.546Z,91.90
2022-10-24T23:02:33.180Z,91.80
2022-10-24T23:05:05.755Z,91.90
2022-10-24T23:07:47.591Z,91.80
2022-10-24T23:10:19.496Z,91.80
2022-10-24T23:12:47.042Z,91.80
2022-10-24T23:15:15.747Z,91.80
2022-10-24T23:17:43.493Z,91.80
2022-10-24T23:20:19.801Z,92.00
2022-10-24T23:22:54.398Z,92.00
2022-10-24T23:25:30.318Z,92.00
2022-10-24T23:28:28.404Z,92.00
2022-10-24T23:30:55.380Z,92.00
2022-10-24T23:33:27.378Z,92.00
2022-10-24T23:35:58.158Z,91.90
2022-10-24T23:38:25.418Z,92.00
2022-10-24T23:40:52.621Z,91.90
2022-10-24T23:43:21.338Z,91.90
2022-10-24T23:46:06.480Z,91.90
2022-10-24T23:48:45.317Z,91.80
2022-10-24T23:51:24.584Z,91.90
2022-10-24T23:53:54.076Z,91.90
2022-10-24T23:56:23.571Z,91.90
2022-10-24T23:58:51.072Z,91.90
