createdAt,value
2023-04-07T00:01:51.912Z,5.20
2023-04-07T00:04:19.448Z,6.10
2023-04-07T00:06:46.720Z,4.32
2023-04-07T00:09:13.708Z,4.40
2023-04-07T00:11:40.750Z,5.03
2023-04-07T00:14:07.752Z,5.28
2023-04-07T00:16:35.152Z,5.20
2023-04-07T00:19:01.909Z,4.38
2023-04-07T00:21:28.803Z,5.32
2023-04-07T00:23:55.766Z,5.20
2023-04-07T00:26:22.782Z,5.88
2023-04-07T00:28:49.763Z,6.05
2023-04-07T00:31:16.935Z,6.15
2023-04-07T00:33:43.775Z,5.93
2023-04-07T00:36:10.838Z,5.57
2023-04-07T00:38:37.674Z,6.22
2023-04-07T00:41:04.905Z,6.70
2023-04-07T00:43:31.764Z,6.93
2023-04-07T00:45:58.966Z,7.38
2023-04-07T00:48:26.204Z,7.75
2023-04-07T00:50:54.583Z,8.15
2023-04-07T00:53:22.430Z,7.70
2023-04-07T00:55:49.812Z,7.43
2023-04-07T00:58:16.801Z,6.88
2023-04-07T01:01:07.405Z,7.47
2023-04-07T01:03:41.639Z,6.90
2023-04-07T01:06:16.326Z,5.90
2023-04-07T01:08:51.674Z,5.40
2023-04-07T01:11:29.998Z,6.90
2023-04-07T01:13:59.358Z,5.50
2023-04-07T01:16:54.710Z,4.70
2023-04-07T01:19:37.948Z,5.88
2023-04-07T01:22:12.562Z,6.05
2023-04-07T01:24:57.336Z,6.43
2023-04-07T01:28:14.150Z,6.78
2023-04-07T01:30:43.646Z,6.35
2023-04-07T01:33:11.719Z,7.38
2023-04-07T01:35:39.895Z,5.28
2023-04-07T01:38:07.431Z,6.68
2023-04-07T01:40:35.727Z,6.68
2023-04-07T01:43:03.692Z,6.63
2023-04-07T01:45:34.433Z,6.80
2023-04-07T01:48:01.660Z,7.50
2023-04-07T01:50:29.656Z,8.77
2023-04-07T01:52:57.240Z,9.65
2023-04-07T01:55:25.029Z,7.88
2023-04-07T01:57:55.966Z,8.45
2023-04-07T02:00:23.110Z,7.32
2023-04-07T02:02:55.859Z,8.45
2023-04-07T02:05:23.503Z,6.22
2023-04-07T02:07:55.424Z,8.00
2023-04-07T02:10:25.629Z,7.32
2023-04-07T02:12:54.177Z,8.02
2023-04-07T02:15:22.761Z,8.32
2023-04-07T02:17:54.372Z,8.60
2023-04-07T02:20:23.358Z,8.40
2023-04-07T02:22:50.558Z,7.25
2023-04-07T02:25:24.373Z,7.85
2023-04-07T02:27:51.437Z,8.07
2023-04-07T02:30:18.568Z,8.75
2023-04-07T02:32:46.001Z,6.65
2023-04-07T02:35:13.471Z,6.60
2023-04-07T02:37:41.847Z,7.82
2023-04-07T02:40:10.082Z,7.85
2023-04-07T02:42:37.083Z,8.93
2023-04-07T02:45:05.352Z,7.80
2023-04-07T02:47:34.390Z,7.38
2023-04-07T02:50:01.344Z,8.00
2023-04-07T02:52:28.111Z,7.78
2023-04-07T02:54:54.981Z,7.32
2023-04-07T02:57:21.805Z,7.70
2023-04-07T02:59:48.769Z,8.45
2023-04-07T03:02:15.734Z,8.38
2023-04-07T03:04:42.698Z,8.25
2023-04-07T03:07:09.603Z,8.05
2023-04-07T03:09:36.637Z,7.13
2023-04-07T03:12:03.554Z,6.00
2023-04-07T03:14:30.384Z,8.00
2023-04-07T03:16:57.828Z,7.28
2023-04-07T03:19:24.581Z,7.32
2023-04-07T03:21:51.572Z,5.45
2023-04-07T03:24:18.582Z,6.45
2023-04-07T03:26:45.676Z,7.50
2023-04-07T03:29:12.521Z,7.03
2023-04-07T03:31:39.469Z,6.93
2023-04-07T03:34:06.370Z,6.30
2023-04-07T03:36:33.150Z,5.97
2023-04-07T03:39:00.425Z,6.18
2023-04-07T03:41:27.140Z,5.72
2023-04-07T03:43:54.199Z,5.30
2023-04-07T03:46:21.614Z,6.00
2023-04-07T03:48:48.506Z,5.60
2023-04-07T03:51:15.600Z,6.03
2023-04-07T03:53:42.346Z,6.40
2023-04-07T03:56:09.241Z,6.43
2023-04-07T03:58:36.268Z,6.80
2023-04-07T04:01:03.502Z,6.25
2023-04-07T04:03:30.604Z,6.10
2023-04-07T04:05:57.507Z,6.20
2023-04-07T04:08:24.412Z,5.85
2023-04-07T04:10:51.454Z,5.53
2023-04-07T04:13:18.200Z,5.82
2023-04-07T04:15:45.037Z,5.63
2023-04-07T04:18:12.194Z,5.15
2023-04-07T04:20:39.242Z,5.78
2023-04-07T04:23:06.185Z,3.95
2023-04-07T04:25:32.988Z,5.97
2023-04-07T04:27:59.829Z,6.80
2023-04-07T04:30:26.719Z,6.65
2023-04-07T04:32:53.721Z,6.25
2023-04-07T04:35:20.667Z,7.28
2023-04-07T04:37:47.449Z,6.95
2023-04-07T04:40:14.790Z,7.60
2023-04-07T04:42:41.792Z,7.22
2023-04-07T04:45:09.058Z,7.57
2023-04-07T04:47:36.197Z,6.82
2023-04-07T04:50:04.133Z,6.45
2023-04-07T04:52:31.577Z,7.07
2023-04-07T04:54:58.573Z,6.55
2023-04-07T04:57:25.424Z,6.72
2023-04-07T04:59:52.270Z,6.03
2023-04-07T05:02:19.479Z,6.93
2023-04-07T05:04:46.552Z,7.07
2023-04-07T05:07:13.603Z,6.05
2023-04-07T05:09:40.449Z,5.90
2023-04-07T05:12:07.601Z,4.60
2023-04-07T05:14:34.323Z,5.38
2023-04-07T05:17:01.229Z,5.45
2023-04-07T05:19:29.663Z,5.80
2023-04-07T05:21:56.504Z,5.57
2023-04-07T05:24:23.372Z,5.60
2023-04-07T05:26:50.255Z,5.93
2023-04-07T05:29:17.021Z,6.13
2023-04-07T05:31:43.972Z,6.65
2023-04-07T05:34:10.772Z,5.90
2023-04-07T05:36:37.718Z,5.13
2023-04-07T05:39:04.625Z,5.60
2023-04-07T05:41:31.374Z,5.10
2023-04-07T05:43:58.218Z,4.80
2023-04-07T05:46:24.996Z,4.63
2023-04-07T05:48:51.881Z,5.13
2023-04-07T05:51:18.655Z,4.47
2023-04-07T05:53:45.410Z,4.95
2023-04-07T05:56:12.617Z,5.68
2023-04-07T05:58:39.763Z,4.95
2023-04-07T06:01:06.624Z,4.95
2023-04-07T06:03:33.529Z,5.30
2023-04-07T06:06:00.451Z,5.28
2023-04-07T06:08:27.505Z,5.00
2023-04-07T06:10:55.190Z,4.45
2023-04-07T06:13:22.069Z,4.93
2023-04-07T06:15:48.897Z,5.00
2023-04-07T06:18:15.941Z,5.65
2023-04-07T06:20:42.729Z,4.93
2023-04-07T06:23:09.613Z,4.90
2023-04-07T06:25:36.467Z,4.30
2023-04-07T06:28:03.777Z,5.25
2023-04-07T06:30:30.752Z,5.03
2023-04-07T06:32:58.001Z,4.60
2023-04-07T06:35:26.761Z,4.20
2023-04-07T06:37:54.008Z,5.32
2023-04-07T06:40:20.822Z,6.40
2023-04-07T06:42:47.535Z,5.82
2023-04-07T06:45:14.900Z,5.00
2023-04-07T06:47:41.823Z,5.82
2023-04-07T06:50:09.080Z,5.97
2023-04-07T06:52:36.239Z,6.43
2023-04-07T06:55:03.505Z,6.50
2023-04-07T06:57:30.443Z,5.30
2023-04-07T06:59:58.733Z,6.43
2023-04-07T07:02:26.073Z,6.18
2023-04-07T07:04:53.330Z,6.68
2023-04-07T07:07:21.091Z,6.07
2023-04-07T07:09:47.899Z,6.13
2023-04-07T07:12:15.598Z,5.72
2023-04-07T07:14:42.437Z,5.88
2023-04-07T07:17:10.711Z,6.47
2023-04-07T07:19:37.506Z,5.30
2023-04-07T07:22:04.307Z,6.68
2023-04-07T07:24:34.247Z,5.18
2023-04-07T07:27:02.517Z,5.53
2023-04-07T07:29:29.602Z,5.28
2023-04-07T07:31:56.479Z,6.20
2023-04-07T07:34:23.321Z,5.60
2023-04-07T07:36:50.303Z,5.78
2023-04-07T07:39:17.082Z,5.50
2023-04-07T07:41:43.913Z,6.13
2023-04-07T07:44:10.825Z,5.15
2023-04-07T07:46:37.621Z,5.15
2023-04-07T07:49:05.866Z,5.10
2023-04-07T07:51:32.820Z,4.78
2023-04-07T07:53:59.599Z,5.05
2023-04-07T07:56:26.511Z,4.75
2023-04-07T07:58:53.432Z,5.50
2023-04-07T08:01:20.588Z,5.35
2023-04-07T08:03:53.316Z,4.32
2023-04-07T08:06:20.557Z,4.90
2023-04-07T08:08:47.419Z,3.72
2023-04-07T08:11:14.271Z,4.97
2023-04-07T08:13:45.528Z,5.15
2023-04-07T08:16:12.911Z,4.53
2023-04-07T08:18:39.803Z,4.35
2023-04-07T08:21:07.261Z,4.15
2023-04-07T08:23:34.084Z,4.20
2023-04-07T08:26:00.871Z,4.38
2023-04-07T08:28:27.837Z,4.05
2023-04-07T08:30:54.620Z,3.92
2023-04-07T08:33:21.549Z,3.80
2023-04-07T08:35:48.479Z,3.92
2023-04-07T08:38:15.620Z,4.10
2023-04-07T08:40:42.899Z,4.20
2023-04-07T08:43:10.633Z,3.92
2023-04-07T08:45:42.283Z,3.30
2023-04-07T08:48:18.142Z,2.85
2023-04-07T08:50:46.399Z,3.42
2023-04-07T08:53:15.272Z,2.45
2023-04-07T08:55:42.179Z,3.47
2023-04-07T08:58:14.279Z,3.08
2023-04-07T09:00:43.473Z,4.00
2023-04-07T09:03:11.862Z,3.28
2023-04-07T09:05:39.886Z,3.40
2023-04-07T09:08:06.919Z,3.70
2023-04-07T09:10:33.640Z,3.50
2023-04-07T09:13:00.702Z,2.63
2023-04-07T09:15:32.057Z,3.28
2023-04-07T09:17:59.575Z,3.30
2023-04-07T09:20:26.922Z,3.67
2023-04-07T09:22:54.065Z,2.92
2023-04-07T09:25:23.915Z,3.60
2023-04-07T09:28:05.074Z,3.45
2023-04-07T09:30:33.763Z,3.30
2023-04-07T09:33:01.977Z,3.33
2023-04-07T09:35:30.086Z,3.00
2023-04-07T09:38:08.245Z,3.92
2023-04-07T09:40:36.767Z,3.30
2023-04-07T09:43:05.511Z,3.03
2023-04-07T09:45:35.697Z,2.08
2023-04-07T09:48:08.756Z,2.70
2023-04-07T09:50:45.808Z,2.83
2023-04-07T09:53:14.318Z,1.92
2023-04-07T09:55:44.006Z,2.95
2023-04-07T09:58:14.159Z,2.50
2023-04-07T10:00:42.425Z,2.60
2023-04-07T10:03:09.909Z,2.80
2023-04-07T10:05:37.777Z,2.85
2023-04-07T10:08:06.689Z,3.05
2023-04-07T10:10:34.748Z,2.60
2023-04-07T10:13:07.111Z,3.03
2023-04-07T10:15:34.188Z,2.90
2023-04-07T10:18:05.186Z,2.75
2023-04-07T10:20:32.105Z,2.88
2023-04-07T10:23:07.177Z,2.72
2023-04-07T10:25:36.446Z,2.85
2023-04-07T10:28:09.720Z,2.60
2023-04-07T10:30:37.146Z,2.53
2023-04-07T10:33:04.657Z,2.40
2023-04-07T10:36:03.832Z,2.60
2023-04-07T10:38:32.538Z,2.15
2023-04-07T10:40:59.530Z,2.90
2023-04-07T10:43:45.148Z,2.53
2023-04-07T10:46:12.028Z,2.38
2023-04-07T10:48:38.985Z,2.00
2023-04-07T10:51:06.404Z,2.28
2023-04-07T10:53:34.082Z,2.72
2023-04-07T10:56:01.393Z,2.90
2023-04-07T10:58:32.971Z,2.13
2023-04-07T11:01:14.826Z,2.72
2023-04-07T11:03:54.656Z,3.15
2023-04-07T11:06:21.969Z,2.90
2023-04-07T11:08:50.690Z,3.20
2023-04-07T11:11:38.309Z,3.13
2023-04-07T11:14:05.509Z,3.05
2023-04-07T11:16:43.588Z,2.92
2023-04-07T11:19:11.339Z,3.05
2023-04-07T11:21:38.418Z,3.30
2023-04-07T11:24:07.600Z,3.15
2023-04-07T11:26:41.813Z,3.05
2023-04-07T11:29:08.769Z,4.32
2023-04-07T11:31:36.476Z,4.20
2023-04-07T11:34:05.612Z,4.75
2023-04-07T11:36:34.612Z,4.47
2023-04-07T11:39:02.583Z,4.13
2023-04-07T11:41:33.452Z,4.00
2023-04-07T11:44:08.878Z,3.88
2023-04-07T11:46:36.911Z,3.65
2023-04-07T11:49:15.587Z,3.28
2023-04-07T11:51:44.918Z,3.90
2023-04-07T11:54:13.753Z,3.97
2023-04-07T11:56:45.993Z,4.60
2023-04-07T12:01:48.522Z,4.38
2023-04-07T12:04:18.758Z,3.40
2023-04-07T12:06:47.474Z,3.53
2023-04-07T12:09:38.213Z,3.92
2023-04-07T12:12:07.801Z,3.63
2023-04-07T12:14:35.860Z,3.47
2023-04-07T12:17:04.529Z,3.30
2023-04-07T12:19:36.195Z,3.22
2023-04-07T12:22:04.167Z,4.20
2023-04-07T12:24:32.562Z,3.45
2023-04-07T12:26:59.754Z,2.97
2023-04-07T12:29:26.646Z,3.20
2023-04-07T12:31:53.616Z,3.05
2023-04-07T12:34:20.681Z,2.70
2023-04-07T12:36:48.447Z,2.50
2023-04-07T12:39:16.328Z,2.80
2023-04-07T12:41:45.203Z,2.40
2023-04-07T12:44:12.239Z,2.80
2023-04-07T12:46:39.125Z,2.35
2023-04-07T12:49:06.090Z,2.72
2023-04-07T12:51:35.958Z,2.55
2023-04-07T12:54:03.910Z,2.78
2023-04-07T12:56:30.753Z,2.42
2023-04-07T12:58:57.912Z,2.60
2023-04-07T13:01:24.901Z,2.83
2023-04-07T13:03:52.237Z,2.28
2023-04-07T13:06:19.513Z,2.50
2023-04-07T13:08:46.621Z,2.30
2023-04-07T13:11:13.495Z,2.90
2023-04-07T13:13:43.105Z,3.42
2023-04-07T13:16:10.141Z,3.00
2023-04-07T13:18:36.955Z,2.83
2023-04-07T13:23:42.649Z,3.15
2023-04-07T13:26:09.889Z,3.15
2023-04-07T13:28:36.765Z,3.60
2023-04-07T13:31:03.786Z,3.60
2023-04-07T13:33:30.862Z,3.60
2023-04-07T13:35:57.860Z,4.07
2023-04-07T13:38:24.608Z,4.00
2023-04-07T13:40:51.393Z,3.95
2023-04-07T13:43:19.271Z,4.00
2023-04-07T13:45:47.118Z,4.07
2023-04-07T13:48:14.757Z,4.20
2023-04-07T13:50:41.844Z,4.20
2023-04-07T13:53:08.681Z,3.72
2023-04-07T13:55:35.996Z,3.20
2023-04-07T13:58:02.867Z,4.07
2023-04-07T14:00:29.923Z,3.70
2023-04-07T14:02:57.252Z,3.55
2023-04-07T14:05:24.850Z,3.75
2023-04-07T14:07:52.041Z,3.55
2023-04-07T14:10:19.083Z,3.70
2023-04-07T14:12:46.557Z,3.72
2023-04-07T14:15:13.391Z,4.43
2023-04-07T14:17:40.645Z,3.60
2023-04-07T14:20:09.212Z,3.50
2023-04-07T14:22:36.167Z,3.50
2023-04-07T14:25:03.819Z,3.22
2023-04-07T14:27:31.358Z,3.05
2023-04-07T14:29:59.739Z,3.13
2023-04-07T14:32:29.577Z,3.58
2023-04-07T14:34:59.444Z,3.97
2023-04-07T14:37:28.807Z,3.25
2023-04-07T14:42:29.924Z,3.40
2023-04-07T14:44:57.172Z,4.50
2023-04-07T14:47:25.571Z,4.90
2023-04-07T14:49:53.725Z,4.40
2023-04-07T14:52:22.205Z,4.30
2023-04-07T14:54:49.212Z,4.30
2023-04-07T14:57:16.843Z,3.42
2023-04-07T14:59:44.028Z,3.75
2023-04-07T15:02:12.275Z,3.78
2023-04-07T15:04:39.340Z,3.72
2023-04-07T15:07:06.216Z,3.75
2023-04-07T15:09:33.025Z,4.10
2023-04-07T15:12:00.875Z,4.15
2023-04-07T15:14:28.019Z,3.90
2023-04-07T15:16:54.892Z,3.78
2023-04-07T15:19:22.864Z,4.32
2023-04-07T15:21:49.736Z,4.25
2023-04-07T15:24:18.778Z,3.90
2023-04-07T15:26:48.729Z,4.05
2023-04-07T15:29:15.641Z,4.50
2023-04-07T15:31:42.395Z,4.90
2023-04-07T15:34:09.275Z,4.80
2023-04-07T15:36:36.126Z,4.47
2023-04-07T15:39:05.004Z,4.30
2023-04-07T15:41:33.861Z,4.25
2023-04-07T15:44:01.414Z,4.30
2023-04-07T15:46:32.362Z,4.32
2023-04-07T15:48:59.852Z,4.97
2023-04-07T15:51:29.527Z,5.07
2023-04-07T15:53:56.457Z,5.03
2023-04-07T15:56:24.820Z,5.15
2023-04-07T15:58:53.296Z,4.10
2023-04-07T16:01:20.710Z,4.35
2023-04-07T16:03:48.420Z,5.57
2023-04-07T16:06:15.789Z,4.40
2023-04-07T16:08:46.901Z,4.75
2023-04-07T16:11:13.796Z,4.43
2023-04-07T16:13:41.261Z,5.13
2023-04-07T16:16:08.492Z,4.40
2023-04-07T16:18:35.638Z,4.93
2023-04-07T16:21:04.562Z,4.63
2023-04-07T16:23:31.726Z,4.57
2023-04-07T16:25:59.612Z,5.50
2023-04-07T16:28:26.953Z,6.55
2023-04-07T16:30:54.100Z,6.10
2023-04-07T16:33:21.015Z,7.35
2023-04-07T16:35:51.967Z,7.15
2023-04-07T16:38:19.550Z,7.47
2023-04-07T16:40:57.288Z,7.30
2023-04-07T16:43:27.829Z,7.53
2023-04-07T16:45:56.471Z,7.55
2023-04-07T16:48:23.471Z,7.88
2023-04-07T16:50:50.507Z,7.20
2023-04-07T16:53:20.140Z,7.93
2023-04-07T16:55:48.081Z,6.70
2023-04-07T16:58:19.014Z,7.10
2023-04-07T17:00:49.757Z,6.85
2023-04-07T17:03:16.808Z,6.97
2023-04-07T17:05:44.806Z,7.68
2023-04-07T17:08:11.972Z,7.53
2023-04-07T17:10:38.827Z,7.82
2023-04-07T17:13:05.812Z,7.57
2023-04-07T17:15:37.213Z,8.32
2023-04-07T17:18:04.547Z,10.37
2023-04-07T17:20:31.835Z,8.55
2023-04-07T17:22:58.604Z,8.75
2023-04-07T17:25:25.626Z,7.75
2023-04-07T17:27:55.358Z,8.18
2023-04-07T17:30:22.871Z,8.40
2023-04-07T17:32:54.058Z,9.07
2023-04-07T17:35:21.539Z,8.63
2023-04-07T17:37:48.634Z,9.13
2023-04-07T17:40:15.386Z,8.48
2023-04-07T17:42:42.923Z,8.93
2023-04-07T17:45:11.158Z,9.43
2023-04-07T17:47:39.751Z,9.20
2023-04-07T17:50:07.800Z,9.57
2023-04-07T17:52:36.253Z,8.45
2023-04-07T17:55:03.080Z,9.52
2023-04-07T17:57:31.045Z,8.60
2023-04-07T17:59:57.888Z,8.85
2023-04-07T18:02:24.925Z,9.60
2023-04-07T18:04:52.203Z,10.25
2023-04-07T18:07:19.234Z,9.00
2023-04-07T18:09:46.122Z,9.02
2023-04-07T18:12:12.831Z,9.80
2023-04-07T18:14:40.073Z,9.85
2023-04-07T18:17:07.801Z,9.93
2023-04-07T18:19:34.664Z,11.20
2023-04-07T18:22:02.023Z,10.70
2023-04-07T18:24:28.771Z,10.68
2023-04-07T18:26:59.355Z,10.25
2023-04-07T18:29:27.293Z,11.48
2023-04-07T18:31:54.439Z,11.25
2023-04-07T18:34:21.649Z,11.40
2023-04-07T18:36:50.321Z,11.98
2023-04-07T18:39:17.204Z,11.65
2023-04-07T18:41:46.605Z,11.13
2023-04-07T18:44:13.930Z,11.18
2023-04-07T18:46:42.324Z,11.90
2023-04-07T18:49:10.292Z,13.13
2023-04-07T18:51:37.617Z,12.02
2023-04-07T18:54:04.352Z,13.50
2023-04-07T18:56:31.914Z,12.45
2023-04-07T18:58:58.887Z,14.63
2023-04-07T19:01:27.324Z,14.15
2023-04-07T19:03:54.277Z,13.85
2023-04-07T19:06:21.625Z,13.70
2023-04-07T19:08:49.915Z,15.18
2023-04-07T19:11:17.627Z,15.25
2023-04-07T19:13:44.530Z,15.23
2023-04-07T19:16:11.655Z,14.27
2023-04-07T19:18:38.619Z,13.85
2023-04-07T19:21:06.521Z,12.70
2023-04-07T19:23:33.479Z,13.85
2023-04-07T19:26:01.141Z,13.45
2023-04-07T19:28:28.108Z,13.43
2023-04-07T19:30:55.152Z,14.25
2023-04-07T19:33:22.280Z,13.57
2023-04-07T19:35:49.155Z,13.95
2023-04-07T19:38:16.612Z,13.43
2023-04-07T19:40:43.372Z,13.55
2023-04-07T19:43:10.901Z,13.27
2023-04-07T19:45:37.823Z,13.93
2023-04-07T19:48:11.903Z,14.60
2023-04-07T19:50:44.985Z,14.68
2023-04-07T19:53:16.282Z,16.17
2023-04-07T19:55:43.989Z,15.13
2023-04-07T19:58:11.212Z,15.30
2023-04-07T20:00:38.937Z,15.40
2023-04-07T20:03:06.514Z,15.00
2023-04-07T20:05:34.900Z,15.27
2023-04-07T20:08:02.256Z,15.00
2023-04-07T20:10:29.311Z,15.50
2023-04-07T20:12:56.606Z,14.80
2023-04-07T20:15:26.268Z,14.73
2023-04-07T20:17:53.364Z,14.98
2023-04-07T20:20:20.677Z,14.85
2023-04-07T20:22:47.468Z,14.52
2023-04-07T20:25:14.363Z,15.13
2023-04-07T20:27:41.661Z,15.27
2023-04-07T20:30:09.322Z,14.82
2023-04-07T20:32:36.702Z,15.65
2023-04-07T20:35:04.398Z,14.93
2023-04-07T20:37:31.436Z,14.73
2023-04-07T20:39:58.937Z,14.60
2023-04-07T20:42:26.246Z,14.93
2023-04-07T20:44:59.027Z,15.48
2023-04-07T20:47:26.082Z,15.40
2023-04-07T20:49:55.229Z,13.93
2023-04-07T20:52:22.372Z,13.93
2023-04-07T20:54:49.572Z,14.52
2023-04-07T20:57:16.849Z,14.98
2023-04-07T20:59:43.732Z,15.02
2023-04-07T21:02:10.725Z,14.73
2023-04-07T21:04:38.171Z,15.70
2023-04-07T21:07:05.069Z,15.30
2023-04-07T21:09:32.021Z,15.13
2023-04-07T21:12:00.188Z,15.52
2023-04-07T21:14:26.933Z,15.90
2023-04-07T21:16:53.881Z,14.63
2023-04-07T21:19:22.976Z,15.63
2023-04-07T21:21:49.914Z,15.85
2023-04-07T21:24:16.758Z,15.23
2023-04-07T21:26:43.599Z,14.85
2023-04-07T21:29:10.595Z,14.70
2023-04-07T21:31:37.555Z,15.35
2023-04-07T21:34:04.757Z,15.85
2023-04-07T21:36:32.571Z,15.77
2023-04-07T21:38:59.713Z,15.60
2023-04-07T21:41:27.060Z,15.32
2023-04-07T21:43:54.367Z,17.02
2023-04-07T21:46:22.243Z,16.27
2023-04-07T21:48:49.516Z,17.73
2023-04-07T21:51:18.015Z,17.08
2023-04-07T21:53:45.208Z,16.10
2023-04-07T21:56:13.651Z,16.38
2023-04-07T21:58:44.487Z,17.05
2023-04-07T22:01:11.232Z,16.15
2023-04-07T22:03:39.958Z,16.25
2023-04-07T22:06:07.453Z,16.63
2023-04-07T22:08:36.925Z,16.08
2023-04-07T22:11:06.075Z,16.88
2023-04-07T22:13:32.865Z,16.00
2023-04-07T22:16:02.256Z,16.27
2023-04-07T22:18:29.520Z,16.38
2023-04-07T22:20:56.341Z,16.55
2023-04-07T22:23:23.200Z,16.00
2023-04-07T22:25:51.218Z,15.50
2023-04-07T22:28:18.695Z,16.08
2023-04-07T22:30:45.467Z,15.95
2023-04-07T22:33:12.277Z,15.75
2023-04-07T22:35:39.059Z,17.00
2023-04-07T22:38:07.602Z,18.55
2023-04-07T22:40:34.419Z,16.92
2023-04-07T22:43:02.980Z,16.83
2023-04-07T22:45:31.489Z,17.55
2023-04-07T22:47:58.692Z,17.05
2023-04-07T22:50:26.306Z,17.10
2023-04-07T22:52:53.365Z,16.27
2023-04-07T22:55:20.864Z,17.00
2023-04-07T22:57:48.090Z,16.45
2023-04-07T23:00:18.346Z,16.88
2023-04-07T23:02:45.417Z,16.73
2023-04-07T23:05:13.663Z,16.02
2023-04-07T23:07:40.927Z,16.52
2023-04-07T23:10:09.649Z,15.50
2023-04-07T23:12:40.075Z,15.07
2023-04-07T23:15:07.554Z,16.27
2023-04-07T23:17:34.473Z,16.58
2023-04-07T23:20:01.626Z,17.10
2023-04-07T23:22:29.663Z,17.33
2023-04-07T23:24:57.417Z,16.95
2023-04-07T23:27:24.759Z,15.35
2023-04-07T23:29:51.665Z,15.50
2023-04-07T23:32:18.864Z,15.43
2023-04-07T23:34:46.936Z,16.48
2023-04-07T23:37:15.993Z,15.68
2023-04-07T23:39:43.042Z,16.95
2023-04-07T23:42:09.863Z,15.85
2023-04-07T23:44:36.677Z,15.52
2023-04-07T23:47:06.084Z,15.52
2023-04-07T23:49:33.270Z,16.55
2023-04-07T23:52:01.840Z,16.52
2023-04-07T23:54:29.760Z,17.25
2023-04-07T23:56:57.087Z,16.23
2023-04-07T23:59:23.926Z,15.82
