createdAt,value
2019-01-04T00:00:39.039Z,1.33
2019-01-04T00:01:48.953Z,1.22
2019-01-04T00:02:58.621Z,1.24
2019-01-04T00:04:08.037Z,1.23
2019-01-04T00:05:17.481Z,1.26
2019-01-04T00:06:27.151Z,1.24
2019-01-04T00:07:36.574Z,1.24
2019-01-04T00:08:46.498Z,1.11
2019-01-04T00:09:55.708Z,1.16
2019-01-04T00:11:05.190Z,1.09
2019-01-04T00:12:14.694Z,1.16
2019-01-04T00:13:24.503Z,1.12
2019-01-04T00:14:33.926Z,1.11
2019-01-04T00:15:43.849Z,1.08
2019-01-04T00:16:53.767Z,1.02
2019-01-04T00:18:03.436Z,1
2019-01-04T00:19:12.859Z,1
2019-01-04T00:20:22.528Z,0.97
2019-01-04T00:21:32.578Z,0.97
2019-01-04T00:22:42.501Z,0.96
2019-01-04T00:23:51.921Z,0.96
2019-01-04T00:25:01.595Z,0.96
2019-01-04T00:26:11.271Z,0.98
2019-01-04T00:27:20.941Z,0.93
2019-01-04T00:28:30.612Z,1.04
2019-01-04T00:29:40.541Z,0.98
2019-01-04T00:30:49.966Z,0.97
2019-01-04T00:31:59.887Z,0.97
2019-01-04T00:33:09.558Z,0.96
2019-01-04T00:34:19.478Z,0.93
2019-01-04T00:35:28.907Z,0.94
2019-01-04T00:36:38.831Z,0.91
2019-01-04T00:37:48.503Z,0.87
2019-01-04T00:38:57.965Z,0.93
2019-01-04T00:40:07.891Z,1.02
2019-01-04T00:41:17.326Z,0.94
2019-01-04T00:42:26.996Z,0.91
2019-01-04T00:43:36.670Z,0.88
2019-01-04T00:44:46.339Z,0.9
2019-01-04T00:45:56.021Z,0.88
2019-01-04T00:47:05.689Z,0.9
2019-01-04T00:48:15.129Z,0.98
2019-01-04T00:49:24.807Z,0.96
2019-01-04T00:50:34.737Z,0.96
2019-01-04T00:51:44.705Z,1
2019-01-04T00:52:54.628Z,1.05
2019-01-04T00:54:04.349Z,1.02
2019-01-04T00:55:13.770Z,1.02
2019-01-04T00:56:23.697Z,1.12
2019-01-04T00:57:33.626Z,1.05
2019-01-04T00:58:42.553Z,1.12
2019-01-04T00:59:52.484Z,1.09
2019-01-04T01:01:02.165Z,1.11
2019-01-04T01:02:11.593Z,1.16
2019-01-04T01:03:21.262Z,1.06
2019-01-04T01:04:30.679Z,1.11
2019-01-04T01:05:40.350Z,1.04
2019-01-04T01:06:50.263Z,1
2019-01-04T01:07:59.684Z,1.04
2019-01-04T01:09:09.104Z,1.08
2019-01-04T01:10:18.776Z,1.05
2019-01-04T01:11:28.699Z,1.11
2019-01-04T01:12:38.627Z,1.08
2019-01-04T01:13:47.796Z,1.05
2019-01-04T01:15:03.236Z,1.02
2019-01-04T01:16:12.908Z,1.04
2019-01-04T01:17:22.582Z,1.05
2019-01-04T01:18:32.253Z,1.09
2019-01-04T01:19:41.426Z,1.06
2019-01-04T01:20:51.351Z,0.98
2019-01-04T01:22:01.026Z,1.14
2019-01-04T01:23:10.951Z,1.08
2019-01-04T01:24:20.617Z,1.12
2019-01-04T01:25:30.034Z,1.04
2019-01-04T01:26:39.459Z,1.06
2019-01-04T01:27:48.884Z,1.08
2019-01-04T01:28:58.567Z,1.06
2019-01-04T01:30:08.241Z,1.02
2019-01-04T01:31:17.920Z,0.94
2019-01-04T01:32:27.087Z,0.98
2019-01-04T01:33:36.011Z,0.93
2019-01-04T01:34:45.675Z,0.98
2019-01-04T01:35:55.346Z,1.06
2019-01-04T01:37:04.765Z,1.06
2019-01-04T01:38:14.437Z,1.14
2019-01-04T01:39:24.357Z,1.06
2019-01-04T01:40:34.032Z,1.11
2019-01-04T01:41:43.952Z,0.98
2019-01-04T01:42:53.376Z,1.12
2019-01-04T01:44:03.307Z,1.08
2019-01-04T01:45:12.477Z,1.11
2019-01-04T01:46:22.148Z,1.08
2019-01-04T01:47:31.579Z,1.14
2019-01-04T01:48:40.997Z,1.09
2019-01-04T01:49:50.670Z,1.06
2019-01-04T01:50:59.841Z,1.09
2019-01-04T01:52:09.516Z,1.06
2019-01-04T01:53:18.939Z,1
2019-01-04T01:54:28.613Z,1.11
2019-01-04T01:55:38.536Z,1.11
2019-01-04T01:56:48.201Z,1.2
2019-01-04T01:57:59.333Z,1.14
2019-01-04T01:59:09.008Z,1.22
2019-01-04T02:00:18.938Z,1.26
2019-01-04T02:01:28.622Z,1.24
2019-01-04T02:02:38.044Z,1.3
2019-01-04T02:03:47.513Z,1.3
2019-01-04T02:04:57.185Z,1.41
2019-01-04T02:06:06.854Z,1.41
2019-01-04T02:07:16.529Z,1.45
2019-01-04T02:08:26.448Z,1.48
2019-01-04T02:09:35.620Z,1.45
2019-01-04T02:10:45.545Z,1.52
2019-01-04T02:11:55.475Z,1.5
2019-01-04T02:13:04.652Z,1.5
2019-01-04T02:14:14.622Z,1.59
2019-01-04T02:15:24.291Z,1.52
2019-01-04T02:16:33.714Z,1.51
2019-01-04T02:17:42.887Z,1.55
2019-01-04T02:18:52.554Z,1.58
2019-01-04T02:20:02.221Z,1.62
2019-01-04T02:21:11.642Z,1.63
2019-01-04T02:22:21.567Z,1.69
2019-01-04T02:23:31.238Z,1.77
2019-01-04T02:24:40.669Z,1.66
2019-01-04T02:25:50.598Z,1.66
2019-01-04T02:27:00.017Z,1.66
2019-01-04T02:28:09.438Z,1.69
2019-01-04T02:29:19.360Z,1.73
2019-01-04T02:30:29.032Z,1.79
2019-01-04T02:31:38.725Z,1.76
2019-01-04T02:32:48.172Z,1.73
2019-01-04T02:33:58.092Z,1.72
2019-01-04T02:35:07.782Z,1.73
2019-01-04T02:36:17.705Z,1.77
2019-01-04T02:37:27.372Z,1.76
2019-01-04T02:38:37.050Z,1.7
2019-01-04T02:39:46.480Z,1.63
2019-01-04T02:40:56.167Z,1.81
2019-01-04T02:42:05.877Z,1.84
2019-01-04T02:43:15.052Z,1.76
2019-01-04T02:44:24.477Z,1.76
2019-01-04T02:45:34.407Z,1.8
2019-01-04T02:46:43.836Z,1.88
2019-01-04T02:47:53.775Z,1.83
2019-01-04T02:49:03.697Z,1.86
2019-01-04T02:50:13.154Z,1.83
2019-01-04T02:51:23.075Z,1.91
2019-01-04T02:52:32.547Z,1.79
2019-01-04T02:53:41.971Z,1.86
2019-01-04T02:54:51.396Z,1.93
2019-01-04T02:56:00.815Z,1.86
2019-01-04T02:57:10.521Z,1.98
2019-01-04T02:58:20.031Z,1.84
2019-01-04T02:59:29.517Z,1.9
2019-01-04T03:00:39.440Z,2.03
2019-01-04T03:01:49.385Z,2.03
2019-01-04T03:02:58.848Z,1.88
2019-01-04T03:04:08.775Z,1.9
2019-01-04T03:05:18.451Z,1.91
2019-01-04T03:06:28.179Z,2.03
2019-01-04T03:07:38.183Z,2.02
2019-01-04T03:08:48.109Z,2
2019-01-04T03:09:58.043Z,2.06
2019-01-04T03:11:07.828Z,2.09
2019-01-04T03:12:17.493Z,2.12
2019-01-04T03:13:27.177Z,2.17
2019-01-04T03:14:36.859Z,2.1
2019-01-04T03:15:46.541Z,2.07
2019-01-04T03:16:56.211Z,2.14
2019-01-04T03:18:05.887Z,2.12
2019-01-04T03:19:15.562Z,2.1
2019-01-04T03:20:25.488Z,2.09
2019-01-04T03:21:34.929Z,2.14
2019-01-04T03:22:44.354Z,2.17
2019-01-04T03:23:54.386Z,2.17
2019-01-04T03:25:03.851Z,2.14
2019-01-04T03:26:13.535Z,2.24
2019-01-04T03:27:23.477Z,2.24
2019-01-04T03:28:33.400Z,2.36
2019-01-04T03:29:42.834Z,2.27
2019-01-04T03:30:54.227Z,2.35
2019-01-04T03:32:04.159Z,2.27
2019-01-04T03:33:14.136Z,2.31
2019-01-04T03:34:24.074Z,2.25
2019-01-04T03:35:33.749Z,2.34
2019-01-04T03:36:43.435Z,2.39
2019-01-04T03:37:53.360Z,2.34
2019-01-04T03:39:03.297Z,2.45
2019-01-04T03:40:12.985Z,2.43
2019-01-04T03:41:22.668Z,2.38
2019-01-04T03:42:32.100Z,2.45
2019-01-04T03:43:41.791Z,2.41
2019-01-04T03:44:51.717Z,2.43
2019-01-04T03:46:01.652Z,2.49
2019-01-04T03:47:11.320Z,2.45
2019-01-04T03:48:20.748Z,2.49
2019-01-04T03:49:30.675Z,2.52
2019-01-04T03:50:40.614Z,2.49
2019-01-04T03:51:50.308Z,2.53
2019-01-04T03:52:59.977Z,2.54
2019-01-04T03:54:09.645Z,2.48
2019-01-04T03:55:19.564Z,2.6
2019-01-04T03:56:29.254Z,2.61
2019-01-04T03:57:39.191Z,2.56
2019-01-04T03:58:48.865Z,2.64
2019-01-04T03:59:58.303Z,2.59
2019-01-04T04:01:07.734Z,2.57
2019-01-04T04:02:17.699Z,2.6
2019-01-04T04:03:27.373Z,2.59
2019-01-04T04:04:37.304Z,2.66
2019-01-04T04:05:46.486Z,2.6
2019-01-04T04:06:56.174Z,2.69
2019-01-04T04:08:06.105Z,2.61
2019-01-04T04:09:15.780Z,2.64
2019-01-04T04:10:25.720Z,2.64
2019-01-04T04:11:35.141Z,2.66
2019-01-04T04:12:44.571Z,2.6
2019-01-04T04:13:54.495Z,2.63
2019-01-04T04:15:04.456Z,2.69
2019-01-04T04:16:14.401Z,2.77
2019-01-04T04:17:24.087Z,2.66
2019-01-04T04:18:34.037Z,2.69
2019-01-04T04:19:43.959Z,2.64
2019-01-04T04:20:53.399Z,2.77
2019-01-04T04:22:03.084Z,2.77
2019-01-04T04:23:12.773Z,2.71
2019-01-04T04:24:22.455Z,2.77
2019-01-04T04:25:32.136Z,2.78
2019-01-04T04:26:41.559Z,2.78
2019-01-04T04:27:51.243Z,2.78
2019-01-04T04:29:00.925Z,2.85
2019-01-04T04:30:10.356Z,2.77
2019-01-04T04:31:20.295Z,2.81
2019-01-04T04:32:29.987Z,2.74
2019-01-04T04:33:39.414Z,2.72
2019-01-04T04:34:49.591Z,2.82
2019-01-04T04:35:59.518Z,2.9
2019-01-04T04:37:09.202Z,2.9
2019-01-04T04:38:18.886Z,2.92
2019-01-04T04:39:28.814Z,2.93
2019-01-04T04:40:38.564Z,3.02
2019-01-04T04:41:47.989Z,3
2019-01-04T04:42:57.916Z,3
2019-01-04T04:44:07.859Z,2.97
2019-01-04T04:45:17.034Z,3
2019-01-04T04:46:26.460Z,3
2019-01-04T04:47:35.895Z,2.96
2019-01-04T04:48:45.854Z,3.05
2019-01-04T04:49:55.282Z,3.08
2019-01-04T04:51:04.964Z,3.05
2019-01-04T04:52:14.663Z,3.02
2019-01-04T04:53:24.362Z,3.13
2019-01-04T04:54:34.060Z,3.11
2019-01-04T04:55:43.992Z,3.03
2019-01-04T04:56:53.428Z,3.1
2019-01-04T04:58:02.852Z,3.02
2019-01-04T04:59:12.777Z,3.13
2019-01-04T05:00:22.470Z,3.17
2019-01-04T05:01:32.399Z,3.13
2019-01-04T05:02:42.328Z,3.13
2019-01-04T05:03:52.255Z,3.26
2019-01-04T05:05:02.187Z,3.17
2019-01-04T05:06:12.146Z,3.26
2019-01-04T05:07:22.074Z,3.2
2019-01-04T05:08:31.300Z,3.2
2019-01-04T05:09:41.244Z,3.23
2019-01-04T05:10:50.667Z,3.11
2019-01-04T05:12:00.374Z,3.1
2019-01-04T05:13:10.054Z,3.18
2019-01-04T05:14:19.476Z,3.17
2019-01-04T05:15:29.401Z,3.14
2019-01-04T05:16:38.844Z,3.23
2019-01-04T05:17:48.528Z,3.17
2019-01-04T05:18:58.203Z,3.18
2019-01-04T05:20:08.146Z,3.24
2019-01-04T05:21:18.085Z,3.2
2019-01-04T05:22:27.777Z,3.29
2019-01-04T05:23:37.764Z,3.24
2019-01-04T05:24:47.448Z,3.33
2019-01-04T05:25:56.892Z,3.35
2019-01-04T05:27:06.333Z,3.33
2019-01-04T05:28:16.261Z,3.35
2019-01-04T05:29:26.182Z,3.4
2019-01-04T05:30:36.120Z,3.43
2019-01-04T05:31:45.792Z,3.39
2019-01-04T05:32:55.222Z,3.39
2019-01-04T05:34:04.905Z,3.39
2019-01-04T05:35:14.333Z,3.31
2019-01-04T05:36:24.008Z,3.32
2019-01-04T05:37:33.935Z,3.26
2019-01-04T05:38:43.634Z,3.28
2019-01-04T05:39:53.580Z,3.23
2019-01-04T05:41:03.003Z,3.23
2019-01-04T05:42:12.957Z,3.33
2019-01-04T05:43:22.723Z,3.31
2019-01-04T05:44:32.149Z,3.18
2019-01-04T05:45:42.077Z,3.29
2019-01-04T05:46:51.509Z,3.28
2019-01-04T05:48:01.178Z,3.29
2019-01-04T05:49:11.110Z,3.24
2019-01-04T05:50:21.035Z,3.33
2019-01-04T05:51:31.074Z,3.29
2019-01-04T05:52:41.016Z,3.35
2019-01-04T05:53:50.998Z,3.21
2019-01-04T05:55:00.259Z,3.35
2019-01-04T05:56:09.942Z,3.24
2019-01-04T05:57:19.616Z,3.35
2019-01-04T05:58:29.564Z,3.48
2019-01-04T05:59:39.486Z,3.36
2019-01-04T06:00:48.931Z,3.31
2019-01-04T06:01:58.365Z,3.32
2019-01-04T06:03:08.307Z,3.42
2019-01-04T06:04:17.981Z,3.43
2019-01-04T06:05:27.406Z,3.4
2019-01-04T06:06:36.840Z,3.35
2019-01-04T06:07:46.271Z,3.42
2019-01-04T06:08:55.964Z,3.43
2019-01-04T06:10:05.384Z,3.39
2019-01-04T06:11:15.058Z,3.32
2019-01-04T06:12:24.735Z,3.39
2019-01-04T06:13:33.904Z,3.51
2019-01-04T06:14:43.579Z,3.55
2019-01-04T06:15:53.257Z,3.5
2019-01-04T06:17:02.933Z,3.48
2019-01-04T06:18:12.859Z,3.39
2019-01-04T06:19:22.542Z,3.39
2019-01-04T06:20:32.221Z,3.43
2019-01-04T06:21:42.143Z,3.4
2019-01-04T06:22:51.833Z,3.42
2019-01-04T06:24:01.010Z,3.4
2019-01-04T06:25:10.960Z,3.36
2019-01-04T06:26:20.666Z,3.42
2019-01-04T06:27:30.614Z,3.45
2019-01-04T06:28:40.288Z,3.47
2019-01-04T06:29:49.713Z,3.51
2019-01-04T06:30:59.632Z,3.5
2019-01-04T06:32:09.559Z,3.39
2019-01-04T06:33:19.229Z,3.48
2019-01-04T06:34:28.913Z,3.36
2019-01-04T06:35:38.839Z,3.4
2019-01-04T06:36:48.780Z,3.48
2019-01-04T06:37:59.950Z,3.5
2019-01-04T06:39:09.700Z,3.47
2019-01-04T06:40:19.625Z,3.5
2019-01-04T06:41:29.293Z,3.5
2019-01-04T06:42:38.976Z,3.54
2019-01-04T06:43:48.896Z,3.54
2019-01-04T06:44:58.321Z,3.52
2019-01-04T06:46:07.994Z,3.51
2019-01-04T06:47:17.175Z,3.57
2019-01-04T06:48:26.855Z,3.54
2019-01-04T06:49:36.291Z,3.55
2019-01-04T06:50:45.720Z,3.65
2019-01-04T06:51:55.156Z,3.65
2019-01-04T06:53:04.839Z,3.66
2019-01-04T06:54:14.282Z,3.73
2019-01-04T06:55:24.209Z,3.7
2019-01-04T06:56:33.880Z,3.69
2019-01-04T06:57:43.315Z,3.7
2019-01-04T06:58:52.988Z,3.72
2019-01-04T07:00:02.673Z,3.68
2019-01-04T07:01:12.389Z,3.69
2019-01-04T07:02:21.812Z,3.65
2019-01-04T07:03:31.774Z,3.62
2019-01-04T07:04:41.445Z,3.91
2019-01-04T07:05:51.382Z,3.7
2019-01-04T07:07:01.322Z,3.84
2019-01-04T07:08:11.247Z,3.86
2019-01-04T07:09:21.174Z,3.79
2019-01-04T07:10:30.354Z,4
2019-01-04T07:11:40.033Z,3.97
2019-01-04T07:12:49.258Z,3.94
2019-01-04T07:13:59.182Z,4.11
2019-01-04T07:15:08.608Z,4
2019-01-04T07:16:18.398Z,4.23
2019-01-04T07:17:28.070Z,3.97
2019-01-04T07:18:37.505Z,4.04
2019-01-04T07:19:46.925Z,4
2019-01-04T07:20:56.864Z,4.06
2019-01-04T07:22:06.531Z,4
2019-01-04T07:23:16.458Z,4
2019-01-04T07:24:25.918Z,4.08
2019-01-04T07:25:35.123Z,4.05
2019-01-04T07:26:44.545Z,4.02
2019-01-04T07:27:54.466Z,4.16
2019-01-04T07:29:04.141Z,4.22
2019-01-04T07:30:13.318Z,4.15
2019-01-04T07:31:22.989Z,4.15
2019-01-04T07:32:32.422Z,4.09
2019-01-04T07:33:42.090Z,4.12
2019-01-04T07:34:51.762Z,4.09
2019-01-04T07:36:01.178Z,4.05
2019-01-04T07:37:10.357Z,3.94
2019-01-04T07:38:20.033Z,4.05
2019-01-04T07:39:29.463Z,4.09
2019-01-04T07:40:39.134Z,4.05
2019-01-04T07:41:48.560Z,4.16
2019-01-04T07:42:57.994Z,4.22
2019-01-04T07:44:07.680Z,4.23
2019-01-04T07:45:17.596Z,4.14
2019-01-04T07:46:27.008Z,4.08
2019-01-04T07:47:36.681Z,4.14
2019-01-04T07:48:46.372Z,4.18
2019-01-04T07:49:55.300Z,4.23
2019-01-04T07:51:04.733Z,4.23
2019-01-04T07:52:14.408Z,4.26
2019-01-04T07:53:24.080Z,4.24
2019-01-04T07:54:33.752Z,4.24
2019-01-04T07:55:42.932Z,4.3
2019-01-04T07:56:52.868Z,4.34
2019-01-04T07:58:02.793Z,4.34
2019-01-04T07:59:12.213Z,4.33
2019-01-04T08:00:21.639Z,4.26
2019-01-04T08:01:31.062Z,4.4
2019-01-04T08:02:41.436Z,4.3
2019-01-04T08:03:51.112Z,4.27
2019-01-04T08:05:01.043Z,4.33
2019-01-04T08:06:10.478Z,4.29
2019-01-04T08:07:19.897Z,4.26
2019-01-04T08:08:29.574Z,4.26
2019-01-04T08:09:39.258Z,4.29
2019-01-04T08:10:48.933Z,4.26
2019-01-04T08:11:58.857Z,4.27
2019-01-04T08:13:08.281Z,4.33
2019-01-04T08:14:17.709Z,4.26
2019-01-04T08:15:27.387Z,4.33
2019-01-04T08:16:36.560Z,4.32
2019-01-04T08:17:46.244Z,4.33
2019-01-04T08:18:55.917Z,4.33
2019-01-04T08:20:05.591Z,4.3
2019-01-04T08:21:15.025Z,4.3
2019-01-04T08:22:24.710Z,4.26
2019-01-04T08:23:34.391Z,4.29
2019-01-04T08:24:44.309Z,4.4
2019-01-04T08:25:53.733Z,4.4
2019-01-04T08:27:03.464Z,4.44
2019-01-04T08:28:13.393Z,4.44
2019-01-04T08:29:23.061Z,4.4
2019-01-04T08:30:31.981Z,4.44
2019-01-04T08:31:41.711Z,4.36
2019-01-04T08:32:51.453Z,4.41
2019-01-04T08:34:00.672Z,4.41
2019-01-04T08:35:09.950Z,4.4
2019-01-04T08:36:19.386Z,4.42
2019-01-04T08:37:29.313Z,4.44
2019-01-04T08:38:38.986Z,4.44
2019-01-04T08:39:48.159Z,4.45
2019-01-04T08:40:57.584Z,4.47
2019-01-04T08:42:07.265Z,4.47
2019-01-04T08:43:16.457Z,4.55
2019-01-04T08:44:26.177Z,4.42
2019-01-04T08:45:35.850Z,4.55
2019-01-04T08:46:45.276Z,4.6
2019-01-04T08:47:54.705Z,4.66
2019-01-04T08:49:04.630Z,4.7
2019-01-04T08:50:14.578Z,4.6
2019-01-04T08:51:24.879Z,4.59
2019-01-04T08:52:34.296Z,4.69
2019-01-04T08:53:44.220Z,4.59
2019-01-04T08:54:53.640Z,4.72
2019-01-04T08:56:03.059Z,4.6
2019-01-04T08:57:12.986Z,4.66
2019-01-04T08:58:22.913Z,4.8
2019-01-04T08:59:32.599Z,4.7
2019-01-04T09:00:42.523Z,4.75
2019-01-04T09:01:52.492Z,4.72
2019-01-04T09:03:02.426Z,4.69
2019-01-04T09:04:12.095Z,4.75
2019-01-04T09:05:22.020Z,4.97
2019-01-04T09:06:31.444Z,4.78
2019-01-04T09:07:41.371Z,4.92
2019-01-04T09:08:50.800Z,4.89
2019-01-04T09:10:00.472Z,4.82
2019-01-04T09:11:10.155Z,4.77
2019-01-04T09:12:19.338Z,4.7
2019-01-04T09:13:29.012Z,4.77
2019-01-04T09:14:38.938Z,4.72
2019-01-04T09:15:48.370Z,4.73
2019-01-04T09:16:58.310Z,4.77
2019-01-04T09:18:07.999Z,4.75
2019-01-04T09:19:17.926Z,4.75
2019-01-04T09:20:27.609Z,4.7
2019-01-04T09:21:37.279Z,4.73
2019-01-04T09:22:46.703Z,4.99
2019-01-04T09:23:56.644Z,4.73
2019-01-04T09:25:05.816Z,4.82
2019-01-04T09:26:15.499Z,4.75
2019-01-04T09:27:24.952Z,4.77
2019-01-04T09:28:34.636Z,4.75
2019-01-04T09:29:43.815Z,4.72
2019-01-04T09:30:53.014Z,4.85
2019-01-04T09:32:02.690Z,4.72
2019-01-04T09:33:12.625Z,4.89
2019-01-04T09:34:22.311Z,4.96
2019-01-04T09:35:32.234Z,4.89
2019-01-04T09:36:41.916Z,4.78
2019-01-04T09:37:51.841Z,4.96
2019-01-04T09:39:05.764Z,4.75
2019-01-04T09:40:15.190Z,4.75
2019-01-04T09:41:24.362Z,4.8
2019-01-04T09:42:34.033Z,4.75
2019-01-04T09:43:43.456Z,4.82
2019-01-04T09:44:53.138Z,4.73
2019-01-04T09:46:02.814Z,4.73
2019-01-04T09:47:12.502Z,4.73
2019-01-04T09:48:22.435Z,4.88
2019-01-04T09:49:32.357Z,4.77
2019-01-04T09:50:41.780Z,4.72
2019-01-04T09:51:50.959Z,4.77
2019-01-04T09:53:00.649Z,4.85
2019-01-04T09:54:10.574Z,4.92
2019-01-04T09:55:20.266Z,4.73
2019-01-04T09:56:30.204Z,4.86
2019-01-04T09:57:39.633Z,4.75
2019-01-04T09:58:49.570Z,4.8
2019-01-04T09:59:59.507Z,4.8
2019-01-04T10:01:09.426Z,5.02
2019-01-04T10:02:18.847Z,4.77
2019-01-04T10:03:28.278Z,4.85
2019-01-04T10:04:37.752Z,4.91
2019-01-04T10:05:47.431Z,4.92
2019-01-04T10:06:57.106Z,4.8
2019-01-04T10:08:06.785Z,4.77
2019-01-04T10:09:16.211Z,4.96
2019-01-04T10:10:25.883Z,4.75
2019-01-04T10:11:35.569Z,4.94
2019-01-04T10:12:45.014Z,4.75
2019-01-04T10:13:54.989Z,4.77
2019-01-04T10:15:04.931Z,4.91
2019-01-04T10:16:14.363Z,4.96
2019-01-04T10:17:24.047Z,4.96
2019-01-04T10:18:33.729Z,4.8
2019-01-04T10:19:43.157Z,4.86
2019-01-04T10:20:53.087Z,4.8
2019-01-04T10:22:02.765Z,4.86
2019-01-04T10:23:12.187Z,5.03
2019-01-04T10:24:21.855Z,4.91
2019-01-04T10:25:31.774Z,4.85
2019-01-04T10:26:41.494Z,4.73
2019-01-04T10:27:51.169Z,4.89
2019-01-04T10:29:00.844Z,4.77
2019-01-04T10:30:10.274Z,4.8
2019-01-04T10:31:20.198Z,4.91
2019-01-04T10:32:29.868Z,4.82
2019-01-04T10:33:39.549Z,4.96
2019-01-04T10:34:48.721Z,4.97
2019-01-04T10:35:58.146Z,5.1
2019-01-04T10:37:07.577Z,5.04
2019-01-04T10:38:17.519Z,5.21
2019-01-04T10:39:27.440Z,5
2019-01-04T10:40:37.420Z,5.03
2019-01-04T10:41:47.107Z,4.99
2019-01-04T10:42:56.798Z,5.06
2019-01-04T10:44:06.481Z,4.96
2019-01-04T10:45:16.459Z,5.09
2019-01-04T10:46:25.948Z,5.06
2019-01-04T10:47:35.626Z,5.06
2019-01-04T10:48:45.297Z,4.97
2019-01-04T10:49:54.725Z,4.94
2019-01-04T10:51:04.648Z,4.86
2019-01-04T10:52:14.575Z,4.96
2019-01-04T10:53:23.504Z,4.94
2019-01-04T10:54:33.426Z,4.96
2019-01-04T10:55:42.847Z,5.06
2019-01-04T10:56:52.544Z,5.09
2019-01-04T10:58:02.477Z,5.06
2019-01-04T10:59:13.535Z,5
2019-01-04T11:00:22.965Z,4.97
2019-01-04T11:01:32.640Z,5.03
2019-01-04T11:02:42.065Z,5.04
2019-01-04T11:03:52.350Z,4.96
2019-01-04T11:05:02.279Z,4.97
2019-01-04T11:06:11.968Z,4.99
2019-01-04T11:07:21.655Z,4.99
2019-01-04T11:08:31.348Z,5.09
2019-01-04T11:09:41.313Z,5.02
2019-01-04T11:10:50.813Z,4.97
2019-01-04T11:12:00.502Z,4.99
2019-01-04T11:13:09.931Z,4.96
2019-01-04T11:14:19.615Z,5.04
2019-01-04T11:15:29.043Z,4.97
2019-01-04T11:19:56.067Z,5.04
2019-01-04T11:21:06.105Z,4.99
2019-01-04T11:22:15.884Z,4.96
2019-01-04T11:23:25.302Z,4.96
2019-01-04T11:24:35.021Z,5.07
2019-01-04T11:25:44.202Z,5.15
2019-01-04T11:26:53.981Z,5.15
2019-01-04T11:28:03.511Z,5.15
2019-01-04T11:29:12.936Z,5.13
2019-01-04T11:30:22.611Z,5.12
2019-01-04T11:31:32.091Z,5.12
2019-01-04T11:32:41.826Z,4.97
2019-01-04T11:33:51.498Z,5.13
2019-01-04T11:35:00.922Z,5.09
2019-01-04T11:36:10.846Z,5.09
2019-01-04T11:37:20.519Z,5.02
2019-01-04T11:38:29.741Z,5.09
2019-01-04T11:39:39.172Z,4.96
2019-01-04T11:40:48.876Z,4.94
2019-01-04T11:41:58.552Z,4.96
2019-01-04T11:43:08.235Z,5.04
2019-01-04T11:44:17.414Z,4.97
2019-01-04T11:45:26.856Z,5.13
2019-01-04T11:46:36.787Z,5.2
2019-01-04T11:47:46.234Z,5.15
2019-01-04T11:48:56.029Z,5.13
2019-01-04T11:50:05.569Z,5.15
2019-01-04T11:53:38.517Z,5.09
2019-01-04T11:54:48.204Z,5.06
2019-01-04T11:55:57.887Z,4.99
2019-01-04T11:57:07.828Z,4.99
2019-01-04T11:58:17.773Z,5.03
2019-01-04T11:59:27.475Z,5.09
2019-01-04T12:00:37.404Z,5.13
2019-01-04T12:01:47.382Z,4.96
2019-01-04T12:02:57.065Z,5.04
2019-01-04T12:04:07.044Z,5.13
2019-01-04T12:05:16.720Z,5.02
2019-01-04T12:06:27.276Z,4.99
2019-01-04T12:07:36.791Z,5.04
2019-01-04T12:08:46.713Z,5.04
2019-01-04T12:09:56.439Z,5.2
2019-01-04T12:11:05.860Z,5.03
2019-01-04T12:12:15.287Z,5.15
2019-01-04T12:13:24.960Z,5.09
2019-01-04T12:14:34.918Z,5.04
2019-01-04T12:15:48.760Z,5.33
2019-01-04T12:16:58.686Z,5.17
2019-01-04T12:18:08.367Z,5.18
2019-01-04T12:19:18.036Z,5.13
2019-01-04T12:20:27.718Z,5.17
2019-01-04T12:21:37.153Z,5.17
2019-01-04T12:22:46.639Z,5.15
2019-01-04T12:23:56.111Z,5.17
2019-01-04T12:25:05.780Z,5.2
2019-01-04T12:26:15.699Z,5.12
2019-01-04T12:27:24.868Z,5.12
2019-01-04T12:28:34.549Z,5.22
2019-01-04T12:29:44.228Z,5.21
2019-01-04T12:30:53.661Z,5.25
2019-01-04T12:32:03.386Z,5.27
2019-01-04T12:33:12.813Z,5.24
2019-01-04T12:34:22.493Z,5.28
2019-01-04T12:35:32.427Z,5.3
2019-01-04T12:36:41.853Z,5.43
2019-01-04T12:37:51.838Z,5.48
2019-01-04T12:39:01.265Z,5.49
2019-01-04T12:40:10.697Z,5.38
2019-01-04T12:41:20.625Z,5.28
2019-01-04T12:42:30.545Z,5.46
2019-01-04T12:43:40.215Z,5.38
2019-01-04T12:44:55.491Z,5.42
2019-01-04T12:46:04.912Z,5.42
2019-01-04T12:47:14.586Z,5.56
2019-01-04T12:48:24.504Z,5.46
2019-01-04T12:49:34.183Z,5.43
2019-01-04T12:50:43.377Z,5.49
2019-01-04T12:51:53.302Z,5.57
2019-01-04T12:53:02.978Z,5.67
2019-01-04T12:54:12.703Z,5.67
2019-01-04T12:55:22.182Z,5.67
2019-01-04T12:56:31.606Z,5.64
2019-01-04T12:57:41.025Z,5.6
2019-01-04T12:58:51.297Z,5.56
2019-01-04T13:00:00.767Z,5.48
2019-01-04T13:01:10.441Z,5.65
2019-01-04T13:02:20.113Z,5.63
2019-01-04T13:03:29.539Z,5.53
2019-01-04T13:04:38.973Z,5.43
2019-01-04T13:05:48.996Z,5.4
2019-01-04T13:06:58.422Z,5.42
2019-01-04T13:08:08.095Z,5.42
2019-01-04T13:09:18.022Z,5.49
2019-01-04T13:10:27.699Z,5.49
2019-01-04T13:11:37.122Z,5.49
2019-01-04T13:12:46.601Z,5.3
2019-01-04T13:13:56.533Z,5.35
2019-01-04T13:15:06.206Z,5.51
2019-01-04T13:16:15.899Z,5.46
2019-01-04T13:17:25.576Z,5.54
2019-01-04T13:18:35.290Z,5.43
2019-01-04T13:19:44.967Z,5.49
2019-01-04T13:20:54.491Z,5.45
2019-01-04T13:22:04.181Z,5.33
2019-01-04T13:23:13.861Z,5.48
2019-01-04T13:24:23.783Z,5.48
2019-01-04T13:25:33.455Z,5.53
2019-01-04T13:26:43.129Z,5.42
2019-01-04T13:27:53.056Z,5.57
2019-01-04T13:29:02.476Z,5.6
2019-01-04T13:30:12.405Z,5.43
2019-01-04T13:31:22.329Z,5.39
2019-01-04T13:32:32.004Z,5.64
2019-01-04T13:33:41.426Z,5.46
2019-01-04T13:34:51.103Z,5.42
2019-01-04T13:36:00.830Z,5.48
2019-01-04T13:37:10.507Z,5.48
2019-01-04T13:38:24.876Z,5.64
2019-01-04T13:39:34.801Z,5.64
2019-01-04T13:40:44.472Z,5.58
2019-01-04T13:41:54.142Z,5.46
2019-01-04T13:43:03.869Z,5.48
2019-01-04T13:44:13.844Z,5.51
2019-01-04T13:45:23.779Z,5.45
2019-01-04T13:46:32.951Z,5.48
2019-01-04T13:47:42.387Z,5.49
2019-01-04T13:48:52.321Z,5.58
2019-01-04T13:50:02.023Z,5.61
2019-01-04T13:51:11.707Z,5.61
2019-01-04T13:52:21.633Z,5.56
2019-01-04T13:53:31.074Z,5.46
2019-01-04T13:54:40.795Z,5.46
2019-01-04T13:55:50.478Z,5.61
2019-01-04T13:57:00.424Z,5.6
2019-01-04T13:58:10.105Z,5.56
2019-01-04T13:59:19.528Z,5.53
2019-01-04T14:00:28.960Z,5.63
2019-01-04T14:01:38.639Z,5.65
2019-01-04T14:02:47.564Z,5.72
2019-01-04T14:03:57.391Z,5.83
2019-01-04T14:05:06.821Z,5.61
2019-01-04T14:06:16.249Z,5.65
2019-01-04T14:07:25.927Z,5.65
2019-01-04T14:08:35.611Z,5.85
2019-01-04T14:09:45.043Z,5.72
2019-01-04T14:10:54.722Z,5.63
2019-01-04T14:12:04.398Z,5.65
2019-01-04T14:13:14.325Z,5.76
2019-01-04T14:14:23.505Z,5.67
2019-01-04T14:15:33.185Z,5.85
2019-01-04T14:16:42.369Z,5.72
2019-01-04T14:17:52.045Z,5.74
2019-01-04T14:19:01.969Z,5.67
2019-01-04T14:20:11.645Z,5.76
2019-01-04T14:21:21.321Z,5.67
2019-01-04T14:22:31.149Z,5.68
2019-01-04T14:23:40.892Z,5.67
2019-01-04T14:24:50.586Z,5.71
2019-01-04T14:25:59.853Z,5.6
2019-01-04T14:27:09.032Z,5.63
2019-01-04T14:28:18.709Z,5.71
2019-01-04T14:29:27.897Z,5.75
2019-01-04T14:30:37.322Z,5.67
2019-01-04T14:31:47.005Z,5.68
2019-01-04T14:32:56.685Z,5.72
2019-01-04T14:34:06.375Z,5.63
2019-01-04T14:35:16.046Z,5.75
2019-01-04T14:36:25.774Z,5.83
2019-01-04T14:37:35.448Z,5.71
2019-01-04T14:38:45.123Z,5.64
2019-01-04T14:39:55.043Z,5.71
2019-01-04T14:41:03.969Z,5.74
2019-01-04T14:42:13.390Z,5.67
2019-01-04T14:43:23.110Z,5.67
2019-01-04T14:44:32.785Z,5.61
2019-01-04T14:45:41.721Z,5.72
2019-01-04T14:46:51.443Z,5.75
2019-01-04T14:48:01.117Z,5.71
2019-01-04T14:49:10.798Z,5.71
2019-01-04T14:50:19.978Z,5.81
2019-01-04T14:51:29.660Z,5.78
2019-01-04T14:52:39.338Z,5.85
2019-01-04T14:53:48.761Z,5.72
2019-01-04T14:54:58.182Z,5.67
2019-01-04T14:56:08.103Z,5.65
2019-01-04T14:57:17.525Z,5.71
2019-01-04T14:58:27.200Z,5.85
2019-01-04T14:59:36.898Z,5.94
2019-01-04T15:00:46.320Z,5.86
2019-01-04T15:01:55.744Z,5.75
2019-01-04T15:03:05.676Z,5.78
2019-01-04T15:04:15.653Z,5.99
2019-01-04T15:05:25.335Z,5.82
2019-01-04T15:06:35.267Z,5.82
2019-01-04T15:07:44.749Z,5.75
2019-01-04T15:08:54.420Z,5.86
2019-01-04T15:10:04.359Z,5.74
2019-01-04T15:11:14.332Z,5.91
2019-01-04T15:12:24.002Z,5.85
2019-01-04T15:13:33.182Z,5.78
2019-01-04T15:14:42.862Z,5.93
2019-01-04T15:15:52.844Z,5.89
2019-01-04T15:17:02.515Z,5.81
2019-01-04T15:18:11.435Z,5.9
2019-01-04T15:19:21.115Z,5.76
2019-01-04T15:20:30.783Z,5.79
2019-01-04T15:21:40.457Z,5.89
2019-01-04T15:22:49.883Z,5.83
2019-01-04T15:23:59.576Z,5.9
2019-01-04T15:25:09.008Z,5.85
2019-01-04T15:26:18.781Z,5.96
2019-01-04T15:27:28.560Z,5.85
2019-01-04T15:28:38.231Z,5.85
2019-01-04T15:29:47.657Z,5.79
2019-01-04T15:30:57.378Z,5.85
2019-01-04T15:32:06.810Z,5.89
2019-01-04T15:33:16.485Z,5.68
2019-01-04T15:34:26.413Z,5.86
2019-01-04T15:35:35.983Z,5.74
2019-01-04T15:36:45.750Z,5.71
2019-01-04T15:37:55.171Z,5.83