createdAt,value
2017-04-15T00:00:04.401Z,100723.87
2017-04-15T00:01:02.304Z,100720.78
2017-04-15T00:02:01.047Z,100714.90
2017-04-15T00:02:59.297Z,100718.35
2017-04-15T00:03:58.591Z,100715.95
2017-04-15T00:04:56.932Z,100715.83
2017-04-15T00:05:55.429Z,100722.38
2017-04-15T00:06:53.377Z,100713.80
2017-04-15T00:07:51.309Z,100727.44
2017-04-15T00:08:49.172Z,100718.95
2017-04-15T00:09:47.053Z,100715.74
2017-04-15T00:10:44.939Z,100711.53
2017-04-15T00:11:43.108Z,100711.36
2017-04-15T00:12:41.021Z,100712.20
2017-04-15T00:13:39.536Z,100706.95
2017-04-15T00:14:37.407Z,100708.78
2017-04-15T00:15:35.553Z,100713.73
2017-04-15T00:16:33.481Z,100711.59
2017-04-15T00:17:31.467Z,100709.25
2017-04-15T00:18:29.309Z,100712.86
2017-04-15T00:19:27.290Z,100703.58
2017-04-15T00:20:25.407Z,100706.20
2017-04-15T00:21:23.428Z,100712.32
2017-04-15T00:22:21.264Z,100707.47
2017-04-15T00:23:19.251Z,100701.37
2017-04-15T00:24:17.213Z,100700.52
2017-04-15T00:25:15.144Z,100696.48
2017-04-15T00:26:13.010Z,100694.36
2017-04-15T00:27:10.876Z,100694.73
2017-04-15T00:28:08.759Z,100695.20
2017-04-15T00:29:06.685Z,100694.77
2017-04-15T00:30:04.742Z,100690.06
2017-04-15T00:31:02.651Z,100688.59
2017-04-15T00:32:00.644Z,100687.37
2017-04-15T00:32:58.765Z,100690.58
2017-04-15T00:33:56.735Z,100688.72
2017-04-15T00:34:54.619Z,100690.63
2017-04-15T00:35:52.542Z,100693.39
2017-04-15T00:36:50.433Z,100694.83
2017-04-15T00:37:51.937Z,100695.89
2017-04-15T00:38:50.065Z,100696.95
2017-04-15T00:39:48.020Z,100696.41
2017-04-15T00:40:45.908Z,100688.31
2017-04-15T00:41:43.805Z,100689.05
2017-04-15T00:42:42.353Z,100685.44
2017-04-15T00:43:40.241Z,100681.55
2017-04-15T00:44:38.161Z,100680.14
2017-04-15T00:45:36.084Z,100682.67
2017-04-15T00:46:34.011Z,100677.68
2017-04-15T00:47:31.978Z,100681.41
2017-04-15T00:48:34.159Z,100674.78
2017-04-15T00:49:32.353Z,100680.23
2017-04-15T00:50:30.599Z,100675.14
2017-04-15T00:51:28.491Z,100674.94
2017-04-15T00:52:26.351Z,100678.52
2017-04-15T00:53:24.278Z,100674.14
2017-04-15T00:54:22.185Z,100674.95
2017-04-15T00:55:20.075Z,100680.38
2017-04-15T00:56:18.077Z,100673.19
2017-04-15T00:57:15.939Z,100670.97
2017-04-15T00:58:13.860Z,100669.34
2017-04-15T00:59:11.690Z,100664.39
2017-04-15T01:00:09.716Z,100666.06
2017-04-15T01:01:08.454Z,100665.16
2017-04-15T01:02:07.190Z,100672.05
2017-04-15T01:03:05.308Z,100671.34
2017-04-15T01:04:04.411Z,100668.44
2017-04-15T01:05:02.452Z,100667.80
2017-04-15T01:06:00.347Z,100664.27
2017-04-15T01:06:58.411Z,100660.42
2017-04-15T01:07:56.364Z,100667.61
2017-04-15T01:08:54.255Z,100660.93
2017-04-15T01:09:52.284Z,100665.59
2017-04-15T01:10:50.349Z,100663.52
2017-04-15T01:11:48.421Z,100663.22
2017-04-15T01:12:46.443Z,100664.54
2017-04-15T01:13:44.404Z,100664.52
2017-04-15T01:14:42.296Z,100660.77
2017-04-15T01:15:40.203Z,100665.41
2017-04-15T01:16:38.285Z,100660.29
2017-04-15T01:17:36.324Z,100664.63
2017-04-15T01:18:34.188Z,100659.69
2017-04-15T01:19:32.605Z,100660.66
2017-04-15T01:20:30.574Z,100659.34
2017-04-15T01:21:28.701Z,100654.34
2017-04-15T01:22:26.582Z,100645.45
2017-04-15T01:23:24.492Z,100645.67
2017-04-15T01:24:22.405Z,100650.97
2017-04-15T01:25:20.288Z,100641.13
2017-04-15T01:26:18.185Z,100645.67
2017-04-15T01:27:16.239Z,100649.47
2017-04-15T01:28:14.312Z,100643.30
2017-04-15T01:29:12.436Z,100646.38
2017-04-15T01:30:10.479Z,100644.11
2017-04-15T01:31:08.371Z,100641.72
2017-04-15T01:32:06.263Z,100642.28
2017-04-15T01:33:04.127Z,100640.61
2017-04-15T01:34:02.084Z,100638.86
2017-04-15T01:34:59.994Z,100639.00
2017-04-15T01:35:58.381Z,100641.03
2017-04-15T01:36:56.875Z,100644.45
2017-04-15T01:37:54.884Z,100637.70
2017-04-15T01:38:52.809Z,100639.23
2017-04-15T01:39:51.212Z,100641.63
2017-04-15T01:40:49.225Z,100637.80
2017-04-15T01:41:47.139Z,100639.38
2017-04-15T01:42:45.041Z,100638.27
2017-04-15T01:43:43.137Z,100642.25
2017-04-15T01:44:41.038Z,100630.91
2017-04-15T01:45:38.996Z,100634.23
2017-04-15T01:46:37.420Z,100634.49
2017-04-15T01:47:35.650Z,100631.23
2017-04-15T01:48:33.512Z,100625.52
2017-04-15T01:49:31.364Z,100625.02
2017-04-15T01:50:29.197Z,100630.10
2017-04-15T01:51:27.068Z,100624.69
2017-04-15T01:52:24.869Z,100628.34
2017-04-15T01:53:22.748Z,100633.98
2017-04-15T01:54:20.627Z,100626.58
2017-04-15T01:55:18.494Z,100634.57
2017-04-15T01:56:16.363Z,100623.31
2017-04-15T01:57:14.287Z,100629.88
2017-04-15T01:58:12.145Z,100633.67
2017-04-15T01:59:10.079Z,100623.91
2017-04-15T02:00:07.982Z,100629.72
2017-04-15T02:01:05.911Z,100622.08
2017-04-15T02:02:03.835Z,100638.42
2017-04-15T02:03:01.758Z,100630.34
2017-04-15T02:03:59.597Z,100628.38
2017-04-15T02:04:57.508Z,100629.69
2017-04-15T02:05:55.298Z,100621.69
2017-04-15T02:06:53.147Z,100626.97
2017-04-15T02:07:51.095Z,100630.17
2017-04-15T02:08:48.972Z,100630.02
2017-04-15T02:09:46.819Z,100628.13
2017-04-15T02:10:44.684Z,100631.44
2017-04-15T02:11:42.539Z,100632.55
2017-04-15T02:12:40.553Z,100628.84
2017-04-15T02:13:38.409Z,100630.86
2017-04-15T02:14:36.280Z,100630.88
2017-04-15T02:15:34.152Z,100627.51
2017-04-15T02:16:32.042Z,100625.52
2017-04-15T02:17:29.944Z,100625.41
2017-04-15T02:18:27.841Z,100623.58
2017-04-15T02:19:25.750Z,100626.64
2017-04-15T02:20:24.212Z,100624.00
2017-04-15T02:21:22.056Z,100626.88
2017-04-15T02:22:21.766Z,100626.99
2017-04-15T02:23:20.367Z,100626.19
2017-04-15T02:24:18.427Z,100620.34
2017-04-15T02:25:16.476Z,100620.59
2017-04-15T02:26:14.382Z,100615.81
2017-04-15T02:27:12.224Z,100616.06
2017-04-15T02:28:10.480Z,100615.80
2017-04-15T02:29:08.316Z,100616.88
2017-04-15T02:30:06.121Z,100611.72
2017-04-15T02:31:03.996Z,100607.73
2017-04-15T02:32:01.820Z,100607.20
2017-04-15T02:32:59.673Z,100605.10
2017-04-15T02:33:57.489Z,100608.81
2017-04-15T02:34:55.420Z,100608.81
2017-04-15T02:35:53.287Z,100610.54
2017-04-15T02:36:51.143Z,100599.14
2017-04-15T02:37:48.995Z,100600.14
2017-04-15T02:38:46.783Z,100610.44
2017-04-15T02:39:47.904Z,100595.59
2017-04-15T02:40:45.771Z,100601.12
2017-04-15T02:41:44.108Z,100593.96
2017-04-15T02:42:41.983Z,100590.53
2017-04-15T02:43:39.833Z,100595.21
2017-04-15T02:44:39.393Z,100590.31
2017-04-15T02:45:38.849Z,100588.08
2017-04-15T02:46:37.258Z,100585.52
2017-04-15T02:47:35.150Z,100587.30
2017-04-15T02:48:33.040Z,100583.28
2017-04-15T02:49:30.928Z,100585.72
2017-04-15T02:50:28.825Z,100584.75
2017-04-15T02:51:26.720Z,100587.22
2017-04-15T02:52:24.577Z,100591.44
2017-04-15T02:53:22.391Z,100592.64
2017-04-15T02:54:20.248Z,100584.30
2017-04-15T02:55:18.200Z,100588.88
2017-04-15T02:56:16.041Z,100589.91
2017-04-15T02:57:14.020Z,100587.56
2017-04-15T02:58:11.857Z,100589.34
2017-04-15T02:59:09.885Z,100588.23
2017-04-15T03:00:07.916Z,100585.92
2017-04-15T03:01:05.783Z,100585.98
2017-04-15T03:02:03.704Z,100588.34
2017-04-15T03:03:01.571Z,100582.02
2017-04-15T03:03:59.425Z,100582.67
2017-04-15T03:04:57.279Z,100581.59
2017-04-15T03:05:55.185Z,100583.85
2017-04-15T03:06:53.067Z,100581.39
2017-04-15T03:07:50.913Z,100581.31
2017-04-15T03:08:48.892Z,100586.56
2017-04-15T03:09:46.744Z,100585.38
2017-04-15T03:10:44.587Z,100579.63
2017-04-15T03:11:42.448Z,100581.12
2017-04-15T03:12:40.315Z,100581.48
2017-04-15T03:13:38.225Z,100575.82
2017-04-15T03:14:36.098Z,100572.78
2017-04-15T03:15:34.031Z,100573.38
2017-04-15T03:16:31.856Z,100579.89
2017-04-15T03:17:29.752Z,100567.70
2017-04-15T03:18:27.627Z,100565.47
2017-04-15T03:19:25.521Z,100576.09
2017-04-15T03:20:23.391Z,100573.09
2017-04-15T03:21:21.404Z,100570.08
2017-04-15T03:22:19.231Z,100570.23
2017-04-15T03:23:17.050Z,100564.92
2017-04-15T03:24:15.115Z,100563.60
2017-04-15T03:25:12.948Z,100561.85
2017-04-15T03:26:10.809Z,100563.66
2017-04-15T03:27:08.676Z,100569.19
2017-04-15T03:28:06.756Z,100564.05
2017-04-15T03:29:04.685Z,100560.03
2017-04-15T03:30:02.555Z,100562.85
2017-04-15T03:31:00.423Z,100561.20
2017-04-15T03:31:58.257Z,100559.26
2017-04-15T03:32:56.227Z,100569.62
2017-04-15T03:33:54.049Z,100563.85
2017-04-15T03:34:51.922Z,100559.27
2017-04-15T03:35:49.815Z,100552.12
2017-04-15T03:36:47.644Z,100557.31
2017-04-15T03:37:45.548Z,100559.95
2017-04-15T03:38:43.368Z,100558.23
2017-04-15T03:39:41.316Z,100559.06
2017-04-15T03:40:39.159Z,100559.49
2017-04-15T03:41:37.031Z,100560.23
2017-04-15T03:42:34.908Z,100561.49
2017-04-15T03:43:32.720Z,100555.06
2017-04-15T03:44:30.661Z,100555.93
2017-04-15T03:45:28.533Z,100553.41
2017-04-15T03:46:26.387Z,100556.02
2017-04-15T03:47:24.212Z,100553.47
2017-04-15T03:48:22.220Z,100555.48
2017-04-15T03:49:20.176Z,100553.27
2017-04-15T03:50:18.031Z,100559.84
2017-04-15T03:51:15.874Z,100557.59
2017-04-15T03:52:13.871Z,100555.36
2017-04-15T03:53:11.707Z,100555.91
2017-04-15T03:54:09.545Z,100549.31
2017-04-15T03:55:09.025Z,100549.22
2017-04-15T03:56:06.891Z,100547.05
2017-04-15T03:57:04.716Z,100550.45
2017-04-15T03:58:02.537Z,100551.34
2017-04-15T03:59:00.407Z,100549.74
2017-04-15T03:59:58.328Z,100555.63
2017-04-15T04:00:56.172Z,100554.16
2017-04-15T04:01:54.000Z,100556.23
2017-04-15T04:02:51.958Z,100554.48
2017-04-15T04:03:49.811Z,100548.96
2017-04-15T04:04:47.771Z,100556.63
2017-04-15T04:05:45.655Z,100553.16
2017-04-15T04:06:43.581Z,100546.64
2017-04-15T04:07:41.416Z,100547.39
2017-04-15T04:08:39.297Z,100547.80
2017-04-15T04:09:37.223Z,100552.32
2017-04-15T04:10:35.048Z,100558.70
2017-04-15T04:11:33.000Z,100553.70
2017-04-15T04:12:30.832Z,100559.64
2017-04-15T04:13:28.680Z,100555.73
2017-04-15T04:14:26.608Z,100548.22
2017-04-15T04:15:24.447Z,100547.45
2017-04-15T04:16:22.379Z,100551.23
2017-04-15T04:17:20.196Z,100548.00
2017-04-15T04:18:18.159Z,100554.14
2017-04-15T04:19:16.033Z,100549.97
2017-04-15T04:20:13.871Z,100549.29
2017-04-15T04:21:11.834Z,100549.55
2017-04-15T04:22:09.695Z,100543.23
2017-04-15T04:23:07.618Z,100540.94
2017-04-15T04:24:05.487Z,100546.84
2017-04-15T04:25:03.456Z,100541.83
2017-04-15T04:26:01.304Z,100541.91
2017-04-15T04:26:59.174Z,100538.27
2017-04-15T04:27:56.972Z,100547.45
2017-04-15T04:28:54.835Z,100537.15
2017-04-15T04:29:52.641Z,100541.69
2017-04-15T04:30:50.576Z,100533.59
2017-04-15T04:31:48.427Z,100533.97
2017-04-15T04:32:46.314Z,100531.41
2017-04-15T04:33:44.200Z,100535.44
2017-04-15T04:34:42.037Z,100537.67
2017-04-15T04:35:39.963Z,100528.17
2017-04-15T04:36:37.792Z,100539.85
2017-04-15T04:37:35.603Z,100530.47
2017-04-15T04:38:33.752Z,100530.39
2017-04-15T04:39:31.582Z,100528.55
2017-04-15T04:40:29.392Z,100534.19
2017-04-15T04:41:27.231Z,100541.89
2017-04-15T04:42:25.300Z,100535.89
2017-04-15T04:43:23.147Z,100531.44
2017-04-15T04:44:25.508Z,100532.30
2017-04-15T04:45:23.381Z,100524.73
2017-04-15T04:46:21.273Z,100526.94
2017-04-15T04:47:19.106Z,100528.03
2017-04-15T04:48:16.951Z,100528.55
2017-04-15T04:49:14.824Z,100524.53
2017-04-15T04:50:12.619Z,100529.61
2017-04-15T04:51:10.612Z,100526.27
2017-04-15T04:52:08.480Z,100525.79
2017-04-15T04:53:06.528Z,100521.69
2017-04-15T04:54:04.397Z,100520.09
2017-04-15T04:55:02.280Z,100525.97
2017-04-15T04:56:00.136Z,100530.18
2017-04-15T04:56:58.018Z,100524.53
2017-04-15T04:57:55.865Z,100526.42
2017-04-15T04:58:53.747Z,100529.04
2017-04-15T04:59:51.656Z,100532.25
2017-04-15T05:00:49.528Z,100522.09
2017-04-15T05:01:47.339Z,100528.63
2017-04-15T05:02:45.336Z,100531.35
2017-04-15T05:03:43.212Z,100531.36
2017-04-15T05:04:41.084Z,100532.22
2017-04-15T05:05:38.984Z,100530.81
2017-04-15T05:06:36.893Z,100530.02
2017-04-15T05:07:34.703Z,100531.93
2017-04-15T05:08:32.577Z,100533.97
2017-04-15T05:09:30.438Z,100545.50
2017-04-15T05:10:28.297Z,100550.95
2017-04-15T05:11:26.227Z,100550.60
2017-04-15T05:12:24.036Z,100549.17
2017-04-15T05:13:21.999Z,100545.36
2017-04-15T05:14:19.910Z,100544.08
2017-04-15T05:15:17.790Z,100539.02
2017-04-15T05:16:15.668Z,100548.36
2017-04-15T05:17:13.557Z,100549.80
2017-04-15T05:18:11.422Z,100541.66
2017-04-15T05:19:09.289Z,100536.62
2017-04-15T05:20:07.337Z,100537.95
2017-04-15T05:21:05.208Z,100539.75
2017-04-15T05:22:03.069Z,100539.48
2017-04-15T05:23:00.896Z,100535.92
2017-04-15T05:23:58.759Z,100536.45
2017-04-15T05:24:56.615Z,100536.52
2017-04-15T05:25:54.508Z,100541.69
2017-04-15T05:26:52.595Z,100540.91
2017-04-15T05:27:50.433Z,100549.70
2017-04-15T05:28:48.300Z,100541.84
2017-04-15T05:29:46.153Z,100549.06
2017-04-15T05:30:44.039Z,100544.05
2017-04-15T05:31:41.904Z,100544.76
2017-04-15T05:32:39.813Z,100546.33
2017-04-15T05:33:37.702Z,100537.19
2017-04-15T05:34:35.611Z,100553.23
2017-04-15T05:35:33.460Z,100550.67
2017-04-15T05:36:31.364Z,100555.13
2017-04-15T05:37:29.192Z,100553.39
2017-04-15T05:38:27.112Z,100545.63
2017-04-15T05:39:25.014Z,100541.34
2017-04-15T05:40:22.868Z,100544.33
2017-04-15T05:41:20.727Z,100544.00
2017-04-15T05:42:18.680Z,100540.59
2017-04-15T05:43:16.578Z,100537.98
2017-04-15T05:44:14.480Z,100552.91
2017-04-15T05:45:12.346Z,100546.50
2017-04-15T05:46:10.200Z,100545.20
2017-04-15T05:47:08.085Z,100543.94
2017-04-15T05:48:05.947Z,100546.09
2017-04-15T05:49:03.788Z,100549.52
2017-04-15T05:50:01.633Z,100540.39
2017-04-15T05:50:59.499Z,100543.00
2017-04-15T05:51:57.411Z,100549.22
2017-04-15T05:52:55.278Z,100548.27
2017-04-15T05:53:53.172Z,100549.31
2017-04-15T05:54:51.035Z,100543.08
2017-04-15T05:55:48.903Z,100542.06
2017-04-15T05:56:46.766Z,100550.42
2017-04-15T05:57:44.674Z,100545.53
2017-04-15T05:58:42.510Z,100544.97
2017-04-15T05:59:40.336Z,100545.00
2017-04-15T06:00:38.203Z,100547.79
2017-04-15T06:01:36.067Z,100542.15
2017-04-15T06:02:34.034Z,100551.38
2017-04-15T06:03:31.944Z,100556.70
2017-04-15T06:04:29.823Z,100547.90
2017-04-15T06:05:27.692Z,100551.77
2017-04-15T06:06:25.536Z,100556.88
2017-04-15T06:07:23.746Z,100556.16
2017-04-15T06:08:21.627Z,100550.83
2017-04-15T06:09:20.100Z,100556.53
2017-04-15T06:10:17.960Z,100555.95
2017-04-15T06:11:15.821Z,100550.02
2017-04-15T06:12:13.721Z,100556.16
2017-04-15T06:13:11.607Z,100555.11
2017-04-15T06:14:09.504Z,100559.15
2017-04-15T06:15:07.399Z,100559.53
2017-04-15T06:16:05.297Z,100556.80
2017-04-15T06:17:03.156Z,100556.34
2017-04-15T06:18:00.981Z,100558.15
2017-04-15T06:18:58.829Z,100558.72
2017-04-15T06:19:56.658Z,100561.38
2017-04-15T06:20:54.533Z,100556.70
2017-04-15T06:21:52.400Z,100559.23
2017-04-15T06:22:50.255Z,100558.98
2017-04-15T06:23:48.128Z,100560.73
2017-04-15T06:24:45.951Z,100555.25
2017-04-15T06:25:43.853Z,100561.52
2017-04-15T06:26:41.735Z,100563.38
2017-04-15T06:27:39.570Z,100568.08
2017-04-15T06:28:37.409Z,100556.45
2017-04-15T06:29:35.325Z,100567.22
2017-04-15T06:30:33.191Z,100564.23
2017-04-15T06:31:31.075Z,100564.55
2017-04-15T06:32:28.957Z,100563.80
2017-04-15T06:33:26.847Z,100562.05
2017-04-15T06:34:24.700Z,100566.55
2017-04-15T06:35:22.588Z,100564.93
2017-04-15T06:36:20.505Z,100566.02
2017-04-15T06:37:18.314Z,100561.54
2017-04-15T06:38:16.191Z,100565.04
2017-04-15T06:39:14.084Z,100568.97
2017-04-15T06:40:11.950Z,100565.47
2017-04-15T06:41:09.863Z,100562.52
2017-04-15T06:42:07.744Z,100568.51
2017-04-15T06:43:05.568Z,100570.91
2017-04-15T06:44:03.407Z,100560.84
2017-04-15T06:45:01.273Z,100565.34
2017-04-15T06:45:59.149Z,100563.48
2017-04-15T06:46:57.003Z,100565.58
2017-04-15T06:47:54.873Z,100571.61
2017-04-15T06:48:52.676Z,100564.10
2017-04-15T06:49:50.529Z,100575.83
2017-04-15T06:50:48.425Z,100575.95
2017-04-15T06:51:46.296Z,100574.78
2017-04-15T06:52:44.164Z,100575.02
2017-04-15T06:53:41.992Z,100571.17
2017-04-15T06:54:39.862Z,100569.51
2017-04-15T06:55:37.754Z,100562.08
2017-04-15T06:56:35.600Z,100567.03
2017-04-15T06:57:33.453Z,100568.67
2017-04-15T06:58:31.386Z,100568.81
2017-04-15T06:59:29.260Z,100575.89
2017-04-15T07:00:27.119Z,100576.93
2017-04-15T07:01:25.055Z,100578.14
2017-04-15T07:02:23.097Z,100578.28
2017-04-15T07:03:20.931Z,100572.12
2017-04-15T07:04:18.804Z,100576.21
2017-04-15T07:05:16.702Z,100569.32
2017-04-15T07:06:14.579Z,100577.66
2017-04-15T07:07:12.763Z,100575.08
2017-04-15T07:08:10.647Z,100587.72
2017-04-15T07:09:08.543Z,100585.47
2017-04-15T07:10:06.412Z,100591.30
2017-04-15T07:11:04.305Z,100587.98
2017-04-15T07:12:02.148Z,100591.28
2017-04-15T07:13:00.011Z,100595.83
2017-04-15T07:13:57.880Z,100589.72
2017-04-15T07:14:55.735Z,100584.34
2017-04-15T07:15:53.585Z,100583.34
2017-04-15T07:16:51.432Z,100589.77
2017-04-15T07:17:49.280Z,100595.83
2017-04-15T07:18:47.241Z,100596.36
2017-04-15T07:19:45.184Z,100599.54
2017-04-15T07:20:43.144Z,100587.59
2017-04-15T07:21:41.059Z,100590.58
2017-04-15T07:22:38.994Z,100601.45
2017-04-15T07:23:36.953Z,100596.53
2017-04-15T07:24:34.813Z,100599.13
2017-04-15T07:25:32.675Z,100600.13
2017-04-15T07:26:30.527Z,100603.28
2017-04-15T07:27:28.461Z,100602.84
2017-04-15T07:28:26.346Z,100600.12
2017-04-15T07:29:24.224Z,100601.15
2017-04-15T07:30:22.137Z,100601.31
2017-04-15T07:31:20.016Z,100603.28
2017-04-15T07:32:17.908Z,100605.84
2017-04-15T07:33:15.824Z,100603.20
2017-04-15T07:34:13.719Z,100604.75
2017-04-15T07:35:11.616Z,100605.31
2017-04-15T07:36:09.508Z,100608.77
2017-04-15T07:37:07.496Z,100607.37
2017-04-15T07:38:05.463Z,100606.43
2017-04-15T07:39:03.547Z,100611.65
2017-04-15T07:40:01.463Z,100616.20
2017-04-15T07:40:59.385Z,100603.28
2017-04-15T07:41:57.306Z,100607.86
2017-04-15T07:42:55.205Z,100604.76
2017-04-15T07:43:53.068Z,100609.77
2017-04-15T07:44:50.948Z,100607.09
2017-04-15T07:45:48.872Z,100615.06
2017-04-15T07:46:46.735Z,100615.84
2017-04-15T07:47:44.712Z,100609.16
2017-04-15T07:48:42.610Z,100613.95
2017-04-15T07:49:41.247Z,100616.03
2017-04-15T07:50:39.081Z,100618.64
2017-04-15T07:51:36.977Z,100614.67
2017-04-15T07:52:34.906Z,100617.56
2017-04-15T07:53:32.868Z,100612.27
2017-04-15T07:54:30.940Z,100611.77
2017-04-15T07:55:28.992Z,100622.08
2017-04-15T07:56:26.929Z,100616.39
2017-04-15T07:57:24.827Z,100614.23
2017-04-15T07:58:22.659Z,100618.61
2017-04-15T07:59:20.558Z,100613.30
2017-04-15T08:00:18.457Z,100622.90
2017-04-15T08:01:17.214Z,100617.73
2017-04-15T08:02:15.152Z,100623.12
2017-04-15T08:03:13.053Z,100621.93
2017-04-15T08:04:10.999Z,100622.90
2017-04-15T08:05:08.918Z,100626.77
2017-04-15T08:06:06.821Z,100627.39
2017-04-15T08:07:04.761Z,100624.48
2017-04-15T08:08:02.697Z,100627.72
2017-04-15T08:09:01.659Z,100626.64
2017-04-15T08:09:59.521Z,100625.05
2017-04-15T08:10:57.405Z,100624.81
2017-04-15T08:11:55.292Z,100615.91
2017-04-15T08:12:53.161Z,100627.55
2017-04-15T08:13:51.087Z,100629.36
2017-04-15T08:14:48.960Z,100634.14
2017-04-15T08:15:46.832Z,100629.81
2017-04-15T08:16:44.725Z,100638.32
2017-04-15T08:17:42.623Z,100625.91
2017-04-15T08:18:40.567Z,100637.25
2017-04-15T08:19:38.616Z,100635.41
2017-04-15T08:20:36.469Z,100631.67
2017-04-15T08:21:35.532Z,100637.64
2017-04-15T08:22:33.465Z,100644.19
2017-04-15T08:23:31.341Z,100645.64
2017-04-15T08:24:29.305Z,100638.32
2017-04-15T08:25:27.263Z,100641.66
2017-04-15T08:26:25.328Z,100643.78
2017-04-15T08:27:23.220Z,100641.50
2017-04-15T08:28:21.119Z,100638.48
2017-04-15T08:29:19.044Z,100643.11
2017-04-15T08:30:16.943Z,100637.78
2017-04-15T08:31:14.800Z,100643.41
2017-04-15T08:32:12.681Z,100641.97
2017-04-15T08:33:10.697Z,100644.08
2017-04-15T08:34:08.612Z,100641.76
2017-04-15T08:35:06.532Z,100647.47
2017-04-15T08:36:04.476Z,100643.22
2017-04-15T08:37:02.383Z,100645.51
2017-04-15T08:38:01.023Z,100652.23
2017-04-15T08:38:58.931Z,100647.38
2017-04-15T08:39:56.809Z,100645.48
2017-04-15T08:40:54.810Z,100651.89
2017-04-15T08:41:52.793Z,100644.61
2017-04-15T08:42:50.880Z,100634.32
2017-04-15T08:43:48.788Z,100648.52
2017-04-15T08:44:46.635Z,100649.27
2017-04-15T08:45:44.512Z,100646.17
2017-04-15T08:46:42.367Z,100649.30
2017-04-15T08:47:40.288Z,100656.67
2017-04-15T08:48:38.126Z,100644.13
2017-04-15T08:49:36.062Z,100647.84
2017-04-15T08:50:33.948Z,100645.60
2017-04-15T08:51:32.309Z,100643.02
2017-04-15T08:52:30.373Z,100645.20
2017-04-15T08:53:28.288Z,100653.90
2017-04-15T08:54:26.184Z,100645.33
2017-04-15T08:55:24.047Z,100644.73
2017-04-15T08:56:22.252Z,100641.70
2017-04-15T08:57:20.441Z,100642.11
2017-04-15T08:58:18.348Z,100644.20
2017-04-15T08:59:16.279Z,100641.75
2017-04-15T09:00:14.208Z,100646.30
2017-04-15T09:01:12.083Z,100648.64
2017-04-15T09:02:10.024Z,100647.62
2017-04-15T09:03:07.884Z,100651.41
2017-04-15T09:04:05.789Z,100647.64
2017-04-15T09:05:03.660Z,100650.33
2017-04-15T09:06:01.539Z,100652.74
2017-04-15T09:06:59.446Z,100653.31
2017-04-15T09:07:57.227Z,100654.09
2017-04-15T09:08:55.116Z,100656.02
2017-04-15T09:09:54.092Z,100648.34
2017-04-15T09:10:51.996Z,100655.06
2017-04-15T09:11:49.854Z,100648.02
2017-04-15T09:12:47.781Z,100651.75
2017-04-15T09:13:45.681Z,100658.92
2017-04-15T09:14:43.631Z,100655.37
2017-04-15T09:15:41.539Z,100660.48
2017-04-15T09:16:39.424Z,100656.92
2017-04-15T09:17:37.315Z,100658.72
2017-04-15T09:18:35.171Z,100656.30
2017-04-15T09:19:33.087Z,100653.14
2017-04-15T09:20:30.949Z,100652.98
2017-04-15T09:21:28.878Z,100659.80
2017-04-15T09:22:26.801Z,100662.12
2017-04-15T09:23:24.665Z,100664.16
2017-04-15T09:24:22.530Z,100664.47
2017-04-15T09:25:20.380Z,100662.61
2017-04-15T09:26:18.252Z,100668.23
2017-04-15T09:27:16.119Z,100672.77
2017-04-15T09:28:14.005Z,100668.06
2017-04-15T09:29:11.871Z,100671.80
2017-04-15T09:30:09.719Z,100672.95
2017-04-15T09:31:07.667Z,100671.61
2017-04-15T09:32:05.500Z,100666.41
2017-04-15T09:33:03.432Z,100666.52
2017-04-15T09:34:01.328Z,100670.39
2017-04-15T09:34:59.201Z,100666.67
2017-04-15T09:35:57.144Z,100669.73
2017-04-15T09:36:55.013Z,100662.05
2017-04-15T09:37:52.856Z,100672.70
2017-04-15T09:38:50.704Z,100667.04
2017-04-15T09:39:48.541Z,100666.67
2017-04-15T09:40:46.391Z,100662.16
2017-04-15T09:41:44.237Z,100666.52
2017-04-15T09:42:42.112Z,100668.50
2017-04-15T09:43:39.986Z,100666.27
2017-04-15T09:44:37.864Z,100673.78
2017-04-15T09:45:35.690Z,100670.40
2017-04-15T09:46:33.635Z,100660.58
2017-04-15T09:47:31.966Z,100666.70
2017-04-15T09:48:29.809Z,100668.39
2017-04-15T09:49:27.679Z,100665.89
2017-04-15T09:50:25.591Z,100661.95
2017-04-15T09:51:23.424Z,100666.61
2017-04-15T09:52:21.279Z,100665.72
2017-04-15T09:53:19.104Z,100664.57
2017-04-15T09:54:17.051Z,100670.20
2017-04-15T09:55:14.888Z,100666.75
2017-04-15T09:56:12.728Z,100671.58
2017-04-15T09:57:10.608Z,100669.85
2017-04-15T09:58:10.391Z,100664.28
2017-04-15T09:59:08.205Z,100670.72
2017-04-15T10:00:06.095Z,100672.47
2017-04-15T10:01:04.219Z,100666.49
2017-04-15T10:02:02.068Z,100667.36
2017-04-15T10:02:59.978Z,100669.45
2017-04-15T10:03:57.819Z,100673.56
2017-04-15T10:04:55.708Z,100667.61
2017-04-15T10:05:53.585Z,100662.56
2017-04-15T10:06:51.400Z,100660.55
2017-04-15T10:07:49.281Z,100670.25
2017-04-15T10:08:47.115Z,100661.09
2017-04-15T10:09:44.981Z,100666.09
2017-04-15T10:10:42.928Z,100663.65
2017-04-15T10:11:40.830Z,100666.38
2017-04-15T10:12:39.323Z,100661.58
2017-04-15T10:13:37.204Z,100667.41
2017-04-15T10:14:35.083Z,100662.03
2017-04-15T10:15:32.979Z,100661.61
2017-04-15T10:16:30.850Z,100661.63
2017-04-15T10:17:28.706Z,100663.91
2017-04-15T10:18:26.549Z,100662.06
2017-04-15T10:19:24.400Z,100654.28
2017-04-15T10:20:22.291Z,100657.84
2017-04-15T10:21:20.114Z,100664.36
2017-04-15T10:22:17.996Z,100658.99
2017-04-15T10:23:15.896Z,100667.84
2017-04-15T10:24:13.817Z,100655.61
2017-04-15T10:25:11.699Z,100652.19
2017-04-15T10:26:09.661Z,100654.72
2017-04-15T10:27:07.544Z,100654.86
2017-04-15T10:28:05.427Z,100656.84
2017-04-15T10:29:03.384Z,100659.05
2017-04-15T10:30:01.306Z,100655.98
2017-04-15T10:30:59.188Z,100657.13
2017-04-15T10:31:57.079Z,100665.52
2017-04-15T10:32:54.964Z,100678.01
2017-04-15T10:33:52.821Z,100691.42
2017-04-15T10:34:50.711Z,100686.56
2017-04-15T10:35:48.579Z,100688.80
2017-04-15T10:36:46.530Z,100692.45
2017-04-15T10:37:44.492Z,100693.81
2017-04-15T10:38:42.351Z,100695.45
2017-04-15T10:39:40.275Z,100695.88
2017-04-15T10:40:38.222Z,100699.76
2017-04-15T10:41:36.232Z,100697.04
2017-04-15T10:42:34.318Z,100700.25
2017-04-15T10:43:32.283Z,100695.61
2017-04-15T10:44:30.192Z,100702.50
2017-04-15T10:45:28.200Z,100702.15
2017-04-15T10:46:26.616Z,100704.30
2017-04-15T10:47:24.699Z,100698.11
2017-04-15T10:48:22.938Z,100702.88
2017-04-15T10:49:21.249Z,100705.25
2017-04-15T10:50:19.189Z,100707.70
2017-04-15T10:51:16.985Z,100702.30
2017-04-15T10:52:14.904Z,100700.27
2017-04-15T10:53:12.817Z,100706.92
2017-04-15T10:54:10.687Z,100707.26
2017-04-15T10:55:08.609Z,100712.03
2017-04-15T10:56:06.499Z,100713.97
2017-04-15T10:57:04.452Z,100705.57
2017-04-15T10:58:02.380Z,100707.55
2017-04-15T10:59:00.571Z,100711.06
2017-04-15T10:59:58.493Z,100711.00
2017-04-15T11:00:56.570Z,100710.25