createdAt,value
2019-02-27T00:01:49.845Z,99.90
2019-02-27T00:04:19.830Z,99.90
2019-02-27T00:06:50.134Z,99.90
2019-02-27T00:09:20.642Z,99.90
2019-02-27T00:11:50.921Z,99.90
2019-02-27T00:14:21.111Z,99.90
2019-02-27T00:16:51.798Z,99.90
2019-02-27T00:19:21.984Z,99.90
2019-02-27T00:21:52.216Z,99.90
2019-02-27T00:24:22.925Z,99.90
2019-02-27T00:26:54.205Z,99.90
2019-02-27T00:29:24.378Z,99.90
2019-02-27T00:31:55.055Z,99.90
2019-02-27T00:34:25.285Z,99.90
2019-02-27T00:36:55.589Z,99.90
2019-02-27T00:39:25.848Z,99.90
2019-02-27T00:41:56.425Z,99.90
2019-02-27T00:44:26.602Z,99.90
2019-02-27T00:46:56.816Z,99.90
2019-02-27T00:49:29.847Z,99.90
2019-02-27T00:52:00.297Z,99.90
2019-02-27T00:54:31.455Z,99.90
2019-02-27T00:57:02.302Z,99.90
2019-02-27T00:59:33.104Z,99.90
2019-02-27T01:02:05.292Z,99.90
2019-02-27T01:04:35.688Z,99.90
2019-02-27T01:07:06.032Z,99.90
2019-02-27T01:09:37.229Z,99.90
2019-02-27T01:12:08.457Z,99.90
2019-02-27T01:14:38.625Z,99.90
2019-02-27T01:17:09.201Z,99.90
2019-02-27T01:19:39.493Z,99.90
2019-02-27T01:22:10.105Z,99.90
2019-02-27T01:24:40.671Z,99.90
2019-02-27T01:27:10.845Z,99.90
2019-02-27T01:29:41.024Z,99.90
2019-02-27T01:32:11.184Z,99.90
2019-02-27T01:34:44.233Z,99.90
2019-02-27T01:37:13.311Z,99.90
2019-02-27T01:39:44.064Z,99.90
2019-02-27T01:42:15.320Z,99.90
2019-02-27T01:44:46.648Z,99.90
2019-02-27T01:47:19.293Z,99.90
2019-02-27T01:49:49.787Z,99.90
2019-02-27T01:52:20.380Z,99.90
2019-02-27T01:54:50.687Z,99.90
2019-02-27T01:57:21.200Z,99.90
2019-02-27T01:59:51.371Z,99.90
2019-02-27T02:02:21.580Z,99.90
2019-02-27T02:04:53.804Z,99.90
2019-02-27T02:07:23.761Z,99.90
2019-02-27T02:09:55.754Z,99.90
2019-02-27T02:12:30.986Z,99.90
2019-02-27T02:15:27.318Z,99.90
2019-02-27T02:18:40.734Z,99.90
2019-02-27T02:21:57.226Z,99.90
2019-02-27T02:25:06.913Z,99.90
2019-02-27T02:28:08.296Z,99.90
2019-02-27T02:31:25.282Z,99.90
2019-02-27T02:34:40.967Z,99.90
2019-02-27T02:38:00.810Z,99.90
2019-02-27T02:41:21.373Z,99.90
2019-02-27T02:44:33.021Z,99.90
2019-02-27T02:47:44.427Z,99.90
2019-02-27T02:50:58.572Z,99.90
2019-02-27T02:54:25.395Z,99.90
2019-02-27T02:57:09.175Z,99.90
2019-02-27T03:00:26.894Z,99.90
2019-02-27T03:03:37.670Z,99.90
2019-02-27T03:06:40.521Z,99.90
2019-02-27T03:09:57.761Z,99.90
2019-02-27T03:13:12.531Z,99.90
2019-02-27T03:16:09.589Z,99.90
2019-02-27T03:19:29.779Z,99.90
2019-02-27T03:22:41.635Z,99.90
2019-02-27T03:25:48.631Z,99.90
2019-02-27T03:29:05.701Z,99.90
2019-02-27T03:32:05.766Z,99.90
2019-02-27T03:35:32.456Z,99.90
2019-02-27T03:38:59.234Z,99.90
2019-02-27T03:42:02.529Z,99.90
2019-02-27T03:45:01.187Z,99.90
2019-02-27T03:47:51.614Z,99.90
2019-02-27T03:50:50.889Z,99.90
2019-02-27T03:53:36.797Z,99.90
2019-02-27T03:56:48.157Z,99.90
2019-02-27T04:00:05.253Z,99.90
2019-02-27T04:03:19.261Z,99.90
2019-02-27T04:06:46.079Z,99.90
2019-02-27T04:09:19.849Z,99.90
2019-02-27T04:11:48.272Z,99.90
2019-02-27T04:14:40.198Z,99.90
2019-02-27T04:17:07.865Z,99.90
2019-02-27T04:19:40.170Z,99.90
2019-02-27T04:22:10.314Z,99.90
2019-02-27T04:24:40.508Z,99.90
2019-02-27T04:27:10.802Z,99.90
2019-02-27T04:29:41.793Z,99.90
2019-02-27T04:32:13.102Z,99.90
2019-02-27T04:34:43.520Z,99.90
2019-02-27T04:37:13.752Z,99.90
2019-02-27T04:39:43.952Z,99.90
2019-02-27T04:42:14.178Z,99.90
2019-02-27T04:44:44.412Z,99.90
2019-02-27T04:47:14.736Z,99.90
2019-02-27T04:49:44.978Z,99.90
2019-02-27T04:52:15.168Z,99.90
2019-02-27T04:54:45.280Z,99.90
2019-02-27T04:57:15.854Z,99.90
2019-02-27T04:59:46.061Z,99.90
2019-02-27T05:02:16.882Z,99.90
2019-02-27T05:04:47.047Z,99.90
2019-02-27T05:07:20.057Z,99.90
2019-02-27T05:09:49.132Z,99.90
2019-02-27T05:12:20.732Z,99.90
2019-02-27T05:14:50.944Z,99.90
2019-02-27T05:17:21.982Z,99.90
2019-02-27T05:19:52.937Z,99.90
2019-02-27T05:22:26.276Z,99.90
2019-02-27T05:24:55.054Z,99.90
2019-02-27T05:27:27.417Z,99.90
2019-02-27T05:29:57.723Z,99.90
2019-02-27T05:32:28.288Z,99.90
2019-02-27T05:34:59.115Z,99.90
2019-02-27T05:37:29.303Z,99.90
2019-02-27T05:39:59.520Z,99.90
2019-02-27T05:42:30.149Z,99.90
2019-02-27T05:45:00.723Z,99.90
2019-02-27T05:47:31.339Z,99.90
2019-02-27T05:50:01.628Z,99.90
2019-02-27T05:52:32.930Z,99.90
2019-02-27T05:55:06.222Z,99.90
2019-02-27T05:57:36.195Z,99.90
2019-02-27T06:00:09.902Z,99.90
2019-02-27T06:02:41.917Z,99.90
2019-02-27T06:05:12.024Z,99.90
2019-02-27T06:07:42.274Z,99.90
2019-02-27T06:10:13.894Z,99.90
2019-02-27T06:12:44.219Z,99.90
2019-02-27T06:15:15.994Z,99.90
2019-02-27T06:17:48.808Z,99.90
2019-02-27T06:20:18.608Z,99.90
2019-02-27T06:22:48.815Z,99.90
2019-02-27T06:25:23.171Z,99.90
2019-02-27T06:27:51.498Z,99.90
2019-02-27T06:30:21.750Z,99.90
2019-02-27T06:32:51.951Z,99.90
2019-02-27T06:35:22.194Z,99.90
2019-02-27T06:37:52.690Z,99.90
2019-02-27T06:40:22.896Z,99.90
2019-02-27T06:42:53.826Z,99.90
2019-02-27T06:45:26.072Z,99.90
2019-02-27T06:47:56.644Z,99.90
2019-02-27T06:50:26.852Z,99.90
2019-02-27T06:52:57.056Z,99.90
2019-02-27T06:55:28.832Z,99.90
2019-02-27T06:57:59.212Z,99.90
2019-02-27T07:00:29.806Z,99.90
2019-02-27T07:03:00.034Z,99.90
2019-02-27T07:05:30.618Z,99.90
2019-02-27T07:08:02.163Z,99.90
2019-02-27T07:10:33.152Z,99.90
2019-02-27T07:13:03.735Z,99.90
2019-02-27T07:15:34.334Z,99.90
2019-02-27T07:18:06.138Z,99.90
2019-02-27T07:20:37.057Z,99.90
2019-02-27T07:23:07.526Z,99.90
2019-02-27T07:25:42.025Z,99.90
2019-02-27T07:28:10.014Z,99.90
2019-02-27T07:30:42.626Z,99.90
2019-02-27T07:33:13.565Z,99.90
2019-02-27T07:35:43.797Z,99.90
2019-02-27T07:38:14.053Z,99.90
2019-02-27T07:40:44.256Z,99.90
2019-02-27T07:43:14.887Z,99.90
2019-02-27T07:45:46.105Z,99.90
2019-02-27T07:48:16.708Z,99.90
2019-02-27T07:50:49.169Z,99.90
2019-02-27T07:53:18.870Z,99.90
2019-02-27T07:55:49.087Z,99.90
2019-02-27T07:58:19.604Z,99.90
2019-02-27T08:00:50.951Z,99.90
2019-02-27T08:03:21.144Z,99.90
2019-02-27T08:05:51.369Z,99.90
2019-02-27T08:08:23.613Z,99.90
2019-02-27T08:10:55.260Z,99.90
2019-02-27T08:13:27.124Z,99.90
2019-02-27T08:15:58.063Z,99.90
2019-02-27T08:18:30.448Z,99.90
2019-02-27T08:21:00.248Z,99.90
2019-02-27T08:23:30.451Z,99.90
2019-02-27T08:26:04.766Z,99.90
2019-02-27T08:28:32.862Z,99.90
2019-02-27T08:31:03.087Z,99.90
2019-02-27T08:33:33.337Z,99.90
2019-02-27T08:36:03.604Z,99.90
2019-02-27T08:38:34.874Z,99.90
2019-02-27T08:41:05.160Z,99.90
2019-02-27T08:43:35.419Z,99.90
2019-02-27T08:46:06.770Z,99.90
2019-02-27T08:48:36.966Z,99.90
2019-02-27T08:51:08.758Z,99.90
2019-02-27T08:53:39.181Z,99.90
2019-02-27T08:56:12.178Z,99.90
2019-02-27T08:58:42.116Z,99.90
2019-02-27T09:01:13.727Z,99.90
2019-02-27T09:03:43.948Z,99.90
2019-02-27T09:06:16.211Z,99.90
2019-02-27T09:08:46.065Z,99.90
2019-02-27T09:11:16.358Z,99.90
2019-02-27T09:13:46.511Z,99.90
2019-02-27T09:16:17.109Z,99.90
2019-02-27T09:18:49.176Z,99.90
2019-02-27T09:21:19.819Z,99.90
2019-02-27T09:23:50.036Z,99.90
2019-02-27T09:26:20.301Z,99.90
2019-02-27T09:28:50.578Z,99.80
2019-02-27T09:31:21.177Z,97.40
2019-02-27T09:33:53.426Z,95.40
2019-02-27T09:36:23.227Z,92.10
2019-02-27T09:38:57.331Z,90.80
2019-02-27T09:41:26.179Z,86.60
2019-02-27T09:43:58.601Z,85.30
2019-02-27T09:46:28.405Z,84.40
2019-02-27T09:48:59.005Z,83.00
2019-02-27T09:51:29.231Z,85.50
2019-02-27T09:53:59.635Z,84.00
2019-02-27T09:56:30.188Z,80.30
2019-02-27T09:59:00.742Z,76.00
2019-02-27T10:01:34.465Z,78.90
2019-02-27T10:04:02.863Z,76.40
2019-02-27T10:06:33.087Z,74.00
2019-02-27T10:09:03.284Z,70.90
2019-02-27T10:11:35.167Z,70.10
2019-02-27T10:14:05.861Z,72.40
2019-02-27T10:16:36.117Z,70.10
2019-02-27T10:19:06.635Z,69.30
2019-02-27T10:21:36.899Z,68.30
2019-02-27T10:24:07.495Z,66.00
2019-02-27T10:26:37.705Z,65.60
2019-02-27T10:29:07.919Z,66.10
2019-02-27T10:31:38.087Z,62.90
2019-02-27T10:34:08.288Z,66.50
2019-02-27T10:36:39.359Z,61.00
2019-02-27T10:39:09.595Z,59.70
2019-02-27T10:41:41.132Z,60.80
2019-02-27T10:44:11.376Z,61.80
2019-02-27T10:46:41.622Z,63.10
2019-02-27T10:49:12.533Z,62.40
2019-02-27T10:51:43.779Z,64.30
2019-02-27T10:54:14.616Z,60.60
2019-02-27T10:56:45.141Z,63.50
2019-02-27T10:59:15.392Z,63.00
2019-02-27T11:01:46.016Z,63.20
2019-02-27T11:04:16.254Z,59.60
2019-02-27T11:06:46.542Z,56.80
2019-02-27T11:09:28.082Z,56.80
2019-02-27T11:11:58.383Z,58.40
2019-02-27T11:14:31.670Z,56.70
2019-02-27T11:17:02.546Z,56.60
2019-02-27T11:19:34.809Z,56.30
2019-02-27T11:22:04.779Z,56.00
2019-02-27T11:24:35.513Z,55.60
2019-02-27T11:27:06.061Z,54.90
2019-02-27T11:29:37.599Z,55.90
2019-02-27T11:32:08.698Z,57.20
2019-02-27T11:34:38.985Z,54.20
2019-02-27T11:37:12.942Z,53.20
2019-02-27T11:39:41.473Z,54.10
2019-02-27T11:42:12.102Z,51.30
2019-02-27T11:44:42.361Z,54.70
2019-02-27T11:47:12.909Z,53.00
2019-02-27T11:49:43.110Z,53.70
2019-02-27T11:52:13.342Z,52.60
2019-02-27T11:54:43.937Z,55.30
2019-02-27T11:57:14.302Z,53.30
2019-02-27T11:59:46.817Z,53.90
2019-02-27T12:02:17.135Z,53.20
2019-02-27T12:04:47.596Z,50.10
2019-02-27T12:07:17.993Z,49.40
2019-02-27T12:09:48.308Z,48.90
2019-02-27T12:12:22.514Z,49.80
2019-02-27T12:14:50.510Z,51.20
2019-02-27T12:17:23.298Z,52.20
2019-02-27T12:19:52.819Z,51.80
2019-02-27T12:22:23.432Z,51.40
2019-02-27T12:24:53.959Z,53.10
2019-02-27T12:27:45.046Z,50.50
2019-02-27T12:29:56.045Z,50.30
2019-02-27T12:32:26.414Z,51.30
2019-02-27T12:34:56.991Z,51.10
2019-02-27T12:37:28.370Z,50.00
2019-02-27T12:39:59.170Z,51.10
2019-02-27T12:42:37.074Z,49.90
2019-02-27T12:45:01.735Z,48.50
2019-02-27T12:47:32.995Z,48.90
2019-02-27T12:50:03.551Z,50.50
2019-02-27T12:52:33.759Z,49.50
2019-02-27T12:55:04.156Z,49.70
2019-02-27T12:57:34.447Z,48.50
2019-02-27T13:00:05.779Z,49.40
2019-02-27T13:02:38.350Z,50.30
2019-02-27T13:05:19.874Z,48.30
2019-02-27T13:07:50.097Z,49.70
2019-02-27T13:10:21.650Z,48.60
2019-02-27T13:12:52.569Z,50.10
2019-02-27T13:15:25.204Z,48.00
2019-02-27T13:17:57.654Z,50.20
2019-02-27T13:20:27.658Z,49.10
2019-02-27T13:22:57.944Z,48.10
2019-02-27T13:25:30.181Z,48.40
2019-02-27T13:28:00.126Z,49.70
2019-02-27T13:30:30.679Z,50.20
2019-02-27T13:33:02.006Z,51.10
2019-02-27T13:35:32.540Z,50.50
2019-02-27T13:38:02.774Z,50.80
2019-02-27T13:40:35.787Z,50.00
2019-02-27T13:43:05.294Z,49.80
2019-02-27T13:45:35.809Z,50.10
2019-02-27T13:48:06.375Z,50.80
2019-02-27T13:50:36.577Z,49.50
2019-02-27T13:53:06.771Z,49.50
2019-02-27T13:55:37.738Z,49.80
2019-02-27T13:58:07.964Z,51.80
2019-02-27T14:00:38.471Z,51.20
2019-02-27T14:03:12.077Z,50.90
2019-02-27T14:05:40.583Z,50.80
2019-02-27T14:08:10.784Z,50.40
2019-02-27T14:10:41.137Z,50.60
2019-02-27T14:13:12.132Z,49.90
2019-02-27T14:15:42.334Z,50.50
2019-02-27T14:18:13.411Z,49.80
2019-02-27T14:20:44.477Z,52.20
2019-02-27T14:23:15.270Z,51.00
2019-02-27T14:25:45.585Z,52.90
2019-02-27T14:28:18.344Z,54.30
2019-02-27T14:30:48.419Z,56.90
2019-02-27T14:33:19.296Z,58.90
2019-02-27T14:35:50.682Z,61.90
2019-02-27T14:38:21.872Z,61.50
2019-02-27T14:40:52.863Z,64.70
2019-02-27T14:43:27.063Z,66.80
2019-02-27T14:45:55.363Z,66.70
2019-02-27T14:48:25.998Z,70.50
2019-02-27T14:50:56.255Z,70.60
2019-02-27T14:53:26.447Z,76.50
2019-02-27T14:55:56.681Z,73.60
2019-02-27T14:58:26.927Z,75.40
2019-02-27T15:00:57.155Z,79.00
2019-02-27T15:03:30.077Z,78.10
2019-02-27T15:05:59.341Z,81.10
2019-02-27T15:08:29.616Z,80.60
2019-02-27T15:10:59.893Z,82.80
2019-02-27T15:13:30.176Z,77.60
2019-02-27T15:16:00.396Z,76.70
2019-02-27T15:18:30.617Z,80.10
2019-02-27T15:21:01.859Z,79.20
2019-02-27T15:23:32.382Z,80.80
2019-02-27T15:26:02.670Z,80.70
2019-02-27T15:28:34.099Z,80.00
2019-02-27T15:31:04.762Z,80.80
2019-02-27T15:33:35.832Z,86.40
2019-02-27T15:36:07.511Z,88.70
2019-02-27T15:38:38.993Z,86.30
2019-02-27T15:41:09.320Z,91.00
2019-02-27T15:43:39.566Z,87.80
2019-02-27T15:46:10.426Z,88.10
2019-02-27T15:48:41.483Z,89.50
2019-02-27T15:51:12.530Z,89.50
2019-02-27T15:53:42.830Z,90.90
2019-02-27T15:56:13.045Z,92.10
2019-02-27T15:58:43.712Z,93.10
2019-02-27T16:01:13.910Z,93.00
2019-02-27T16:03:45.531Z,94.10
2019-02-27T16:06:16.396Z,94.70
2019-02-27T16:08:46.636Z,96.70
2019-02-27T16:11:17.353Z,95.40
2019-02-27T16:13:49.214Z,96.00
2019-02-27T16:16:23.245Z,96.50
2019-02-27T16:18:51.702Z,95.70
2019-02-27T16:21:23.670Z,97.70
2019-02-27T16:23:53.769Z,96.90
2019-02-27T16:26:27.035Z,98.10
2019-02-27T16:28:55.857Z,99.00
2019-02-27T16:31:26.061Z,99.90
2019-02-27T16:33:58.523Z,99.10
2019-02-27T16:36:35.987Z,99.90
2019-02-27T16:39:06.959Z,99.90
2019-02-27T16:41:35.530Z,99.90
2019-02-27T16:44:05.750Z,99.90
2019-02-27T16:46:36.227Z,99.90
2019-02-27T16:49:10.263Z,99.90
2019-02-27T16:51:39.144Z,99.90
2019-02-27T16:54:12.136Z,99.90
2019-02-27T16:56:46.278Z,99.90
2019-02-27T16:59:14.736Z,99.90
2019-02-27T17:01:44.956Z,99.90
2019-02-27T17:04:15.258Z,99.90
2019-02-27T17:06:45.896Z,99.90
2019-02-27T17:09:16.080Z,99.90
2019-02-27T17:11:46.546Z,99.90
2019-02-27T17:14:16.814Z,99.90
2019-02-27T17:16:48.628Z,99.90
2019-02-27T17:19:18.953Z,99.90
2019-02-27T17:21:49.092Z,99.90
2019-02-27T17:24:21.847Z,99.90
2019-02-27T17:26:51.295Z,99.90
2019-02-27T17:29:22.801Z,99.90
2019-02-27T17:31:55.650Z,99.90
2019-02-27T17:34:25.777Z,99.90
2019-02-27T17:36:56.038Z,99.90
2019-02-27T17:39:29.842Z,99.90
2019-02-27T17:41:58.842Z,99.90
2019-02-27T17:44:29.055Z,99.90
2019-02-27T17:46:59.286Z,99.90
2019-02-27T17:49:29.599Z,99.90
2019-02-27T17:51:59.858Z,99.90
2019-02-27T17:54:31.610Z,99.90
2019-02-27T17:57:02.046Z,99.90
2019-02-27T17:59:32.281Z,99.90
2019-02-27T18:02:02.504Z,99.90
2019-02-27T18:04:34.174Z,99.90
2019-02-27T18:07:06.427Z,99.90
2019-02-27T18:09:37.706Z,99.90
2019-02-27T18:12:08.033Z,99.90
2019-02-27T18:14:43.904Z,99.90
2019-02-27T18:17:10.153Z,99.90
2019-02-27T18:19:40.381Z,99.90
2019-02-27T18:22:14.682Z,99.90
2019-02-27T18:24:44.305Z,99.90
2019-02-27T18:27:14.907Z,99.90
2019-02-27T18:29:45.208Z,99.90
2019-02-27T18:32:15.786Z,99.90
2019-02-27T18:34:45.992Z,99.90
2019-02-27T18:37:19.079Z,99.90
2019-02-27T18:39:48.375Z,99.90
2019-02-27T18:42:20.572Z,99.90
2019-02-27T18:44:51.061Z,99.90
2019-02-27T18:47:21.699Z,99.90
2019-02-27T18:49:53.078Z,99.90
2019-02-27T18:52:23.403Z,99.90
2019-02-27T18:54:54.679Z,99.90
2019-02-27T18:57:25.903Z,99.90
2019-02-27T18:59:57.518Z,99.90
2019-02-27T19:02:27.811Z,99.90
2019-02-27T19:04:58.044Z,99.90
2019-02-27T19:07:28.324Z,99.90
2019-02-27T19:09:58.686Z,99.90
2019-02-27T19:12:28.930Z,99.90
2019-02-27T19:14:59.433Z,99.90
2019-02-27T19:17:32.544Z,99.90
2019-02-27T19:20:02.710Z,99.90
2019-02-27T19:22:33.172Z,99.90
2019-02-27T19:25:03.601Z,99.90
2019-02-27T19:27:33.877Z,99.90
2019-02-27T19:30:07.162Z,99.90
2019-02-27T19:32:37.225Z,99.90
2019-02-27T19:35:09.358Z,99.90
2019-02-27T19:37:39.812Z,99.90
2019-02-27T19:40:14.877Z,99.90
2019-02-27T19:42:59.895Z,99.90
2019-02-27T19:45:30.815Z,99.90
2019-02-27T19:48:01.108Z,99.90
2019-02-27T19:50:31.747Z,99.90
2019-02-27T19:53:05.145Z,99.90
2019-02-27T19:55:33.898Z,99.90
2019-02-27T19:58:04.495Z,99.90
2019-02-27T20:00:35.955Z,99.90
2019-02-27T20:03:07.335Z,99.90
2019-02-27T20:05:37.568Z,99.90
2019-02-27T20:08:10.896Z,99.90
2019-02-27T20:10:41.351Z,99.90
2019-02-27T20:13:12.854Z,99.90
2019-02-27T20:15:45.755Z,99.90
2019-02-27T20:18:15.120Z,99.90
2019-02-27T20:20:45.562Z,99.90
2019-02-27T20:23:15.826Z,99.90
2019-02-27T20:25:46.177Z,99.90
2019-02-27T20:28:16.428Z,99.90
2019-02-27T20:30:47.131Z,99.90
2019-02-27T20:33:17.337Z,99.90
2019-02-27T20:35:47.569Z,99.90
2019-02-27T20:38:17.890Z,99.90
2019-02-27T20:40:48.085Z,99.90
2019-02-27T20:43:18.267Z,99.90
2019-02-27T20:45:48.485Z,99.90
2019-02-27T20:48:18.686Z,99.90
2019-02-27T20:50:49.074Z,99.90
2019-02-27T20:53:21.036Z,99.90
2019-02-27T20:55:53.149Z,99.90
2019-02-27T20:58:23.437Z,99.90
2019-02-27T21:00:54.198Z,99.90
2019-02-27T21:03:27.176Z,99.90
2019-02-27T21:05:56.948Z,99.90
2019-02-27T21:08:27.153Z,99.90
2019-02-27T21:10:57.404Z,99.90
2019-02-27T21:13:28.077Z,99.90
2019-02-27T21:15:58.286Z,99.90
2019-02-27T21:18:29.083Z,99.90
2019-02-27T21:21:00.795Z,99.90
2019-02-27T21:23:31.869Z,99.90
2019-02-27T21:26:03.381Z,99.90
2019-02-27T21:28:33.776Z,99.90
2019-02-27T21:31:04.120Z,99.90
2019-02-27T21:33:34.339Z,99.90
2019-02-27T21:36:05.050Z,99.90
2019-02-27T21:38:36.757Z,99.90
2019-02-27T21:41:11.828Z,99.90
2019-02-27T21:43:40.454Z,99.90
2019-02-27T21:46:11.738Z,99.90
2019-02-27T21:48:42.922Z,99.90
2019-02-27T21:51:13.786Z,99.90
2019-02-27T21:53:44.936Z,99.90
2019-02-27T21:56:18.103Z,99.90
2019-02-27T21:58:48.634Z,99.90
2019-02-27T22:01:19.298Z,99.90
2019-02-27T22:03:50.841Z,99.90
2019-02-27T22:06:21.687Z,99.90
2019-02-27T22:08:52.010Z,99.90
2019-02-27T22:11:24.289Z,99.90
2019-02-27T22:13:54.518Z,99.90
2019-02-27T22:16:29.555Z,99.90
2019-02-27T22:18:57.047Z,99.90
2019-02-27T22:23:56.160Z,99.90
2019-02-27T22:26:26.396Z,99.90
2019-02-27T22:28:57.042Z,99.90
2019-02-27T22:31:27.524Z,99.90
2019-02-27T22:33:57.801Z,99.90
2019-02-27T22:36:27.990Z,99.90
2019-02-27T22:39:00.215Z,99.90
2019-02-27T22:41:30.525Z,99.90
2019-02-27T22:44:00.718Z,99.90
2019-02-27T22:46:32.079Z,99.90
2019-02-27T22:49:02.283Z,99.90
2019-02-27T22:51:32.576Z,99.90
2019-02-27T22:54:02.938Z,99.90
2019-02-27T22:56:33.233Z,99.90
2019-02-27T22:59:03.854Z,99.90
2019-02-27T23:01:43.588Z,99.90
2019-02-27T23:04:14.144Z,99.90
2019-02-27T23:06:47.169Z,99.90
2019-02-27T23:09:18.022Z,99.90
2019-02-27T23:11:48.493Z,99.90
2019-02-27T23:14:19.633Z,99.90
2019-02-27T23:16:50.694Z,99.90
2019-02-27T23:19:21.311Z,99.90
2019-02-27T23:21:51.526Z,99.90
2019-02-27T23:24:21.813Z,99.90
2019-02-27T23:26:54.833Z,99.90
2019-02-27T23:29:23.995Z,99.90
2019-02-27T23:31:55.080Z,99.90
2019-02-27T23:34:26.291Z,99.90
2019-02-27T23:36:56.743Z,99.90
2019-02-27T23:39:26.996Z,99.90
2019-02-27T23:41:57.294Z,99.90
2019-02-27T23:44:28.034Z,99.90
2019-02-27T23:46:58.337Z,99.90
2019-02-27T23:49:30.175Z,99.90
2019-02-27T23:52:00.401Z,99.90
2019-02-27T23:54:35.388Z,99.90
2019-02-27T23:57:04.061Z,99.90
2019-02-27T23:59:35.554Z,99.90
