createdAt,value
2019-01-19T00:00:48.597Z,6.50
2019-01-19T00:03:37.973Z,6.33
2019-01-19T00:06:35.957Z,6.33
2019-01-19T00:09:17.683Z,6.80
2019-01-19T00:12:37.145Z,5.77
2019-01-19T00:15:30.471Z,6.57
2019-01-19T00:18:15.608Z,5.47
2019-01-19T00:20:57.181Z,6.20
2019-01-19T00:24:04.137Z,6.93
2019-01-19T00:27:30.022Z,5.70
2019-01-19T00:30:22.915Z,6.47
2019-01-19T00:33:30.507Z,6.50
2019-01-19T00:36:35.889Z,6.17
2019-01-19T00:39:52.184Z,6.37
2019-01-19T00:42:48.737Z,7.07
2019-01-19T00:45:51.911Z,6.43
2019-01-19T00:49:07.393Z,6.53
2019-01-19T00:52:06.598Z,6.60
2019-01-19T00:55:12.897Z,7.30
2019-01-19T00:58:01.345Z,6.57
2019-01-19T01:01:02.497Z,6.50
2019-01-19T01:04:02.455Z,7.10
2019-01-19T01:07:17.773Z,6.70
2019-01-19T01:10:23.527Z,5.90
2019-01-19T01:13:20.426Z,6.20
2019-01-19T01:16:00.826Z,6.23
2019-01-19T01:18:49.803Z,5.80
2019-01-19T01:22:09.442Z,5.93
2019-01-19T01:24:59.232Z,5.70
2019-01-19T01:28:19.221Z,6.37
2019-01-19T01:31:01.124Z,6.40
2019-01-19T01:33:59.099Z,6.67
2019-01-19T01:36:59.504Z,6.87
2019-01-19T01:40:11.780Z,6.37
2019-01-19T01:43:25.590Z,7.03
2019-01-19T01:46:08.271Z,7.23
2019-01-19T01:49:27.706Z,6.83
2019-01-19T01:52:29.771Z,6.90
2019-01-19T01:55:22.571Z,7.30
2019-01-19T01:58:01.517Z,7.57
2019-01-19T02:01:13.564Z,7.37
2019-01-19T02:03:58.706Z,7.63
2019-01-19T02:06:49.605Z,7.53
2019-01-19T02:09:52.876Z,7.43
2019-01-19T02:12:44.872Z,7.77
2019-01-19T02:16:01.179Z,7.07
2019-01-19T02:18:55.741Z,7.47
2019-01-19T02:22:10.203Z,7.87
2019-01-19T02:24:55.974Z,6.90
2019-01-19T02:28:06.674Z,8.40
2019-01-19T02:31:12.504Z,7.43
2019-01-19T02:33:54.731Z,7.63
2019-01-19T02:37:17.275Z,8.67
2019-01-19T02:40:42.684Z,8.20
2019-01-19T02:43:45.448Z,8.23
2019-01-19T02:47:00.201Z,9.00
2019-01-19T02:50:04.257Z,9.20
2019-01-19T02:53:12.111Z,9.20
2019-01-19T02:56:28.527Z,10.00
2019-01-19T02:59:27.460Z,10.03
2019-01-19T03:02:22.344Z,10.20
2019-01-19T03:05:15.466Z,9.93
2019-01-19T03:08:02.895Z,10.60
2019-01-19T03:10:54.820Z,10.90
2019-01-19T03:13:44.159Z,10.27
2019-01-19T03:16:56.890Z,10.77
2019-01-19T03:20:05.838Z,11.00
2019-01-19T03:23:21.220Z,11.10
2019-01-19T03:26:18.403Z,10.90
2019-01-19T03:29:20.548Z,10.23
2019-01-19T03:32:23.989Z,11.40
2019-01-19T03:35:50.077Z,12.57
2019-01-19T03:39:12.695Z,12.73
2019-01-19T03:41:59.487Z,11.27
2019-01-19T03:44:34.748Z,10.70
2019-01-19T03:47:44.871Z,11.00
2019-01-19T03:50:53.218Z,10.40
2019-01-19T03:53:40.960Z,11.83
2019-01-19T03:56:16.047Z,11.40
2019-01-19T03:59:23.414Z,12.37
2019-01-19T04:02:22.548Z,11.47
2019-01-19T04:05:44.073Z,10.30
2019-01-19T04:08:30.158Z,11.43
2019-01-19T04:11:29.487Z,11.13
2019-01-19T04:14:15.208Z,11.00
2019-01-19T04:17:22.876Z,10.90
2019-01-19T04:20:09.438Z,11.00
2019-01-19T04:22:50.571Z,10.87
2019-01-19T04:25:43.188Z,11.07
2019-01-19T04:28:14.417Z,12.13
2019-01-19T04:30:43.753Z,11.93
2019-01-19T04:33:13.084Z,11.20
2019-01-19T04:35:42.442Z,11.07
2019-01-19T04:38:11.764Z,11.80
2019-01-19T04:40:41.089Z,11.97
2019-01-19T04:43:10.448Z,11.13
2019-01-19T04:45:39.791Z,11.47
2019-01-19T04:48:09.124Z,11.10
2019-01-19T04:50:38.594Z,10.83
2019-01-19T04:53:07.921Z,11.13
2019-01-19T04:55:37.230Z,10.77
2019-01-19T04:58:06.564Z,9.97
2019-01-19T05:00:35.890Z,9.93
2019-01-19T05:03:05.432Z,9.27
2019-01-19T05:05:34.747Z,9.40
2019-01-19T05:08:04.233Z,8.33
2019-01-19T05:10:33.567Z,8.53
2019-01-19T05:13:02.901Z,8.40
2019-01-19T05:15:32.262Z,8.77
2019-01-19T05:18:01.786Z,8.00
2019-01-19T05:20:31.127Z,7.50
2019-01-19T05:23:00.577Z,7.90
2019-01-19T05:25:29.907Z,8.30
2019-01-19T05:27:59.238Z,12.57
2019-01-19T05:30:28.554Z,9.57
2019-01-19T05:32:57.958Z,7.70
2019-01-19T05:35:27.271Z,7.77
2019-01-19T05:37:56.597Z,8.73
2019-01-19T05:40:25.990Z,8.37
2019-01-19T05:42:55.415Z,7.10
2019-01-19T05:45:24.699Z,7.80
2019-01-19T05:47:54.009Z,7.03
2019-01-19T05:50:23.676Z,7.47
2019-01-19T05:52:52.998Z,6.60
2019-01-19T05:55:22.425Z,5.80
2019-01-19T05:57:51.809Z,7.20
2019-01-19T06:00:34.044Z,5.67
2019-01-19T06:03:03.445Z,5.20
2019-01-19T06:05:32.858Z,6.30
2019-01-19T06:08:02.277Z,5.00
2019-01-19T06:10:31.613Z,5.70
2019-01-19T06:13:00.931Z,6.17
2019-01-19T06:15:30.250Z,6.07
2019-01-19T06:17:59.650Z,5.90
2019-01-19T06:20:28.979Z,6.33
2019-01-19T06:22:58.328Z,6.37
2019-01-19T06:25:27.688Z,5.83
2019-01-19T06:27:57.106Z,6.83
2019-01-19T06:30:26.463Z,5.57
2019-01-19T06:32:55.795Z,6.27
2019-01-19T06:35:25.337Z,6.40
2019-01-19T06:37:54.735Z,6.17
2019-01-19T06:40:24.063Z,6.63
2019-01-19T06:42:53.439Z,6.23
2019-01-19T06:45:25.029Z,6.73
2019-01-19T06:47:54.421Z,6.17
2019-01-19T06:50:23.883Z,7.70
2019-01-19T06:52:53.327Z,5.63
2019-01-19T06:55:31.103Z,6.37
2019-01-19T06:58:00.453Z,6.17
2019-01-19T07:00:29.847Z,6.03
2019-01-19T07:02:59.163Z,6.13
2019-01-19T07:05:28.565Z,5.87
2019-01-19T07:07:57.929Z,5.67
2019-01-19T07:10:27.586Z,6.20
2019-01-19T07:12:56.937Z,6.17
2019-01-19T07:15:26.247Z,6.20
2019-01-19T07:17:55.629Z,6.10
2019-01-19T07:20:27.640Z,5.63
2019-01-19T07:22:56.945Z,5.50
2019-01-19T07:25:26.270Z,5.87
2019-01-19T07:27:55.643Z,6.07
2019-01-19T07:30:24.982Z,6.47
2019-01-19T07:32:54.383Z,6.10
2019-01-19T07:35:23.736Z,6.30
2019-01-19T07:37:53.130Z,6.83
2019-01-19T07:40:22.552Z,6.67
2019-01-19T07:42:56.737Z,6.47
2019-01-19T07:45:26.152Z,6.67
2019-01-19T07:47:55.464Z,5.63
2019-01-19T07:50:24.949Z,8.00
2019-01-19T07:52:54.245Z,8.63
2019-01-19T07:55:23.561Z,17.47
2019-01-19T07:57:54.519Z,8.67
2019-01-19T08:00:26.315Z,9.97
2019-01-19T08:02:55.716Z,16.20
2019-01-19T08:05:25.115Z,7.43
2019-01-19T08:07:54.430Z,8.10
2019-01-19T08:10:23.828Z,7.30
2019-01-19T08:12:53.190Z,6.60
2019-01-19T08:15:24.404Z,8.90
2019-01-19T08:17:53.880Z,8.00
2019-01-19T08:20:23.299Z,6.60
2019-01-19T08:22:52.722Z,6.97
2019-01-19T08:25:22.107Z,6.37
2019-01-19T08:27:51.414Z,7.57
2019-01-19T08:30:25.952Z,6.20
2019-01-19T08:32:55.435Z,7.53
2019-01-19T08:35:24.923Z,13.90
2019-01-19T08:37:54.359Z,6.30
2019-01-19T08:40:29.117Z,6.47
2019-01-19T08:43:03.068Z,5.53
2019-01-19T08:45:32.389Z,5.80
2019-01-19T08:48:02.712Z,5.03
2019-01-19T08:50:32.137Z,5.30
2019-01-19T08:53:01.546Z,4.93
2019-01-19T08:55:30.865Z,5.07
2019-01-19T08:58:00.256Z,4.77
2019-01-19T09:00:29.692Z,4.80
2019-01-19T09:02:59.039Z,4.53
2019-01-19T09:05:28.460Z,5.03
2019-01-19T09:07:57.894Z,4.33
2019-01-19T09:10:27.262Z,4.20
2019-01-19T09:12:56.603Z,4.90
2019-01-19T09:15:25.984Z,4.70
2019-01-19T09:17:55.299Z,6.10
2019-01-19T09:20:24.613Z,4.63
2019-01-19T09:22:58.499Z,5.03
2019-01-19T09:25:28.011Z,4.87
2019-01-19T09:27:57.338Z,5.30
2019-01-19T09:30:26.663Z,4.60
2019-01-19T09:32:56.183Z,4.80
2019-01-19T09:35:25.775Z,5.00
2019-01-19T09:37:55.139Z,5.47
2019-01-19T09:40:24.486Z,4.90
2019-01-19T09:42:53.957Z,5.40
2019-01-19T09:45:23.352Z,4.37
2019-01-19T09:47:52.701Z,4.40
2019-01-19T09:50:22.112Z,4.97
2019-01-19T09:52:51.560Z,4.87
2019-01-19T09:55:20.991Z,4.37
2019-01-19T09:57:50.539Z,5.13
2019-01-19T10:00:20.187Z,4.53
2019-01-19T10:02:49.699Z,5.17
2019-01-19T10:05:20.864Z,4.40
2019-01-19T10:07:50.347Z,4.60
2019-01-19T10:10:20.115Z,3.97
2019-01-19T10:12:49.543Z,3.93
2019-01-19T10:15:19.040Z,4.90
2019-01-19T10:17:48.528Z,5.90
2019-01-19T10:20:19.752Z,4.47
2019-01-19T10:22:49.180Z,4.33
2019-01-19T10:25:18.542Z,4.90
2019-01-19T10:27:48.013Z,3.80
2019-01-19T10:30:19.601Z,4.00
2019-01-19T10:32:49.786Z,4.40
2019-01-19T10:35:19.212Z,4.00
2019-01-19T10:37:55.667Z,4.73
2019-01-19T10:40:19.667Z,4.07
2019-01-19T10:42:49.102Z,4.00
2019-01-19T10:45:20.700Z,4.03
2019-01-19T10:47:50.178Z,5.40
2019-01-19T10:50:19.691Z,3.87
2019-01-19T10:52:49.226Z,3.70
2019-01-19T10:55:19.544Z,3.60
2019-01-19T10:57:48.936Z,4.03
2019-01-19T11:00:23.649Z,4.00
2019-01-19T11:02:53.286Z,3.70
2019-01-19T11:05:22.813Z,3.67
2019-01-19T11:07:52.389Z,3.70
2019-01-19T11:10:23.713Z,3.50
2019-01-19T11:12:53.125Z,2.57
2019-01-19T11:15:22.534Z,3.43
2019-01-19T11:17:52.021Z,3.03
2019-01-19T11:20:23.489Z,3.30
2019-01-19T11:22:52.965Z,3.40
2019-01-19T11:25:22.443Z,3.60
2019-01-19T11:27:51.771Z,4.10
2019-01-19T11:30:23.150Z,10.07
2019-01-19T11:32:52.614Z,3.40
2019-01-19T11:35:22.107Z,3.80
2019-01-19T11:37:51.623Z,3.63
2019-01-19T11:40:23.549Z,3.20
2019-01-19T11:42:52.871Z,3.60
2019-01-19T11:45:22.834Z,4.00
2019-01-19T11:47:52.403Z,3.93
2019-01-19T11:50:22.816Z,3.57
2019-01-19T11:52:52.315Z,3.30
2019-01-19T11:55:21.782Z,3.40
2019-01-19T11:57:53.335Z,3.20
2019-01-19T12:00:24.594Z,4.00
2019-01-19T12:02:54.190Z,3.33
2019-01-19T12:05:23.540Z,3.70
2019-01-19T12:07:52.937Z,3.67
2019-01-19T12:10:24.372Z,4.67
2019-01-19T12:12:53.840Z,3.60
2019-01-19T12:15:23.177Z,4.13
2019-01-19T12:17:52.667Z,3.40
2019-01-19T12:20:24.466Z,3.60
2019-01-19T12:22:54.330Z,3.43
2019-01-19T12:25:23.869Z,3.50
2019-01-19T12:27:53.602Z,4.17
2019-01-19T12:30:25.041Z,3.50
2019-01-19T12:32:54.474Z,3.23
2019-01-19T12:35:23.917Z,15.13
2019-01-19T12:37:53.329Z,3.30
2019-01-19T12:40:23.830Z,5.57
2019-01-19T12:42:55.883Z,4.27
2019-01-19T12:45:28.379Z,4.73
2019-01-19T12:47:57.898Z,3.60
2019-01-19T12:50:27.448Z,5.80
2019-01-19T12:52:56.875Z,3.73
2019-01-19T12:55:26.235Z,3.83
2019-01-19T12:57:55.657Z,3.73
2019-01-19T13:00:26.034Z,3.73
2019-01-19T13:02:55.676Z,4.27
2019-01-19T13:05:28.787Z,3.97
2019-01-19T13:07:58.216Z,3.53
2019-01-19T13:10:37.036Z,4.40
2019-01-19T13:13:18.429Z,4.37
2019-01-19T13:16:32.004Z,4.13
2019-01-19T13:19:15.749Z,3.93
2019-01-19T13:22:29.725Z,3.80
2019-01-19T13:25:46.141Z,3.80
2019-01-19T13:28:38.376Z,5.40
2019-01-19T13:31:53.538Z,4.07
2019-01-19T13:34:55.424Z,4.30
2019-01-19T13:38:03.967Z,4.27
2019-01-19T13:40:58.209Z,4.10
2019-01-19T13:44:18.012Z,4.13
2019-01-19T13:47:23.355Z,4.47
2019-01-19T13:50:14.221Z,4.07
2019-01-19T13:53:15.207Z,3.90
2019-01-19T13:56:14.331Z,3.93
2019-01-19T13:58:51.915Z,3.57
2019-01-19T14:01:53.902Z,4.10
2019-01-19T14:04:55.747Z,4.83
2019-01-19T14:07:52.650Z,5.13
2019-01-19T14:10:28.282Z,4.50
2019-01-19T14:13:31.653Z,4.23
2019-01-19T14:16:17.416Z,4.70
2019-01-19T14:19:05.535Z,4.53
2019-01-19T14:21:59.179Z,4.50
2019-01-19T14:25:21.738Z,4.97
2019-01-19T14:28:09.278Z,4.90
2019-01-19T14:31:14.493Z,4.50
2019-01-19T14:34:28.562Z,4.57
2019-01-19T14:37:09.678Z,5.13
2019-01-19T14:39:50.949Z,7.67
2019-01-19T14:42:56.951Z,4.77
2019-01-19T14:46:09.646Z,5.40
2019-01-19T14:48:56.702Z,4.07
2019-01-19T14:51:54.378Z,5.50
2019-01-19T14:54:54.391Z,4.93
2019-01-19T14:57:54.561Z,5.00
2019-01-19T15:01:01.738Z,4.47
2019-01-19T15:03:59.928Z,5.10
2019-01-19T15:07:16.546Z,4.70
2019-01-19T15:10:24.346Z,5.00
2019-01-19T15:13:37.650Z,4.93
2019-01-19T15:16:30.132Z,5.37
2019-01-19T15:19:30.138Z,6.30
2019-01-19T15:22:18.025Z,5.90
2019-01-19T15:25:17.065Z,5.57
2019-01-19T15:27:59.104Z,5.63
2019-01-19T15:31:00.997Z,5.50
2019-01-19T15:34:12.751Z,5.63
2019-01-19T15:37:19.147Z,5.87
2019-01-19T15:40:36.645Z,5.80
2019-01-19T15:43:19.202Z,5.67
2019-01-19T15:46:28.366Z,5.33
2019-01-19T15:49:37.721Z,6.10
2019-01-19T15:52:19.390Z,15.47
2019-01-19T15:55:32.055Z,11.53
2019-01-19T15:58:42.786Z,6.70
2019-01-19T16:01:52.713Z,6.93
2019-01-19T16:04:52.335Z,7.53
2019-01-19T16:07:58.199Z,7.10
2019-01-19T16:11:03.427Z,6.77
2019-01-19T16:14:09.767Z,8.03
2019-01-19T16:17:21.382Z,7.77
2019-01-19T16:20:28.819Z,8.03
2019-01-19T16:23:30.786Z,7.30
2019-01-19T16:27:11.543Z,7.93
2019-01-19T16:30:10.845Z,6.93
2019-01-19T16:33:30.328Z,6.87
2019-01-19T16:36:30.377Z,6.33
2019-01-19T16:39:40.915Z,7.00
2019-01-19T16:42:51.276Z,7.20
2019-01-19T16:45:42.615Z,7.60
2019-01-19T16:48:34.753Z,8.33
2019-01-19T16:51:39.687Z,8.50
2019-01-19T16:54:17.050Z,7.97
2019-01-19T16:57:22.133Z,8.07
2019-01-19T17:00:17.846Z,7.87
2019-01-19T17:03:19.308Z,8.60
2019-01-19T17:06:09.171Z,8.17
2019-01-19T17:09:16.094Z,8.13
2019-01-19T17:12:21.647Z,12.50
2019-01-19T17:15:35.415Z,12.30
2019-01-19T17:18:16.928Z,10.43
2019-01-19T17:21:16.621Z,8.93
2019-01-19T17:23:58.098Z,10.33
2019-01-19T17:27:03.231Z,10.23
2019-01-19T17:30:13.697Z,9.50
2019-01-19T17:32:58.175Z,9.40
2019-01-19T17:36:14.177Z,12.50
2019-01-19T17:39:04.313Z,13.43
2019-01-19T17:42:19.605Z,14.13
2019-01-19T17:44:58.058Z,20.47
2019-01-19T17:47:50.026Z,16.50
2019-01-19T17:50:34.410Z,16.57
2019-01-19T17:53:16.306Z,12.10
2019-01-19T17:56:16.353Z,10.73
2019-01-19T17:59:25.922Z,11.63
2019-01-19T18:02:35.717Z,11.73
2019-01-19T18:05:38.903Z,13.23
2019-01-19T18:08:50.939Z,10.50
2019-01-19T18:11:49.430Z,11.17
2019-01-19T18:14:47.161Z,12.13
2019-01-19T18:17:44.566Z,13.07
2019-01-19T18:20:52.980Z,13.37
2019-01-19T18:24:02.958Z,21.03
2019-01-19T18:27:07.189Z,22.30
2019-01-19T18:29:50.251Z,19.37
2019-01-19T18:32:32.409Z,16.63
2019-01-19T18:35:37.435Z,13.30
2019-01-19T18:38:52.931Z,16.70
2019-01-19T18:42:00.557Z,19.60
2019-01-19T18:45:17.826Z,15.13
2019-01-19T18:48:06.233Z,15.50
2019-01-19T18:51:14.694Z,16.73
2019-01-19T18:54:23.391Z,14.80
2019-01-19T18:57:32.303Z,13.87
2019-01-19T19:00:15.958Z,14.67
2019-01-19T19:03:31.425Z,14.30
2019-01-19T19:06:57.061Z,13.37
2019-01-19T19:09:35.326Z,13.73
2019-01-19T19:12:36.607Z,14.00
2019-01-19T19:15:15.353Z,12.40
2019-01-19T19:18:20.559Z,12.50
2019-01-19T19:21:43.179Z,10.63
2019-01-19T19:24:38.130Z,11.60
2019-01-19T19:27:38.697Z,12.70
2019-01-19T19:31:07.470Z,13.67
2019-01-19T19:34:03.934Z,14.17
2019-01-19T19:37:03.874Z,14.37
2019-01-19T19:39:57.557Z,13.70
2019-01-19T19:43:14.349Z,14.70
2019-01-19T19:46:39.725Z,14.57
2019-01-19T19:49:22.182Z,15.60
2019-01-19T19:52:02.959Z,16.93
2019-01-19T19:54:33.040Z,17.33
2019-01-19T19:57:02.680Z,18.67
2019-01-19T19:59:32.095Z,18.70
2019-01-19T20:02:01.547Z,26.90
2019-01-19T20:04:30.959Z,21.93
2019-01-19T20:07:00.480Z,20.47
2019-01-19T20:09:29.902Z,16.13
2019-01-19T20:12:04.611Z,15.33
2019-01-19T20:14:33.963Z,15.77
2019-01-19T20:17:03.469Z,15.83
2019-01-19T20:19:32.873Z,15.27
2019-01-19T20:22:02.215Z,14.57
2019-01-19T20:24:31.573Z,14.87
2019-01-19T20:27:00.935Z,13.70
2019-01-19T20:29:30.308Z,12.70
2019-01-19T20:31:59.696Z,15.17
2019-01-19T20:34:29.167Z,12.27
2019-01-19T20:36:58.516Z,11.37
2019-01-19T20:39:27.967Z,10.60
2019-01-19T20:41:57.330Z,11.37
2019-01-19T20:44:26.684Z,10.67
2019-01-19T20:46:56.080Z,9.97
2019-01-19T20:49:25.484Z,11.27
2019-01-19T20:51:54.840Z,10.03
2019-01-19T20:54:24.288Z,10.13
2019-01-19T20:56:53.646Z,11.33
2019-01-19T20:59:23.065Z,10.70
2019-01-19T21:01:52.434Z,11.83
2019-01-19T21:04:21.779Z,10.70
2019-01-19T21:06:51.176Z,10.93
2019-01-19T21:09:20.570Z,11.47
2019-01-19T21:11:49.915Z,12.47
2019-01-19T21:14:19.253Z,10.57
2019-01-19T21:16:48.857Z,11.07
2019-01-19T21:19:18.191Z,10.90
2019-01-19T21:21:47.514Z,12.17
2019-01-19T21:24:16.938Z,12.33
2019-01-19T21:26:46.286Z,18.93
2019-01-19T21:29:15.643Z,17.00
2019-01-19T21:31:45.123Z,14.83
2019-01-19T21:34:14.517Z,12.27
2019-01-19T21:36:43.832Z,12.90
2019-01-19T21:39:13.254Z,12.27
2019-01-19T21:41:42.588Z,12.13
2019-01-19T21:44:11.914Z,11.50
2019-01-19T21:46:41.306Z,11.10
2019-01-19T21:49:10.725Z,10.70
2019-01-19T21:51:40.197Z,10.70
2019-01-19T21:54:09.608Z,12.60
2019-01-19T21:56:38.895Z,11.57
2019-01-19T21:59:08.359Z,13.30
2019-01-19T22:01:37.717Z,13.50
2019-01-19T22:04:07.093Z,11.57
2019-01-19T22:06:36.556Z,11.90
2019-01-19T22:09:07.636Z,10.93
2019-01-19T22:11:37.104Z,23.80
2019-01-19T22:14:06.544Z,16.83
2019-01-19T22:16:35.900Z,12.10
2019-01-19T22:19:05.324Z,14.13
2019-01-19T22:21:34.753Z,15.83
2019-01-19T22:24:04.111Z,14.73
2019-01-19T22:26:33.824Z,13.00
2019-01-19T22:29:03.190Z,12.93
2019-01-19T22:31:32.679Z,12.70
2019-01-19T22:34:02.035Z,14.23
2019-01-19T22:36:31.467Z,13.53
2019-01-19T22:39:01.164Z,13.07
2019-01-19T22:41:30.524Z,11.70
2019-01-19T22:43:59.890Z,13.63
2019-01-19T22:46:29.520Z,16.33
2019-01-19T22:48:58.829Z,13.63
2019-01-19T22:51:28.163Z,14.60
2019-01-19T22:53:57.517Z,14.00
2019-01-19T22:56:26.897Z,18.17
2019-01-19T22:58:56.408Z,15.80
2019-01-19T23:01:30.178Z,12.43
2019-01-19T23:03:59.531Z,11.80
2019-01-19T23:06:28.912Z,11.50
2019-01-19T23:08:58.283Z,10.67
2019-01-19T23:11:33.750Z,11.43
2019-01-19T23:13:58.898Z,11.90
2019-01-19T23:16:28.336Z,10.00
2019-01-19T23:18:57.668Z,11.63
2019-01-19T23:21:27.028Z,10.70
2019-01-19T23:23:56.454Z,11.07
2019-01-19T23:26:26.093Z,11.10
2019-01-19T23:28:55.515Z,11.20
2019-01-19T23:31:24.960Z,13.10
2019-01-19T23:33:54.338Z,11.13
2019-01-19T23:36:23.722Z,12.13
2019-01-19T23:38:53.169Z,13.13
2019-01-19T23:41:24.605Z,12.30
2019-01-19T23:43:54.021Z,13.03
2019-01-19T23:46:23.483Z,12.60
2019-01-19T23:48:53.094Z,11.90
2019-01-19T23:51:22.523Z,12.97
2019-01-19T23:53:51.901Z,13.37
2019-01-19T23:56:21.362Z,12.80
2019-01-19T23:58:50.707Z,14.13
