createdAt,value
2024-05-09T00:00:22.475Z,429.28
2024-05-09T00:01:17.381Z,429.83
2024-05-09T00:02:17.534Z,427.64
2024-05-09T00:03:17.556Z,429.56
2024-05-09T00:04:17.645Z,429.56
2024-05-09T00:05:17.779Z,426.02
2024-05-09T00:06:17.835Z,428.46
2024-05-09T00:07:17.849Z,429.01
2024-05-09T00:08:17.974Z,428.19
2024-05-09T00:09:18.034Z,429.01
2024-05-09T00:10:25.403Z,430.11
2024-05-09T00:11:18.212Z,430.11
2024-05-09T00:12:18.489Z,427.92
2024-05-09T00:13:18.330Z,430.38
2024-05-09T00:14:18.439Z,426.83
2024-05-09T00:15:18.507Z,426.83
2024-05-09T00:16:18.591Z,425.75
2024-05-09T00:17:18.779Z,430.11
2024-05-09T00:18:18.979Z,426.29
2024-05-09T00:19:19.053Z,429.56
2024-05-09T00:20:24.593Z,426.56
2024-05-09T00:21:19.010Z,428.73
2024-05-09T00:22:19.088Z,427.64
2024-05-09T00:23:19.270Z,429.28
2024-05-09T00:24:19.238Z,426.29
2024-05-09T00:25:19.334Z,427.64
2024-05-09T00:26:19.531Z,429.01
2024-05-09T00:27:19.465Z,429.01
2024-05-09T00:28:19.551Z,426.83
2024-05-09T00:29:19.688Z,428.73
2024-05-09T00:30:27.953Z,429.01
2024-05-09T00:31:19.785Z,425.48
2024-05-09T00:32:19.972Z,428.46
2024-05-09T00:33:20.154Z,426.29
2024-05-09T00:34:20.117Z,429.83
2024-05-09T00:35:20.140Z,429.83
2024-05-09T00:36:20.173Z,430.38
2024-05-09T00:37:20.269Z,430.11
2024-05-09T00:38:20.370Z,425.75
2024-05-09T00:39:20.415Z,428.46
2024-05-09T00:40:30.766Z,426.56
2024-05-09T00:41:20.600Z,428.46
2024-05-09T00:42:20.660Z,425.75
2024-05-09T00:43:20.731Z,428.73
2024-05-09T00:44:20.804Z,428.19
2024-05-09T00:45:20.872Z,427.64
2024-05-09T00:46:20.940Z,429.01
2024-05-09T00:47:21.237Z,429.01
2024-05-09T00:48:21.734Z,425.75
2024-05-09T00:49:21.450Z,427.10
2024-05-09T00:50:29.610Z,428.46
2024-05-09T00:51:21.404Z,429.83
2024-05-09T00:52:21.451Z,427.92
2024-05-09T00:53:28.224Z,426.56
2024-05-09T00:54:24.846Z,429.56
2024-05-09T00:55:21.680Z,427.92
2024-05-09T00:56:22.559Z,428.19
2024-05-09T00:57:21.852Z,430.93
2024-05-09T00:58:21.924Z,428.19
2024-05-09T00:59:22.160Z,429.28
2024-05-09T01:00:30.537Z,428.73
2024-05-09T01:01:22.193Z,428.46
2024-05-09T01:02:22.300Z,428.46
2024-05-09T01:03:22.901Z,426.56
2024-05-09T01:04:22.377Z,429.01
2024-05-09T01:05:22.489Z,430.38
2024-05-09T01:06:22.535Z,429.56
2024-05-09T01:07:22.607Z,427.10
2024-05-09T01:08:22.719Z,427.37
2024-05-09T01:09:22.803Z,428.73
2024-05-09T01:10:28.197Z,429.01
2024-05-09T01:11:23.087Z,430.66
2024-05-09T01:12:23.082Z,429.01
2024-05-09T01:13:23.118Z,429.83
2024-05-09T01:14:23.336Z,428.73
2024-05-09T01:15:23.297Z,427.92
2024-05-09T01:16:23.378Z,430.66
2024-05-09T01:17:23.568Z,427.37
2024-05-09T01:18:23.643Z,430.38
2024-05-09T01:19:23.930Z,426.02
2024-05-09T01:20:32.246Z,429.56
2024-05-09T01:21:23.889Z,429.83
2024-05-09T01:22:23.849Z,429.56
2024-05-09T01:23:24.586Z,427.64
2024-05-09T01:24:24.020Z,427.10
2024-05-09T01:25:24.093Z,427.37
2024-05-09T01:26:24.250Z,430.66
2024-05-09T01:27:24.292Z,430.38
2024-05-09T01:28:24.383Z,429.56
2024-05-09T01:29:24.564Z,428.73
2024-05-09T01:30:31.741Z,430.11
2024-05-09T01:31:24.656Z,429.01
2024-05-09T01:32:24.804Z,428.73
2024-05-09T01:33:24.885Z,428.19
2024-05-09T01:34:24.863Z,429.01
2024-05-09T01:35:24.987Z,428.46
2024-05-09T01:36:24.982Z,425.75
2024-05-09T01:37:25.062Z,429.28
2024-05-09T01:38:25.166Z,430.38
2024-05-09T01:39:25.210Z,427.92
2024-05-09T01:40:35.383Z,426.29
2024-05-09T01:41:25.517Z,429.28
2024-05-09T01:42:25.456Z,428.46
2024-05-09T01:43:25.562Z,423.87
2024-05-09T01:44:25.701Z,429.56
2024-05-09T01:45:25.721Z,430.93
2024-05-09T01:46:25.825Z,427.10
2024-05-09T01:47:26.153Z,428.73
2024-05-09T01:48:26.071Z,428.73
2024-05-09T01:49:26.173Z,428.46
2024-05-09T01:50:37.142Z,430.66
2024-05-09T01:51:26.180Z,429.01
2024-05-09T01:52:26.276Z,429.01
2024-05-09T01:53:26.408Z,427.64
2024-05-09T01:54:27.009Z,427.64
2024-05-09T01:55:26.553Z,429.83
2024-05-09T01:56:26.662Z,426.29
2024-05-09T01:57:26.713Z,426.56
2024-05-09T01:58:26.820Z,426.29
2024-05-09T01:59:26.993Z,428.46
2024-05-09T02:00:34.514Z,428.73
2024-05-09T02:01:27.144Z,426.56
2024-05-09T02:02:27.243Z,430.93
2024-05-09T02:03:27.399Z,426.29
2024-05-09T02:04:27.487Z,425.21
2024-05-09T02:05:27.658Z,428.73
2024-05-09T02:06:27.446Z,429.83
2024-05-09T02:07:27.588Z,427.92
2024-05-09T02:08:27.644Z,428.19
2024-05-09T02:09:27.699Z,427.92
2024-05-09T02:10:32.481Z,429.28
2024-05-09T02:11:27.944Z,428.73
2024-05-09T02:12:28.039Z,428.73
2024-05-09T02:13:28.053Z,428.73
2024-05-09T02:14:28.233Z,429.01
2024-05-09T02:15:28.253Z,428.46
2024-05-09T02:16:28.295Z,426.83
2024-05-09T02:17:28.599Z,429.28
2024-05-09T02:18:28.622Z,426.29
2024-05-09T02:19:28.658Z,425.75
2024-05-09T02:20:34.215Z,427.92
2024-05-09T02:21:28.702Z,426.83
2024-05-09T02:22:28.814Z,426.29
2024-05-09T02:23:28.927Z,429.56
2024-05-09T02:24:28.969Z,428.19
2024-05-09T02:25:29.071Z,429.56
2024-05-09T02:26:29.181Z,429.83
2024-05-09T02:27:29.207Z,428.19
2024-05-09T02:28:29.277Z,425.75
2024-05-09T02:29:29.579Z,427.64
2024-05-09T02:30:38.721Z,426.83
2024-05-09T02:31:29.541Z,427.10
2024-05-09T02:32:29.775Z,428.19
2024-05-09T02:33:29.820Z,426.29
2024-05-09T02:34:29.810Z,426.29
2024-05-09T02:35:30.016Z,427.92
2024-05-09T02:36:29.957Z,429.56
2024-05-09T02:37:30.040Z,428.19
2024-05-09T02:38:30.217Z,426.02
2024-05-09T02:39:30.223Z,427.92
2024-05-09T02:40:36.705Z,427.10
2024-05-09T02:41:30.452Z,426.56
2024-05-09T02:42:30.448Z,428.73
2024-05-09T02:43:30.515Z,425.75
2024-05-09T02:44:30.656Z,427.92
2024-05-09T02:45:30.769Z,428.19
2024-05-09T02:46:30.793Z,428.19
2024-05-09T02:47:31.115Z,429.83
2024-05-09T02:48:31.033Z,428.73
2024-05-09T02:49:31.131Z,427.10
2024-05-09T02:50:37.814Z,426.83
2024-05-09T02:51:31.190Z,426.02
2024-05-09T02:52:31.282Z,428.19
2024-05-09T02:53:31.544Z,426.83
2024-05-09T02:54:31.429Z,428.46
2024-05-09T02:55:31.498Z,429.01
2024-05-09T02:56:31.666Z,427.64
2024-05-09T02:57:31.646Z,426.02
2024-05-09T02:58:31.724Z,425.48
2024-05-09T02:59:31.856Z,426.56
2024-05-09T03:00:38.376Z,425.21
2024-05-09T03:01:32.030Z,426.56
2024-05-09T03:02:32.050Z,428.46
2024-05-09T03:03:32.332Z,428.19
2024-05-09T03:04:32.421Z,426.56
2024-05-09T03:05:32.475Z,428.46
2024-05-09T03:06:32.340Z,428.19
2024-05-09T03:07:32.415Z,428.46
2024-05-09T03:08:32.654Z,427.64
2024-05-09T03:09:32.569Z,428.19
2024-05-09T03:10:36.300Z,428.19
2024-05-09T03:11:32.816Z,428.73
2024-05-09T03:12:34.078Z,427.92
2024-05-09T03:13:32.926Z,427.92
2024-05-09T03:14:33.060Z,428.46
2024-05-09T03:15:33.339Z,427.37
2024-05-09T03:16:33.179Z,428.46
2024-05-09T03:17:33.566Z,424.40
2024-05-09T03:18:33.461Z,428.19
2024-05-09T03:19:33.468Z,428.73
2024-05-09T03:20:35.649Z,428.73
2024-05-09T03:21:33.715Z,428.46
2024-05-09T03:22:33.677Z,425.75
2024-05-09T03:23:33.779Z,426.02
2024-05-09T03:24:33.835Z,426.02
2024-05-09T03:25:34.405Z,430.66
2024-05-09T03:26:34.084Z,428.73
2024-05-09T03:27:34.081Z,424.94
2024-05-09T03:28:34.165Z,426.02
2024-05-09T03:29:34.310Z,425.75
2024-05-09T03:30:40.805Z,426.56
2024-05-09T03:31:34.413Z,427.64
2024-05-09T03:32:34.801Z,426.83
2024-05-09T03:33:34.781Z,429.01
2024-05-09T03:34:34.685Z,428.19
2024-05-09T03:35:34.842Z,427.92
2024-05-09T03:36:34.859Z,427.64
2024-05-09T03:37:35.051Z,426.02
2024-05-09T03:38:35.133Z,428.19
2024-05-09T03:39:35.097Z,427.37
2024-05-09T03:40:35.195Z,424.94
2024-05-09T03:41:35.307Z,428.19
2024-05-09T03:42:35.349Z,425.75
2024-05-09T03:43:35.558Z,427.92
2024-05-09T03:44:35.598Z,428.19
2024-05-09T03:45:35.608Z,427.37
2024-05-09T03:46:35.692Z,426.56
2024-05-09T03:47:35.992Z,428.46
2024-05-09T03:48:35.958Z,429.28
2024-05-09T03:49:36.015Z,427.92
2024-05-09T03:50:37.092Z,426.02
2024-05-09T03:51:36.095Z,425.48
2024-05-09T03:52:36.184Z,426.83
2024-05-09T03:53:36.401Z,427.10
2024-05-09T03:54:36.372Z,427.64
2024-05-09T03:55:36.468Z,427.37
2024-05-09T03:56:36.558Z,426.56
2024-05-09T03:57:36.604Z,428.46
2024-05-09T03:58:36.706Z,428.19
2024-05-09T03:59:36.785Z,426.83
2024-05-09T04:00:39.398Z,426.29
2024-05-09T04:01:37.049Z,428.73
2024-05-09T04:02:37.155Z,427.64
2024-05-09T04:03:37.211Z,424.67
2024-05-09T04:04:37.197Z,424.94
2024-05-09T04:05:37.272Z,425.48
2024-05-09T04:06:37.418Z,426.83
2024-05-09T04:07:37.441Z,428.46
2024-05-09T04:08:37.650Z,427.64
2024-05-09T04:09:37.577Z,426.56
2024-05-09T04:10:37.862Z,427.64
2024-05-09T04:11:37.810Z,425.21
2024-05-09T04:12:37.918Z,424.67
2024-05-09T04:13:37.902Z,426.02
2024-05-09T04:14:38.000Z,426.83
2024-05-09T04:15:38.069Z,429.01
2024-05-09T04:16:38.210Z,427.37
2024-05-09T04:17:38.440Z,427.10
2024-05-09T04:18:38.324Z,425.48
2024-05-09T04:19:38.426Z,425.21
2024-05-09T04:20:40.624Z,427.92
2024-05-09T04:21:38.507Z,426.56
2024-05-09T04:22:38.585Z,424.67
2024-05-09T04:23:38.700Z,426.83
2024-05-09T04:24:38.749Z,427.37
2024-05-09T04:25:38.869Z,427.92
2024-05-09T04:26:38.967Z,426.83
2024-05-09T04:27:38.990Z,426.56
2024-05-09T04:28:39.075Z,427.37
2024-05-09T04:29:39.177Z,427.10
2024-05-09T04:30:41.328Z,428.19
2024-05-09T04:31:39.344Z,425.75
2024-05-09T04:32:39.558Z,425.48
2024-05-09T04:33:39.666Z,424.40
2024-05-09T04:34:39.623Z,428.73
2024-05-09T04:35:39.890Z,426.83
2024-05-09T04:36:43.185Z,426.56
2024-05-09T04:37:39.814Z,425.75
2024-05-09T04:38:40.055Z,426.56
2024-05-09T04:39:39.979Z,426.56
2024-05-09T04:40:40.059Z,427.37
2024-05-09T04:41:40.211Z,427.64
2024-05-09T04:42:40.246Z,425.48
2024-05-09T04:43:40.343Z,426.83
2024-05-09T04:44:40.434Z,429.83
2024-05-09T04:45:40.502Z,428.19
2024-05-09T04:46:40.572Z,426.83
2024-05-09T04:47:40.940Z,425.75
2024-05-09T04:48:40.951Z,424.13
2024-05-09T04:49:40.856Z,427.92
2024-05-09T04:50:41.077Z,428.19
2024-05-09T04:51:41.008Z,425.48
2024-05-09T04:52:41.107Z,428.19
2024-05-09T04:53:41.436Z,426.02
2024-05-09T04:54:41.306Z,427.92
2024-05-09T04:55:41.380Z,428.46
2024-05-09T04:56:41.487Z,427.92
2024-05-09T04:57:41.522Z,426.02
2024-05-09T04:58:41.613Z,428.73
2024-05-09T04:59:41.690Z,427.92
2024-05-09T05:00:42.052Z,426.83
2024-05-09T05:01:41.846Z,424.94
2024-05-09T05:02:42.006Z,428.19
2024-05-09T05:03:42.480Z,428.19
2024-05-09T05:04:42.219Z,427.10
2024-05-09T05:05:42.509Z,426.29
2024-05-09T05:06:42.224Z,428.19
2024-05-09T05:07:42.300Z,427.10
2024-05-09T05:08:42.515Z,428.19
2024-05-09T05:09:42.558Z,427.37
2024-05-09T05:10:42.554Z,428.73
2024-05-09T05:11:42.839Z,426.83
2024-05-09T05:12:42.736Z,425.48
2024-05-09T05:13:42.813Z,427.10
2024-05-09T05:14:42.915Z,428.73
2024-05-09T05:15:42.994Z,426.02
2024-05-09T05:16:43.062Z,426.83
2024-05-09T05:17:43.460Z,425.75
2024-05-09T05:18:43.277Z,429.28
2024-05-09T05:19:43.489Z,425.75
2024-05-09T05:20:43.567Z,427.10
2024-05-09T05:21:43.482Z,429.01
2024-05-09T05:22:43.572Z,428.19
2024-05-09T05:23:43.686Z,426.56
2024-05-09T05:24:43.753Z,427.92
2024-05-09T05:25:43.883Z,424.67
2024-05-09T05:26:43.940Z,428.19
2024-05-09T05:27:44.002Z,427.64
2024-05-09T05:28:44.149Z,427.92
2024-05-09T05:29:44.184Z,427.92
2024-05-09T05:30:44.208Z,428.46
2024-05-09T05:31:45.136Z,423.60
2024-05-09T05:32:44.638Z,427.10
2024-05-09T05:33:44.599Z,425.75
2024-05-09T05:34:44.611Z,427.64
2024-05-09T05:35:44.628Z,426.83
2024-05-09T05:36:44.694Z,425.75
2024-05-09T05:37:44.808Z,425.48
2024-05-09T05:38:44.959Z,426.56
2024-05-09T05:39:44.914Z,425.21
2024-05-09T05:40:45.037Z,425.21
2024-05-09T05:41:45.082Z,426.56
2024-05-09T05:42:45.190Z,424.40
2024-05-09T05:43:45.294Z,424.94
2024-05-09T05:44:45.294Z,425.48
2024-05-09T05:45:45.393Z,426.02
2024-05-09T05:46:45.515Z,423.60
2024-05-09T05:47:45.827Z,427.92
2024-05-09T05:48:45.732Z,425.75
2024-05-09T05:49:45.726Z,425.21
2024-05-09T05:50:46.080Z,426.83
2024-05-09T05:51:45.875Z,429.56
2024-05-09T05:52:46.004Z,425.48
2024-05-09T05:53:46.119Z,426.02
2024-05-09T05:54:46.178Z,425.48
2024-05-09T05:55:46.302Z,426.83
2024-05-09T05:56:46.357Z,425.21
2024-05-09T05:57:46.405Z,426.02
2024-05-09T05:58:46.532Z,426.02
2024-05-09T05:59:46.579Z,425.21
2024-05-09T06:00:46.704Z,423.07
2024-05-09T06:01:46.747Z,425.21
2024-05-09T06:02:47.040Z,426.83
2024-05-09T06:03:47.199Z,425.48
2024-05-09T06:04:47.180Z,427.10
2024-05-09T06:05:47.283Z,426.02
2024-05-09T06:06:47.136Z,427.37
2024-05-09T06:07:47.290Z,425.75
2024-05-09T06:08:47.365Z,426.29
2024-05-09T06:09:48.268Z,421.74
2024-05-09T06:10:47.611Z,423.87
2024-05-09T06:11:47.670Z,426.02
2024-05-09T06:12:47.625Z,424.40
2024-05-09T06:13:47.758Z,427.10
2024-05-09T06:14:47.804Z,422.27
2024-05-09T06:15:47.905Z,425.48
2024-05-09T06:16:48.020Z,424.13
2024-05-09T06:17:48.244Z,425.48
2024-05-09T06:18:48.266Z,426.56
2024-05-09T06:19:48.565Z,426.02
2024-05-09T06:20:48.412Z,422.80
2024-05-09T06:21:48.363Z,426.83
2024-05-09T06:22:48.517Z,425.21
2024-05-09T06:23:48.586Z,427.92
2024-05-09T06:24:48.630Z,424.94
2024-05-09T06:25:48.735Z,424.13
2024-05-09T06:26:48.801Z,422.80
2024-05-09T06:27:48.878Z,425.21
2024-05-09T06:28:49.000Z,425.21
2024-05-09T06:29:49.034Z,426.56
2024-05-09T06:30:49.167Z,427.37
2024-05-09T06:31:49.263Z,425.48
2024-05-09T06:32:49.439Z,424.67
2024-05-09T06:33:49.642Z,427.10
2024-05-09T06:35:49.568Z,426.83
2024-05-09T06:36:49.642Z,424.94
2024-05-09T06:37:49.776Z,428.73
2024-05-09T06:38:49.888Z,426.56
2024-05-09T06:39:49.922Z,427.10
2024-05-09T06:40:50.039Z,426.29
2024-05-09T06:41:50.070Z,422.00
2024-05-09T06:42:50.160Z,425.48
2024-05-09T06:43:50.278Z,425.48
2024-05-09T06:44:50.330Z,426.56
2024-05-09T06:45:50.638Z,424.67
2024-05-09T06:46:50.650Z,426.02
2024-05-09T06:47:50.667Z,426.02
2024-05-09T06:48:50.994Z,426.56
2024-05-09T06:49:50.792Z,427.10
2024-05-09T06:50:50.964Z,427.64
2024-05-09T06:51:50.935Z,425.48
2024-05-09T06:52:51.057Z,426.56
2024-05-09T06:53:51.080Z,425.21
2024-05-09T06:54:51.161Z,425.75
2024-05-09T06:55:51.302Z,425.75
2024-05-09T06:56:51.338Z,427.92
2024-05-09T06:57:51.457Z,426.83
2024-05-09T06:58:51.529Z,428.19
2024-05-09T06:59:51.562Z,428.46
2024-05-09T07:00:51.675Z,425.48
2024-05-09T07:01:51.781Z,425.21
2024-05-09T07:02:51.965Z,426.56
2024-05-09T07:03:52.036Z,424.40
2024-05-09T07:04:52.115Z,427.10
2024-05-09T07:05:52.150Z,426.02
2024-05-09T07:06:52.167Z,426.29
2024-05-09T07:07:52.348Z,426.56
2024-05-09T07:08:52.780Z,425.48
2024-05-09T07:09:52.431Z,427.10
2024-05-09T07:10:52.703Z,425.48
2024-05-09T07:11:52.623Z,428.46
2024-05-09T07:12:52.595Z,426.02
2024-05-09T07:13:52.722Z,424.40
2024-05-09T07:14:52.885Z,426.02
2024-05-09T07:15:52.940Z,424.40
2024-05-09T07:16:52.969Z,425.21
2024-05-09T07:17:53.156Z,426.83
2024-05-09T07:18:53.174Z,426.56
2024-05-09T07:19:53.142Z,427.10
2024-05-09T07:20:53.262Z,426.02
2024-05-09T07:21:54.040Z,425.21
2024-05-09T07:22:53.422Z,426.02
2024-05-09T07:23:53.488Z,427.10
2024-05-09T07:24:53.506Z,424.40
2024-05-09T07:25:53.639Z,427.37
2024-05-09T07:26:53.677Z,425.48
2024-05-09T07:27:53.771Z,424.40
2024-05-09T07:28:53.900Z,426.83
2024-05-09T07:29:53.929Z,427.92
2024-05-09T07:30:54.026Z,424.94
2024-05-09T07:31:54.104Z,426.83
2024-05-09T07:32:54.345Z,424.94
2024-05-09T07:33:54.386Z,426.02
2024-05-09T07:34:54.385Z,427.92
2024-05-09T07:35:54.433Z,427.92
2024-05-09T07:36:54.518Z,428.19
2024-05-09T07:37:54.696Z,429.01
2024-05-09T07:38:54.716Z,429.01
2024-05-09T07:39:54.780Z,423.60
2024-05-09T07:40:54.908Z,425.75
2024-05-09T07:41:54.933Z,426.83
2024-05-09T07:42:55.017Z,430.11
2024-05-09T07:43:55.152Z,424.40
2024-05-09T07:44:56.906Z,428.73
2024-05-09T07:45:57.879Z,427.92
2024-05-09T07:48:13.957Z,428.46
2024-05-09T07:51:32.672Z,427.64
2024-05-09T07:53:37.322Z,418.06
2024-05-09T07:53:51.928Z,401.81
2024-05-09T07:54:24.797Z,401.81
2024-05-09T07:55:24.879Z,407.17
2024-05-09T07:56:25.733Z,412.16
2024-05-09T07:57:24.762Z,410.65
2024-05-09T07:58:24.817Z,409.90
2024-05-09T07:59:24.924Z,412.42
2024-05-09T08:00:31.035Z,413.43
2024-05-09T08:01:25.190Z,411.66
2024-05-09T08:02:25.360Z,414.20
2024-05-09T08:03:25.328Z,414.20
2024-05-09T08:04:26.775Z,415.73
2024-05-09T08:05:25.560Z,414.45
2024-05-09T08:06:25.535Z,417.54
2024-05-09T08:07:25.537Z,414.20
2024-05-09T08:08:25.617Z,415.99
2024-05-09T08:09:25.715Z,418.06
2024-05-09T08:10:28.942Z,417.02
2024-05-09T08:11:25.946Z,419.11
2024-05-09T08:12:25.967Z,418.85
2024-05-09T08:13:26.018Z,420.68
2024-05-09T08:14:26.100Z,419.37
2024-05-09T08:15:26.320Z,420.68
2024-05-09T08:16:26.527Z,420.94
2024-05-09T08:17:26.420Z,422.00
2024-05-09T08:18:26.631Z,421.74
2024-05-09T08:19:26.563Z,421.21
2024-05-09T08:20:31.179Z,422.00
2024-05-09T08:21:27.593Z,422.53
2024-05-09T08:22:26.743Z,425.75
2024-05-09T08:23:26.830Z,424.67
2024-05-09T08:24:26.953Z,421.74
2024-05-09T08:25:27.021Z,422.80
2024-05-09T08:26:27.104Z,422.53
2024-05-09T08:27:27.278Z,423.60
2024-05-09T08:28:27.374Z,420.68
2024-05-09T08:29:27.360Z,425.48
2024-05-09T08:30:33.692Z,424.67
2024-05-09T08:31:27.617Z,425.48
2024-05-09T08:32:27.697Z,424.94
2024-05-09T08:33:27.869Z,424.40
2024-05-09T08:34:27.943Z,424.94
2024-05-09T08:35:27.894Z,421.74
2024-05-09T08:36:28.011Z,429.83
2024-05-09T08:37:32.788Z,427.10
2024-05-09T08:38:28.119Z,424.40
2024-05-09T08:39:28.224Z,424.94
2024-05-09T08:40:34.551Z,423.87
2024-05-09T08:41:28.369Z,426.83
2024-05-09T08:42:28.491Z,426.56
2024-05-09T08:43:28.571Z,424.67
2024-05-09T08:44:28.593Z,425.75
2024-05-09T08:45:28.766Z,425.21
2024-05-09T08:46:28.837Z,423.87
2024-05-09T08:47:28.996Z,427.64
2024-05-09T08:48:29.207Z,427.64
2024-05-09T08:49:29.146Z,427.10
2024-05-09T08:50:36.355Z,425.75
2024-05-09T08:51:29.208Z,426.83
2024-05-09T08:52:29.253Z,428.73
2024-05-09T08:53:29.323Z,425.48
2024-05-09T08:54:29.415Z,424.13
2024-05-09T08:55:29.471Z,423.60
2024-05-09T08:56:29.550Z,427.37
2024-05-09T08:57:35.768Z,430.38
2024-05-09T08:58:31.284Z,421.47
2024-05-09T08:59:29.812Z,426.83
2024-05-09T09:00:36.711Z,426.02
2024-05-09T09:01:30.002Z,426.83
2024-05-09T09:02:30.187Z,427.37
2024-05-09T09:03:30.598Z,427.37
2024-05-09T09:04:30.440Z,429.56
2024-05-09T09:05:30.447Z,427.92
2024-05-09T09:06:30.465Z,429.28
2024-05-09T09:07:30.564Z,427.64
2024-05-09T09:08:30.573Z,432.32
2024-05-09T09:09:30.683Z,426.29
2024-05-09T09:10:32.409Z,427.64
2024-05-09T09:11:30.874Z,429.28
2024-05-09T09:12:30.957Z,428.19
2024-05-09T09:13:31.024Z,429.83
2024-05-09T09:14:31.226Z,427.37
2024-05-09T09:15:31.286Z,427.37
2024-05-09T09:16:31.339Z,427.10
2024-05-09T09:17:31.402Z,425.21
2024-05-09T09:18:31.710Z,435.40
2024-05-09T09:19:31.563Z,427.37
2024-05-09T09:20:36.397Z,428.19
2024-05-09T09:21:31.726Z,426.83
2024-05-09T09:22:31.720Z,424.67
2024-05-09T09:23:31.911Z,428.73
2024-05-09T09:24:31.948Z,426.83
2024-05-09T09:25:32.208Z,429.28
2024-05-09T09:26:32.040Z,429.28
2024-05-09T09:27:32.126Z,426.56
2024-05-09T09:28:32.193Z,434.00
2024-05-09T09:29:32.284Z,424.67
2024-05-09T09:30:37.001Z,426.29
2024-05-09T09:31:32.663Z,426.56
2024-05-09T09:32:32.593Z,431.77
2024-05-09T09:33:33.091Z,426.83
2024-05-09T09:34:32.939Z,428.19
2024-05-09T09:35:32.930Z,431.21
2024-05-09T09:36:32.880Z,425.48
2024-05-09T09:37:32.905Z,426.02
2024-05-09T09:38:32.943Z,429.83
2024-05-09T09:39:33.032Z,426.29
2024-05-09T09:40:35.104Z,428.19
2024-05-09T09:41:33.212Z,424.40
2024-05-09T09:42:33.303Z,426.56
2024-05-09T09:43:33.342Z,427.10
2024-05-09T09:44:34.215Z,427.64
2024-05-09T09:45:33.505Z,429.28
2024-05-09T09:46:33.729Z,431.49
2024-05-09T09:47:33.704Z,425.48
2024-05-09T09:48:33.892Z,427.92
2024-05-09T09:49:34.019Z,430.38
2024-05-09T09:50:35.083Z,427.64
2024-05-09T09:51:33.991Z,426.56
2024-05-09T09:52:34.094Z,427.10
2024-05-09T09:53:34.102Z,424.94
2024-05-09T09:54:34.194Z,428.46
2024-05-09T09:55:34.277Z,429.56
2024-05-09T09:56:34.338Z,429.56
2024-05-09T09:57:34.486Z,432.04
2024-05-09T09:58:34.557Z,426.02
2024-05-09T09:59:34.600Z,428.19
2024-05-09T10:00:34.796Z,430.38
2024-05-09T10:01:35.058Z,427.64
2024-05-09T10:02:34.859Z,426.02
2024-05-09T10:03:35.015Z,426.02
2024-05-09T10:04:35.072Z,426.29
2024-05-09T10:05:35.322Z,426.02
2024-05-09T10:06:35.256Z,427.37
2024-05-09T10:07:35.273Z,427.10
2024-05-09T10:08:35.395Z,430.38
2024-05-09T10:09:35.472Z,426.29
2024-05-09T10:10:35.944Z,426.56
2024-05-09T10:11:42.070Z,426.56
2024-05-09T10:12:35.916Z,425.21
2024-05-09T10:13:35.852Z,424.94
2024-05-09T10:14:35.860Z,426.02
2024-05-09T10:15:36.008Z,427.37
2024-05-09T10:16:36.100Z,425.48
2024-05-09T10:17:36.380Z,430.93
2024-05-09T10:18:36.375Z,424.94
2024-05-09T10:19:36.360Z,434.28
2024-05-09T10:20:36.388Z,432.60
2024-05-09T10:21:36.462Z,434.56
2024-05-09T10:22:36.533Z,428.19
2024-05-09T10:23:36.771Z,423.33
2024-05-09T10:24:36.763Z,425.21
2024-05-09T10:25:36.757Z,436.25
2024-05-09T10:26:36.875Z,424.67
2024-05-09T10:27:36.959Z,425.48
2024-05-09T10:28:37.139Z,430.11
2024-05-09T10:29:37.131Z,425.48
2024-05-09T10:30:37.716Z,423.33
2024-05-09T10:31:37.409Z,426.56
2024-05-09T10:32:37.516Z,425.48
2024-05-09T10:33:37.705Z,426.83
2024-05-09T10:34:37.609Z,432.32
2024-05-09T10:35:37.618Z,431.77
2024-05-09T10:36:37.780Z,429.56
2024-05-09T10:37:37.787Z,426.56
2024-05-09T10:38:37.872Z,426.56
2024-05-09T10:39:38.034Z,424.67
2024-05-09T10:40:38.066Z,427.10
2024-05-09T10:41:38.139Z,429.01
2024-05-09T10:42:38.208Z,426.29
2024-05-09T10:43:38.282Z,424.67
2024-05-09T10:44:38.448Z,423.33
2024-05-09T10:45:38.535Z,426.56
2024-05-09T10:46:38.530Z,426.02
2024-05-09T10:47:38.697Z,424.67
2024-05-09T10:48:38.860Z,423.33
2024-05-09T10:49:38.789Z,424.67
2024-05-09T10:50:38.859Z,426.29
2024-05-09T10:51:38.967Z,424.40
2024-05-09T10:52:38.999Z,425.75
2024-05-09T10:53:39.099Z,424.94
2024-05-09T10:54:39.284Z,424.13
2024-05-09T10:55:39.212Z,425.21
2024-05-09T10:56:39.295Z,424.94
2024-05-09T10:57:39.394Z,424.40
2024-05-09T10:58:39.440Z,427.10
2024-05-09T10:59:39.534Z,424.13
2024-05-09T11:00:39.685Z,424.67
2024-05-09T11:01:39.769Z,423.87
2024-05-09T11:02:39.893Z,428.19
2024-05-09T11:03:40.347Z,423.87
2024-05-09T11:04:40.100Z,424.13
2024-05-09T11:05:40.150Z,426.02
2024-05-09T11:06:40.174Z,422.27
2024-05-09T11:07:40.226Z,425.48
2024-05-09T11:08:40.302Z,428.46
2024-05-09T11:09:40.440Z,423.60
2024-05-09T11:10:40.557Z,423.87
2024-05-09T11:11:40.580Z,424.94
2024-05-09T11:12:40.644Z,423.33
2024-05-09T11:13:40.735Z,427.10
2024-05-09T11:14:40.803Z,423.60
2024-05-09T11:15:41.100Z,428.19
2024-05-09T11:16:40.956Z,425.75
2024-05-09T11:17:41.059Z,422.27
2024-05-09T11:18:41.377Z,427.10
2024-05-09T11:19:41.293Z,423.33
2024-05-09T11:20:41.423Z,428.19
2024-05-09T11:21:41.450Z,424.40
2024-05-09T11:22:41.412Z,424.67
2024-05-09T11:23:41.770Z,424.40
2024-05-09T11:24:41.628Z,427.37
2024-05-09T11:25:41.663Z,427.64
2024-05-09T11:26:41.745Z,432.60
2024-05-09T11:27:42.010Z,423.60
2024-05-09T11:28:41.915Z,424.40
2024-05-09T11:29:41.991Z,426.29
2024-05-09T11:30:42.094Z,426.29
2024-05-09T11:31:42.306Z,423.60
2024-05-09T11:32:42.267Z,423.60
2024-05-09T11:33:42.464Z,425.75
2024-05-09T11:34:42.473Z,422.53
2024-05-09T11:35:42.462Z,424.40
2024-05-09T11:36:42.709Z,424.67
2024-05-09T11:37:42.616Z,424.13
2024-05-09T11:38:42.907Z,427.37
2024-05-09T11:39:42.812Z,426.02
2024-05-09T11:40:43.021Z,423.87
2024-05-09T11:41:43.002Z,427.64
2024-05-09T11:42:43.088Z,424.13
2024-05-09T11:43:43.132Z,427.92
2024-05-09T11:44:43.190Z,424.13
2024-05-09T11:45:43.234Z,424.94
2024-05-09T11:46:43.305Z,427.37
2024-05-09T11:47:43.455Z,431.77
2024-05-09T11:48:43.724Z,424.67
2024-05-09T11:49:43.632Z,427.92
2024-05-09T11:50:43.701Z,426.02
2024-05-09T11:51:43.780Z,422.53
2024-05-09T11:52:43.817Z,425.75
2024-05-09T11:53:43.872Z,424.13
2024-05-09T11:54:44.013Z,428.19
2024-05-09T11:55:44.019Z,424.94
2024-05-09T11:56:44.103Z,431.49
2024-05-09T11:57:44.197Z,423.87
2024-05-09T11:58:44.260Z,422.53
2024-05-09T11:59:44.355Z,425.48
2024-05-09T12:00:44.569Z,422.80
2024-05-09T12:01:44.622Z,428.73
2024-05-09T12:02:44.543Z,422.80
2024-05-09T12:03:44.810Z,424.40
2024-05-09T12:04:45.014Z,425.21
2024-05-09T12:05:45.146Z,429.28
2024-05-09T12:06:44.915Z,425.21
2024-05-09T12:07:44.942Z,423.07
2024-05-09T12:08:45.030Z,424.94
2024-05-09T12:09:45.153Z,423.60
2024-05-09T12:10:45.264Z,423.87
2024-05-09T12:11:45.310Z,424.94
2024-05-09T12:12:45.399Z,424.94
2024-05-09T12:13:45.427Z,424.13
2024-05-09T12:14:45.492Z,427.37
2024-05-09T12:15:45.645Z,424.13
2024-05-09T12:16:45.764Z,431.21
2024-05-09T12:17:47.787Z,423.07
2024-05-09T12:18:45.962Z,421.47
2024-05-09T12:19:45.957Z,421.47
2024-05-09T12:20:46.021Z,421.74
2024-05-09T12:21:46.151Z,422.53
2024-05-09T12:22:46.206Z,426.83
2024-05-09T12:23:46.259Z,425.21
2024-05-09T12:24:46.386Z,426.02
2024-05-09T12:25:46.378Z,426.56
2024-05-09T12:26:46.445Z,426.56
2024-05-09T12:27:46.540Z,423.60
2024-05-09T12:28:46.620Z,424.13
2024-05-09T12:29:46.706Z,425.48
2024-05-09T12:30:46.834Z,422.53
2024-05-09T12:31:46.977Z,431.77
2024-05-09T12:32:47.137Z,421.74
2024-05-09T12:33:47.216Z,423.60