createdAt,value
2023-01-11T00:01:56.306Z,100.00
2023-01-11T00:07:01.433Z,100.00
2023-01-11T00:12:05.269Z,100.00
2023-01-11T00:17:08.922Z,100.00
2023-01-11T00:22:13.859Z,100.00
2023-01-11T00:27:17.484Z,100.00
2023-01-11T00:32:21.116Z,100.00
2023-01-11T00:37:26.029Z,100.00
2023-01-11T00:42:46.729Z,100.00
2023-01-11T00:48:00.479Z,100.00
2023-01-11T00:53:06.749Z,100.00
2023-01-11T00:58:10.307Z,100.00
2023-01-11T01:03:13.901Z,100.00
2023-01-11T01:08:19.018Z,100.00
2023-01-11T01:13:54.681Z,100.00
2023-01-11T01:18:58.234Z,100.00
2023-01-11T01:24:03.218Z,100.00
2023-01-11T01:29:06.843Z,100.00
2023-01-11T01:34:11.177Z,100.00
2023-01-11T01:39:16.113Z,100.00
2023-01-11T01:45:06.302Z,100.00
2023-01-11T01:50:15.863Z,100.00
2023-01-11T01:55:28.121Z,100.00
2023-01-11T02:00:33.256Z,100.00
2023-01-11T02:05:36.945Z,100.00
2023-01-11T02:10:42.749Z,100.00
2023-01-11T02:15:46.374Z,100.00
2023-01-11T02:21:06.665Z,100.00
2023-01-11T02:26:45.698Z,100.00
2023-01-11T02:32:01.533Z,100.00
2023-01-11T02:37:12.884Z,100.00
2023-01-11T02:42:44.022Z,100.00
2023-01-11T02:47:57.271Z,100.00
2023-01-11T02:53:07.229Z,100.00
2023-01-11T02:58:13.345Z,100.00
2023-01-11T03:09:59.122Z,100.00
2023-01-11T03:15:14.962Z,100.00
2023-01-11T03:20:25.687Z,100.00
2023-01-11T03:25:37.379Z,100.00
2023-01-11T03:30:50.816Z,100.00
2023-01-11T03:36:01.170Z,100.00
2023-01-11T03:41:10.487Z,100.00
2023-01-11T03:46:17.217Z,100.00
2023-01-11T03:51:27.389Z,100.00
2023-01-11T03:56:39.396Z,100.00
2023-01-11T04:01:44.714Z,100.00
2023-01-11T04:06:48.344Z,100.00
2023-01-11T04:11:58.424Z,100.00
2023-01-11T04:17:06.611Z,100.00
2023-01-11T04:22:10.279Z,100.00
2023-01-11T04:27:15.217Z,100.00
2023-01-11T04:32:18.736Z,100.00
2023-01-11T04:37:22.304Z,100.00
2023-01-11T04:42:27.276Z,100.00
2023-01-11T04:47:30.821Z,100.00
2023-01-11T04:52:34.384Z,100.00
2023-01-11T04:57:39.348Z,100.00
2023-01-11T05:02:43.069Z,100.00
2023-01-11T05:07:46.812Z,100.00
2023-01-11T05:12:52.627Z,100.00
2023-01-11T05:17:56.160Z,100.00
2023-01-11T05:22:59.686Z,100.00
2023-01-11T05:28:04.709Z,100.00
2023-01-11T05:33:08.303Z,100.00
2023-01-11T05:38:11.891Z,100.00
2023-01-11T05:43:16.882Z,100.00
2023-01-11T05:48:21.266Z,100.00
2023-01-11T05:53:25.510Z,100.00
2023-01-11T05:58:30.410Z,100.00
2023-01-11T06:03:34.316Z,100.00
2023-01-11T06:08:38.002Z,100.00
2023-01-11T06:13:44.107Z,100.00
2023-01-11T06:18:50.218Z,100.00
2023-01-11T06:23:53.979Z,100.00
2023-01-11T06:28:59.015Z,100.00
2023-01-11T06:34:02.695Z,100.00
2023-01-11T06:39:06.948Z,100.00
2023-01-11T06:44:11.951Z,100.00
2023-01-11T06:49:15.708Z,100.00
2023-01-11T06:54:23.123Z,100.00
2023-01-11T06:59:28.225Z,100.00
2023-01-11T07:04:32.137Z,100.00
2023-01-11T07:09:35.791Z,100.00
2023-01-11T07:14:40.854Z,100.00
2023-01-11T07:19:44.981Z,100.00
2023-01-11T07:24:48.599Z,100.00
2023-01-11T07:29:54.052Z,100.00
2023-01-11T07:34:57.676Z,100.00
2023-01-11T07:40:01.358Z,100.00
2023-01-11T07:45:07.341Z,100.00
2023-01-11T07:50:11.722Z,100.00
2023-01-11T07:55:15.509Z,100.00
2023-01-11T08:00:21.705Z,100.00
2023-01-11T08:05:28.795Z,100.00
2023-01-11T08:10:35.800Z,100.00
2023-01-11T08:15:42.614Z,100.00
2023-01-11T08:20:47.699Z,100.00
2023-01-11T08:25:51.370Z,100.00
2023-01-11T08:30:56.376Z,100.00
2023-01-11T08:35:59.975Z,100.00
2023-01-11T08:41:10.715Z,100.00
2023-01-11T08:46:15.978Z,100.00
2023-01-11T08:51:19.679Z,100.00
2023-01-11T08:56:23.344Z,100.00
2023-01-11T09:01:28.381Z,100.00
2023-01-11T09:06:32.073Z,100.00
2023-01-11T09:11:53.565Z,100.00
2023-01-11T09:16:58.838Z,100.00
2023-01-11T09:22:03.387Z,100.00
2023-01-11T09:27:07.138Z,100.00
2023-01-11T09:32:12.218Z,100.00
2023-01-11T09:37:15.755Z,100.00
2023-01-11T09:42:36.690Z,100.00
2023-01-11T09:47:45.311Z,100.00
2023-01-11T09:52:52.967Z,100.00
2023-01-11T09:58:12.937Z,100.00
2023-01-11T10:03:58.368Z,100.00
2023-01-11T10:18:22.720Z,100.00
2023-01-11T10:20:28.941Z,100.00
2023-01-11T10:25:42.115Z,100.00
2023-01-11T10:31:06.840Z,100.00
2023-01-11T10:36:33.042Z,100.00
2023-01-11T10:41:51.297Z,100.00
2023-01-11T10:47:00.824Z,100.00
2023-01-11T10:52:19.200Z,100.00
2023-01-11T10:57:36.286Z,100.00
2023-01-11T11:02:58.561Z,100.00
2023-01-11T11:08:13.802Z,100.00
2023-01-11T11:13:27.778Z,98.44
2023-01-11T11:18:32.639Z,97.86
2023-01-11T11:23:39.533Z,94.15
2023-01-11T11:29:01.275Z,91.01
2023-01-11T11:34:13.692Z,92.79
2023-01-11T11:39:23.604Z,89.35
2023-01-11T11:44:29.411Z,90.72
2023-01-11T11:49:35.760Z,91.92
2023-01-11T11:54:46.354Z,92.69
2023-01-11T12:00:03.711Z,93.33
2023-01-11T12:05:11.486Z,92.50
2023-01-11T12:10:18.576Z,95.55
2023-01-11T12:15:25.789Z,96.29
2023-01-11T12:20:35.810Z,97.61
2023-01-11T12:25:53.453Z,97.68
2023-01-11T12:31:05.753Z,96.87
2023-01-11T12:36:18.151Z,97.04
2023-01-11T12:41:58.728Z,96.82
2023-01-11T12:47:21.869Z,93.86
2023-01-11T12:52:42.885Z,91.89
2023-01-11T12:58:01.584Z,92.20
2023-01-11T13:03:34.327Z,92.67
2023-01-11T13:09:08.314Z,92.61
2023-01-11T13:14:39.743Z,93.95
2023-01-11T13:19:54.518Z,93.04
2023-01-11T13:25:16.685Z,93.96
2023-01-11T13:30:28.829Z,95.16
2023-01-11T13:36:23.859Z,95.63
2023-01-11T13:41:33.553Z,95.63
2023-01-11T13:46:53.115Z,96.52
2023-01-11T13:52:11.858Z,95.72
2023-01-11T13:57:43.639Z,96.87
2023-01-11T14:03:00.157Z,97.57
2023-01-11T14:08:22.708Z,96.89
2023-01-11T14:14:10.748Z,97.68
2023-01-11T14:19:24.020Z,97.46
2023-01-11T14:24:29.941Z,97.91
2023-01-11T14:30:15.748Z,99.20
2023-01-11T14:35:56.170Z,100.00
2023-01-11T14:41:31.999Z,100.00
2023-01-11T14:46:52.410Z,100.00
2023-01-11T14:52:03.276Z,100.00
2023-01-11T14:57:07.368Z,100.00
2023-01-11T15:02:26.230Z,100.00
2023-01-11T15:07:38.549Z,100.00
2023-01-11T15:12:42.754Z,100.00
2023-01-11T15:18:12.080Z,100.00
2023-01-11T15:23:19.102Z,100.00
2023-01-11T15:28:45.914Z,100.00
2023-01-11T15:33:51.121Z,100.00
2023-01-11T15:39:03.823Z,100.00
2023-01-11T15:44:30.695Z,100.00
2023-01-11T15:50:06.258Z,100.00
2023-01-11T15:55:39.681Z,100.00
2023-01-11T16:01:20.272Z,100.00
2023-01-11T16:06:34.531Z,100.00
2023-01-11T16:11:53.802Z,100.00
2023-01-11T16:16:58.700Z,100.00
2023-01-11T16:22:05.742Z,100.00
2023-01-11T16:27:21.617Z,100.00
2023-01-11T16:32:29.663Z,100.00
2023-01-11T16:37:38.804Z,100.00
2023-01-11T16:42:48.459Z,100.00
2023-01-11T16:48:04.944Z,100.00
2023-01-11T16:53:13.133Z,100.00
2023-01-11T16:58:26.985Z,100.00
2023-01-11T17:03:32.783Z,100.00
2023-01-11T17:08:38.230Z,100.00
2023-01-11T17:14:11.872Z,100.00
2023-01-11T17:19:17.497Z,100.00
2023-01-11T17:24:24.981Z,100.00
2023-01-11T17:29:33.492Z,100.00
2023-01-11T17:34:39.255Z,100.00
2023-01-11T17:39:47.995Z,100.00
2023-01-11T17:45:12.309Z,100.00
2023-01-11T17:50:26.059Z,100.00
2023-01-11T17:55:29.849Z,100.00
2023-01-11T18:00:34.924Z,100.00
2023-01-11T18:05:38.829Z,100.00
2023-01-11T18:10:51.681Z,100.00
2023-01-11T18:15:56.723Z,100.00
2023-01-11T18:21:00.514Z,100.00
2023-01-11T18:26:27.814Z,100.00
2023-01-11T18:31:33.621Z,100.00
2023-01-11T18:36:37.623Z,100.00
2023-01-11T18:41:59.001Z,100.00
2023-01-11T18:47:14.864Z,100.00
2023-01-11T18:52:18.902Z,100.00
2023-01-11T18:57:23.459Z,100.00
2023-01-11T19:02:30.641Z,100.00
2023-01-11T19:07:34.308Z,100.00
2023-01-11T19:12:38.032Z,100.00
2023-01-11T19:17:43.732Z,99.98
2023-01-11T19:22:47.372Z,99.07
2023-01-11T19:27:51.427Z,97.13
2023-01-11T19:32:56.786Z,96.51
2023-01-11T19:38:00.488Z,94.50
2023-01-11T19:43:04.114Z,95.02
2023-01-11T19:48:09.298Z,93.29
2023-01-11T19:53:12.943Z,90.82
2023-01-11T19:58:16.550Z,89.89
2023-01-11T20:03:21.528Z,89.42
2023-01-11T20:08:25.273Z,89.11
2023-01-11T20:13:29.005Z,88.42
2023-01-11T20:18:33.948Z,87.69
2023-01-11T20:23:38.059Z,87.46
2023-01-11T20:28:57.229Z,87.27
2023-01-11T20:34:13.421Z,86.84
2023-01-11T20:39:18.772Z,85.59
2023-01-11T20:44:30.362Z,85.99
2023-01-11T20:49:35.791Z,86.70
2023-01-11T20:54:39.378Z,87.36
2023-01-11T20:59:43.158Z,87.36
2023-01-11T21:04:48.200Z,87.78
2023-01-11T21:09:51.954Z,87.93
2023-01-11T21:14:55.954Z,88.71
2023-01-11T21:20:02.868Z,92.54
2023-01-11T21:25:07.521Z,96.65
2023-01-11T21:30:12.350Z,99.72
2023-01-11T21:35:17.593Z,100.00
2023-01-11T21:40:21.464Z,100.00
2023-01-11T21:45:25.526Z,100.00
2023-01-11T21:50:33.751Z,100.00
2023-01-11T21:55:37.618Z,98.54
2023-01-11T22:00:41.536Z,95.88
2023-01-11T22:05:46.533Z,95.50
2023-01-11T22:10:57.581Z,97.00
2023-01-11T22:16:02.272Z,97.50
2023-01-11T22:21:08.396Z,99.51
2023-01-11T22:26:13.404Z,100.00
2023-01-11T22:31:17.252Z,100.00
2023-01-11T22:36:23.314Z,100.00
2023-01-11T22:41:27.311Z,100.00
2023-01-11T22:46:30.905Z,100.00
2023-01-11T22:51:36.125Z,100.00
2023-01-11T22:56:39.952Z,100.00
2023-01-11T23:01:43.665Z,100.00
2023-01-11T23:06:48.727Z,100.00
2023-01-11T23:12:10.208Z,100.00
2023-01-11T23:17:13.755Z,100.00
2023-01-11T23:22:18.654Z,100.00
2023-01-11T23:27:22.196Z,100.00
2023-01-11T23:32:25.769Z,100.00
2023-01-11T23:37:30.666Z,100.00
2023-01-11T23:42:35.592Z,100.00
2023-01-11T23:47:39.133Z,100.00
2023-01-11T23:52:44.074Z,100.00
2023-01-11T23:58:07.662Z,100.00
