createdAt,value
2017-04-16T00:00:46.905Z,22.48
2017-04-16T00:01:57.184Z,22.48
2017-04-16T00:03:06.928Z,22.48
2017-04-16T00:04:16.900Z,22.48
2017-04-16T00:05:27.198Z,22.48
2017-04-16T00:06:36.852Z,22.48
2017-04-16T00:07:46.501Z,22.48
2017-04-16T00:08:56.791Z,22.29
2017-04-16T00:10:07.007Z,22.48
2017-04-16T00:11:17.286Z,22.58
2017-04-16T00:12:27.567Z,22.38
2017-04-16T00:13:37.852Z,22.58
2017-04-16T00:14:47.856Z,22.48
2017-04-16T00:15:58.131Z,22.29
2017-04-16T00:17:08.414Z,22.58
2017-04-16T00:18:18.388Z,22.29
2017-04-16T00:19:28.044Z,22.58
2017-04-16T00:20:38.024Z,22.58
2017-04-16T00:21:48.242Z,22.58
2017-04-16T00:22:58.218Z,22.38
2017-04-16T00:24:07.894Z,22.19
2017-04-16T00:25:18.187Z,22.38
2017-04-16T00:26:28.159Z,22.58
2017-04-16T00:27:38.682Z,22.67
2017-04-16T00:28:48.345Z,22.77
2017-04-16T00:29:58.648Z,22.58
2017-04-16T00:31:08.934Z,22.58
2017-04-16T00:32:19.223Z,22.38
2017-04-16T00:33:29.820Z,22.48
2017-04-16T00:34:40.116Z,22.48
2017-04-16T00:35:50.083Z,22.38
2017-04-16T00:37:00.056Z,22.19
2017-04-16T00:38:10.337Z,22.58
2017-04-16T00:39:20.870Z,22.58
2017-04-16T00:40:30.840Z,22.38
2017-04-16T00:41:41.171Z,22.19
2017-04-16T00:42:51.035Z,22.19
2017-04-16T00:44:01.020Z,22.19
2017-04-16T00:45:11.248Z,22.38
2017-04-16T00:46:21.531Z,22.19
2017-04-16T00:47:31.833Z,22.19
2017-04-16T00:48:42.127Z,22.48
2017-04-16T00:49:52.418Z,22.09
2017-04-16T00:51:02.959Z,22.19
2017-04-16T00:52:13.258Z,22.48
2017-04-16T00:53:22.910Z,22.48
2017-04-16T00:54:32.878Z,22.38
2017-04-16T00:55:43.176Z,22.67
2017-04-16T00:56:53.710Z,22.58
2017-04-16T00:58:04.001Z,22.58
2017-04-16T00:59:14.278Z,22.58
2017-04-16T01:00:24.563Z,22.38
2017-04-16T01:01:34.526Z,22.38
2017-04-16T01:02:44.431Z,22.48
2017-04-16T01:03:54.396Z,22.58
2017-04-16T01:05:04.364Z,22.58
2017-04-16T01:06:14.326Z,22.48
2017-04-16T01:07:24.601Z,22.67
2017-04-16T01:08:35.189Z,22.48
2017-04-16T01:09:45.159Z,22.48
2017-04-16T01:10:55.448Z,22.48
2017-04-16T01:12:05.418Z,22.38
2017-04-16T01:13:15.698Z,22.38
2017-04-16T01:14:26.229Z,22.58
2017-04-16T01:15:36.518Z,22.48
2017-04-16T01:16:46.796Z,22.38
2017-04-16T01:17:57.072Z,22.48
2017-04-16T01:19:07.343Z,22.58
2017-04-16T01:20:17.935Z,22.67
2017-04-16T01:21:28.211Z,22.48
2017-04-16T01:22:38.190Z,22.48
2017-04-16T01:23:48.469Z,22.48
2017-04-16T01:24:58.766Z,22.48
2017-04-16T01:26:09.308Z,22.38
2017-04-16T01:27:19.589Z,22.77
2017-04-16T01:28:29.866Z,22.67
2017-04-16T01:29:40.162Z,22.58
2017-04-16T01:30:50.456Z,22.67
2017-04-16T01:32:00.733Z,22.67
2017-04-16T01:33:10.713Z,22.29
2017-04-16T01:34:20.991Z,22.48
2017-04-16T01:35:31.274Z,22.48
2017-04-16T01:36:41.245Z,22.38
2017-04-16T01:37:51.517Z,22.48
2017-04-16T01:39:01.743Z,22.38
2017-04-16T01:40:12.028Z,22.48
2017-04-16T01:41:21.737Z,22.67
2017-04-16T01:42:31.703Z,22.48
2017-04-16T01:43:42.125Z,22.58
2017-04-16T01:44:52.309Z,22.48
2017-04-16T01:46:02.588Z,22.48
2017-04-16T01:47:12.555Z,22.48
2017-04-16T01:48:22.849Z,22.67
2017-04-16T01:49:33.432Z,22.86
2017-04-16T01:50:43.707Z,22.67
2017-04-16T01:51:53.989Z,22.77
2017-04-16T01:53:03.339Z,22.67
2017-04-16T01:54:13.326Z,22.77
2017-04-16T01:55:23.622Z,22.48
2017-04-16T01:56:33.595Z,22.67
2017-04-16T01:57:43.876Z,22.48
2017-04-16T01:58:53.547Z,22.67
2017-04-16T02:00:03.851Z,22.67
2017-04-16T02:01:14.389Z,22.67
2017-04-16T02:02:24.672Z,22.67
2017-04-16T02:03:34.337Z,22.77
2017-04-16T02:04:44.318Z,22.67
2017-04-16T02:05:54.594Z,22.58
2017-04-16T02:07:05.119Z,22.67
2017-04-16T02:08:15.085Z,22.67
2017-04-16T02:09:25.060Z,22.77
2017-04-16T02:10:35.020Z,22.86
2017-04-16T02:11:45.309Z,22.67
2017-04-16T02:12:55.839Z,22.77
2017-04-16T02:14:05.819Z,22.67
2017-04-16T02:15:16.104Z,22.77
2017-04-16T02:16:26.396Z,22.67
2017-04-16T02:17:36.086Z,22.77
2017-04-16T02:18:46.372Z,22.77
2017-04-16T02:19:56.667Z,22.67
2017-04-16T02:21:06.947Z,22.67
2017-04-16T02:22:16.915Z,22.67
2017-04-16T02:23:27.209Z,22.77
2017-04-16T02:24:38.011Z,22.67
2017-04-16T02:25:48.284Z,22.67
2017-04-16T02:26:58.249Z,22.77
2017-04-16T02:28:08.226Z,22.67
2017-04-16T02:29:18.523Z,22.67
2017-04-16T02:30:29.056Z,22.77
2017-04-16T02:31:39.034Z,22.67
2017-04-16T02:32:49.362Z,22.77
2017-04-16T02:33:59.653Z,22.77
2017-04-16T02:35:09.934Z,22.86
2017-04-16T02:36:20.500Z,22.86
2017-04-16T02:37:30.553Z,22.86
2017-04-16T02:38:40.247Z,22.86
2017-04-16T02:39:50.535Z,22.67
2017-04-16T02:41:00.829Z,22.86
2017-04-16T02:42:11.363Z,22.67
2017-04-16T02:43:21.640Z,22.77
2017-04-16T02:44:31.935Z,22.67
2017-04-16T02:45:41.904Z,22.77
2017-04-16T02:46:52.193Z,22.67
2017-04-16T02:48:02.772Z,22.77
2017-04-16T02:49:13.061Z,22.77
2017-04-16T02:50:23.037Z,22.67
2017-04-16T02:51:33.009Z,22.77
2017-04-16T02:52:43.290Z,22.86
2017-04-16T02:53:53.820Z,22.77
2017-04-16T02:55:04.097Z,22.77
2017-04-16T02:56:14.379Z,22.77
2017-04-16T02:57:24.659Z,22.77
2017-04-16T02:58:34.325Z,22.77
2017-04-16T02:59:44.848Z,22.77
2017-04-16T03:00:55.125Z,22.67
2017-04-16T03:02:05.403Z,22.86
2017-04-16T03:03:15.695Z,22.67
2017-04-16T03:04:26.086Z,22.77
2017-04-16T03:05:36.813Z,22.58
2017-04-16T03:06:47.158Z,22.77
2017-04-16T03:07:57.185Z,22.77
2017-04-16T03:09:07.153Z,22.67
2017-04-16T03:10:17.434Z,22.86
2017-04-16T03:11:27.718Z,22.77
2017-04-16T03:12:37.683Z,22.67
2017-04-16T03:13:47.663Z,22.77
2017-04-16T03:14:57.322Z,22.86
2017-04-16T03:16:07.285Z,22.58
2017-04-16T03:17:17.510Z,22.77
2017-04-16T03:18:27.802Z,22.86
2017-04-16T03:19:38.090Z,22.86
2017-04-16T03:20:48.374Z,22.67
2017-04-16T03:21:58.337Z,22.77
2017-04-16T03:23:08.555Z,22.86
2017-04-16T03:24:18.525Z,22.86
2017-04-16T03:25:28.494Z,22.77
2017-04-16T03:26:38.774Z,22.77
2017-04-16T03:27:49.059Z,22.77
2017-04-16T03:28:59.591Z,22.86
2017-04-16T03:30:09.245Z,22.77
2017-04-16T03:31:19.519Z,22.86
2017-04-16T03:32:29.496Z,22.58
2017-04-16T03:33:39.480Z,22.86
2017-04-16T03:34:50.015Z,22.86
2017-04-16T03:36:00.293Z,22.96
2017-04-16T03:37:10.026Z,22.86
2017-04-16T03:38:19.479Z,22.86
2017-04-16T03:39:29.784Z,22.77
2017-04-16T03:40:40.421Z,22.96
2017-04-16T03:41:50.397Z,22.77
2017-04-16T03:43:00.362Z,22.58
2017-04-16T03:44:10.649Z,22.77
2017-04-16T03:45:20.313Z,22.77
2017-04-16T03:46:30.535Z,22.67
2017-04-16T03:47:40.813Z,22.86
2017-04-16T03:48:51.112Z,22.67
2017-04-16T03:50:00.774Z,22.77
2017-04-16T03:51:10.431Z,22.86
2017-04-16T03:52:20.960Z,22.67
2017-04-16T03:53:31.260Z,22.85
2017-04-16T03:54:41.230Z,22.77
2017-04-16T03:55:51.224Z,22.67
2017-04-16T03:57:01.193Z,22.58
2017-04-16T03:58:11.460Z,22.86
2017-04-16T03:59:21.747Z,22.77
2017-04-16T04:00:32.025Z,22.86
2017-04-16T04:01:42.314Z,22.86
2017-04-16T04:02:52.597Z,22.86
2017-04-16T04:04:03.128Z,22.86
2017-04-16T04:05:13.114Z,22.86
2017-04-16T04:06:23.398Z,22.86
2017-04-16T04:07:33.673Z,22.86
2017-04-16T04:08:43.965Z,22.67
2017-04-16T04:09:54.559Z,22.86
2017-04-16T04:11:05.200Z,22.96
2017-04-16T04:12:15.610Z,22.67
2017-04-16T04:13:26.000Z,22.86
2017-04-16T04:14:36.282Z,22.96
2017-04-16T04:15:46.499Z,22.86
2017-04-16T04:16:56.175Z,22.86
2017-04-16T04:18:06.463Z,22.86
2017-04-16T04:19:16.770Z,22.77
2017-04-16T04:20:26.744Z,22.77
2017-04-16T04:21:36.648Z,22.96
2017-04-16T04:22:46.631Z,22.85
2017-04-16T04:23:56.285Z,22.86
2017-04-16T04:25:06.564Z,23.05
2017-04-16T04:26:16.840Z,22.96
2017-04-16T04:27:27.400Z,23.14
2017-04-16T04:28:37.684Z,23.06
2017-04-16T04:29:47.966Z,23.06
2017-04-16T04:30:58.253Z,23.06
2017-04-16T04:32:08.543Z,23.15
2017-04-16T04:33:19.080Z,22.96
2017-04-16T04:34:29.055Z,23.06
2017-04-16T04:35:39.027Z,23.05
2017-04-16T04:36:49.326Z,23.05
2017-04-16T04:37:59.604Z,22.96
2017-04-16T04:39:10.129Z,22.95
2017-04-16T04:40:20.415Z,23.15
2017-04-16T04:41:30.398Z,22.95
2017-04-16T04:42:40.674Z,23.05
2017-04-16T04:43:50.957Z,23.05
2017-04-16T04:45:01.677Z,23.05
2017-04-16T04:46:11.985Z,23.14
2017-04-16T04:47:22.116Z,22.96
2017-04-16T04:48:32.425Z,23.05
2017-04-16T04:49:42.708Z,23.06
2017-04-16T04:50:53.231Z,22.95
2017-04-16T04:52:03.215Z,23.06
2017-04-16T04:53:13.518Z,23.05
2017-04-16T04:54:23.487Z,23.06
2017-04-16T04:55:33.161Z,23.06
2017-04-16T04:56:43.684Z,22.96
2017-04-16T04:57:53.968Z,22.96
2017-04-16T04:59:03.943Z,22.95
2017-04-16T05:00:14.236Z,23.06
2017-04-16T05:01:24.199Z,23.06
2017-04-16T05:02:34.776Z,23.06
2017-04-16T05:03:45.081Z,23.06
2017-04-16T05:04:55.364Z,22.95
2017-04-16T05:06:05.654Z,22.86
2017-04-16T05:07:15.322Z,22.96
2017-04-16T05:08:25.913Z,22.96
2017-04-16T05:09:35.583Z,23.05
2017-04-16T05:10:45.233Z,22.95
2017-04-16T05:11:55.514Z,23.06
2017-04-16T05:13:05.169Z,23.06
2017-04-16T05:14:15.414Z,22.95
2017-04-16T05:15:25.394Z,23.05
2017-04-16T05:16:35.749Z,23.06
2017-04-16T05:17:45.721Z,23.05
2017-04-16T05:18:56.424Z,23.06
2017-04-16T05:20:07.072Z,22.96
2017-04-16T05:21:17.348Z,23.05
2017-04-16T05:22:27.321Z,22.86
2017-04-16T05:23:37.613Z,22.95
2017-04-16T05:24:47.895Z,22.77
2017-04-16T05:25:58.432Z,22.86
2017-04-16T05:27:08.410Z,22.96
2017-04-16T05:28:18.682Z,22.85
2017-04-16T05:29:28.667Z,22.85
2017-04-16T05:30:38.950Z,22.96
2017-04-16T05:31:49.476Z,22.85
2017-04-16T05:32:59.138Z,22.96
2017-04-16T05:34:09.104Z,22.86
2017-04-16T05:35:19.389Z,22.96
2017-04-16T05:36:29.904Z,22.86
2017-04-16T05:37:40.134Z,22.77
2017-04-16T05:38:49.801Z,22.86
2017-04-16T05:40:00.082Z,22.96
2017-04-16T05:41:10.060Z,23.06
2017-04-16T05:42:20.035Z,23.06
2017-04-16T05:43:30.565Z,23.06
2017-04-16T05:44:40.852Z,22.86
2017-04-16T05:45:50.525Z,23.06
2017-04-16T05:47:00.810Z,22.96
2017-04-16T05:48:10.770Z,23.15
2017-04-16T05:49:21.303Z,22.96
2017-04-16T05:50:31.118Z,22.86
2017-04-16T05:51:41.390Z,23.06
2017-04-16T05:52:51.067Z,23.06
2017-04-16T05:54:01.395Z,22.96
2017-04-16T05:55:11.991Z,23.15
2017-04-16T05:56:21.968Z,23.15
2017-04-16T05:57:32.264Z,23.06
2017-04-16T05:58:42.543Z,23.06
2017-04-16T05:59:52.827Z,22.96
2017-04-16T06:01:03.051Z,23.06
2017-04-16T06:02:13.332Z,22.96
2017-04-16T06:03:23.616Z,22.86
2017-04-16T06:04:33.898Z,23.06
2017-04-16T06:05:43.885Z,23.06
2017-04-16T06:06:54.430Z,22.96
2017-04-16T06:08:04.399Z,22.96
2017-04-16T06:09:14.693Z,22.96
2017-04-16T06:10:24.992Z,22.96
2017-04-16T06:11:35.272Z,22.96
2017-04-16T06:12:45.797Z,23.06
2017-04-16T06:13:56.075Z,22.96
2017-04-16T06:15:05.729Z,22.96
2017-04-16T06:16:15.693Z,23.06
2017-04-16T06:17:25.987Z,23.06
2017-04-16T06:18:36.515Z,23.06
2017-04-16T06:19:46.494Z,22.96
2017-04-16T06:20:56.780Z,22.96
2017-04-16T06:22:07.056Z,23.06
2017-04-16T06:23:17.340Z,23.15
2017-04-16T06:24:27.928Z,22.96
2017-04-16T06:25:38.216Z,22.86
2017-04-16T06:26:48.503Z,23.15
2017-04-16T06:27:58.470Z,23.15
2017-04-16T06:29:08.754Z,22.96
2017-04-16T06:30:19.300Z,23.06
2017-04-16T06:31:29.790Z,23.06
2017-04-16T06:32:40.177Z,22.96
2017-04-16T06:33:50.645Z,22.96
2017-04-16T06:35:00.616Z,23.06
2017-04-16T06:36:10.836Z,22.86
2017-04-16T06:37:20.806Z,22.96
2017-04-16T06:38:31.097Z,22.96
2017-04-16T06:39:41.393Z,23.06
2017-04-16T06:40:51.679Z,22.96
2017-04-16T06:42:02.256Z,22.96
2017-04-16T06:43:12.223Z,22.86
2017-04-16T06:44:22.215Z,22.77
2017-04-16T06:45:32.192Z,22.77
2017-04-16T06:46:42.467Z,22.67
2017-04-16T06:47:52.378Z,22.86
2017-04-16T06:49:02.664Z,22.86
2017-04-16T06:50:12.638Z,22.86
2017-04-16T06:51:22.600Z,22.96
2017-04-16T06:52:32.580Z,22.96
2017-04-16T06:53:42.187Z,22.86
2017-04-16T06:54:52.479Z,22.96
2017-04-16T06:56:02.145Z,22.77
2017-04-16T06:57:12.432Z,22.86
2017-04-16T06:58:22.707Z,22.86
2017-04-16T06:59:32.930Z,22.86
2017-04-16T07:00:43.235Z,23.15
2017-04-16T07:01:53.528Z,22.96
2017-04-16T07:03:03.498Z,22.86
2017-04-16T07:04:13.789Z,22.77
2017-04-16T07:05:24.067Z,22.96
2017-04-16T07:06:34.346Z,22.96
2017-04-16T07:07:44.338Z,22.96
2017-04-16T07:08:54.307Z,22.86
2017-04-16T07:10:04.746Z,22.96
2017-04-16T07:11:15.487Z,22.86
2017-04-16T07:12:25.817Z,22.77
2017-04-16T07:13:36.178Z,22.86
2017-04-16T07:14:46.456Z,22.86
2017-04-16T07:15:56.751Z,22.86
2017-04-16T07:17:07.284Z,23.06
2017-04-16T07:18:17.566Z,22.96
2017-04-16T07:19:27.230Z,22.86
2017-04-16T07:20:37.207Z,22.86
2017-04-16T07:21:47.490Z,22.96
2017-04-16T07:22:57.706Z,22.67
2017-04-16T07:24:08.013Z,22.96
2017-04-16T07:25:18.289Z,22.86
2017-04-16T07:26:28.578Z,22.86
2017-04-16T07:27:38.252Z,23.06
2017-04-16T07:28:48.794Z,23.06
2017-04-16T07:29:59.075Z,22.96
2017-04-16T07:31:09.350Z,22.96
2017-04-16T07:32:19.653Z,23.06
2017-04-16T07:33:29.639Z,23.06
2017-04-16T07:34:40.190Z,23.06
2017-04-16T07:35:50.165Z,23.25
2017-04-16T07:37:00.136Z,23.06
2017-04-16T07:38:10.426Z,23.15
2017-04-16T07:39:20.715Z,23.06
2017-04-16T07:40:31.264Z,23.15
2017-04-16T07:41:41.564Z,22.96
2017-04-16T07:42:51.851Z,23.06
2017-04-16T07:44:01.829Z,22.96
2017-04-16T07:45:12.113Z,23.06
2017-04-16T07:46:22.654Z,23.06
2017-04-16T07:47:32.632Z,23.15
2017-04-16T07:48:42.666Z,22.86
2017-04-16T07:49:52.972Z,22.96
2017-04-16T07:51:03.350Z,22.86
2017-04-16T07:52:13.449Z,22.86
2017-04-16T07:53:23.552Z,22.95
2017-04-16T07:54:33.881Z,23.44
2017-04-16T07:55:43.848Z,23.54
2017-04-16T07:56:54.124Z,23.25
2017-04-16T07:58:04.399Z,23.35
2017-04-16T07:59:14.387Z,23.25
2017-04-16T08:00:24.685Z,23.25
2017-04-16T08:01:34.975Z,23.25
2017-04-16T08:02:44.948Z,23.15
2017-04-16T08:03:55.481Z,23.25
2017-04-16T08:05:05.448Z,23.24
2017-04-16T08:06:15.733Z,22.96
2017-04-16T08:07:25.712Z,23.06
2017-04-16T08:08:35.689Z,23.15
2017-04-16T08:09:45.904Z,23.25
2017-04-16T08:10:56.199Z,23.24
2017-04-16T08:12:06.167Z,23.15
2017-04-16T08:13:16.446Z,23.05
2017-04-16T08:14:26.718Z,23.14
2017-04-16T08:15:37.298Z,23.63
2017-04-16T08:16:47.262Z,23.72
2017-04-16T08:17:57.543Z,23.82
2017-04-16T08:19:07.201Z,23.91
2017-04-16T08:20:17.505Z,23.82
2017-04-16T08:21:27.412Z,23.72
2017-04-16T08:22:37.690Z,23.73
2017-04-16T08:23:47.979Z,23.63
2017-04-16T08:24:57.635Z,23.63
2017-04-16T08:26:07.928Z,23.33
2017-04-16T08:27:18.526Z,23.63
2017-04-16T08:28:28.814Z,23.63
2017-04-16T08:29:39.093Z,23.54
2017-04-16T08:30:49.068Z,23.73
2017-04-16T08:31:58.742Z,23.63
2017-04-16T08:33:09.021Z,23.63
2017-04-16T08:34:19.490Z,23.63
2017-04-16T08:35:29.686Z,23.54
2017-04-16T08:36:39.813Z,23.63
2017-04-16T08:37:50.099Z,23.63
2017-04-16T08:39:00.635Z,23.63
2017-04-16T08:40:10.935Z,23.44
2017-04-16T08:41:21.226Z,23.15
2017-04-16T08:42:31.521Z,23.25
2017-04-16T08:43:41.823Z,23.25
2017-04-16T08:44:52.102Z,23.25
2017-04-16T08:46:02.393Z,23.25
2017-04-16T08:47:12.673Z,23.25
2017-04-16T08:48:22.955Z,23.25
2017-04-16T08:49:32.938Z,23.25
2017-04-16T08:50:43.168Z,23.25
2017-04-16T08:51:53.138Z,23.25
2017-04-16T08:53:03.432Z,23.44
2017-04-16T08:54:13.127Z,23.44
2017-04-16T08:55:23.411Z,23.44
2017-04-16T08:56:33.700Z,23.44
2017-04-16T08:57:43.983Z,23.25
2017-04-16T08:58:53.966Z,23.25
2017-04-16T09:00:04.245Z,23.44
2017-04-16T09:01:14.526Z,22.96
2017-04-16T09:02:25.068Z,23.15
2017-04-16T09:03:35.043Z,23.06
2017-04-16T09:04:45.369Z,22.96
2017-04-16T09:05:55.351Z,23.06
2017-04-16T09:07:05.033Z,23.15
2017-04-16T09:08:15.693Z,23.06
2017-04-16T09:09:25.681Z,23.06
2017-04-16T09:10:36.055Z,23.06
2017-04-16T09:11:46.353Z,22.96
2017-04-16T09:12:55.709Z,22.96
2017-04-16T09:14:05.932Z,23.06
2017-04-16T09:15:16.230Z,23.15
2017-04-16T09:16:26.200Z,23.06
2017-04-16T09:17:36.494Z,22.86
2017-04-16T09:18:46.495Z,23.06
2017-04-16T09:19:57.033Z,23.06
2017-04-16T09:21:07.324Z,23.06
2017-04-16T09:22:17.303Z,22.96
2017-04-16T09:23:27.609Z,22.86
2017-04-16T09:24:37.598Z,22.96
2017-04-16T09:25:47.879Z,23.15
2017-04-16T09:26:58.167Z,22.86
2017-04-16T09:28:08.152Z,22.77
2017-04-16T09:29:18.450Z,22.86
2017-04-16T09:30:28.740Z,22.96
2017-04-16T09:31:39.289Z,22.86
2017-04-16T09:32:49.592Z,22.77
2017-04-16T09:33:59.293Z,22.96
2017-04-16T09:35:09.277Z,22.96
2017-04-16T09:36:19.249Z,22.96
2017-04-16T09:37:29.838Z,22.86
2017-04-16T09:38:40.134Z,22.86
2017-04-16T09:39:50.113Z,22.77
2017-04-16T09:41:00.090Z,22.96
2017-04-16T09:42:09.816Z,22.77
2017-04-16T09:43:20.044Z,22.77
2017-04-16T09:44:30.016Z,22.86
2017-04-16T09:45:40.412Z,22.86
2017-04-16T09:46:50.394Z,22.96
2017-04-16T09:48:00.685Z,22.67
2017-04-16T09:49:10.937Z,22.77
2017-04-16T09:50:21.235Z,22.77
2017-04-16T09:51:31.518Z,22.96
2017-04-16T09:52:41.502Z,22.86
2017-04-16T09:53:51.501Z,22.96
2017-04-16T09:55:01.741Z,23.06
2017-04-16T09:56:11.714Z,23.06
2017-04-16T09:57:22.014Z,23.06
2017-04-16T09:58:32.315Z,23.06
2017-04-16T09:59:42.295Z,22.96
2017-04-16T10:00:52.545Z,22.96
2017-04-16T10:02:02.831Z,23.06
2017-04-16T10:03:13.121Z,23.06
2017-04-16T10:04:23.087Z,23.06
2017-04-16T10:05:33.066Z,23.06
2017-04-16T10:06:43.609Z,23.06
2017-04-16T10:07:53.590Z,23.15
2017-04-16T10:09:03.563Z,23.06
2017-04-16T10:10:13.534Z,23.06
2017-04-16T10:11:23.813Z,23.06
2017-04-16T10:12:34.033Z,23.06
2017-04-16T10:13:44.334Z,22.96
2017-04-16T10:14:54.334Z,23.06
2017-04-16T10:16:04.302Z,23.06
2017-04-16T10:17:13.957Z,23.06
2017-04-16T10:18:23.309Z,23.06
2017-04-16T10:19:33.596Z,22.86
2017-04-16T10:20:43.898Z,23.06
2017-04-16T10:21:54.388Z,23.06
2017-04-16T10:23:04.678Z,23.15
2017-04-16T10:24:14.919Z,23.06
2017-04-16T10:25:24.714Z,22.96
2017-04-16T10:26:34.709Z,23.06
2017-04-16T10:27:44.687Z,23.06
2017-04-16T10:28:54.672Z,23.15
2017-04-16T10:30:05.220Z,22.88
2017-04-16T10:31:15.506Z,23.06
2017-04-16T10:32:25.788Z,23.07
2017-04-16T10:33:36.078Z,23.07
2017-04-16T10:34:46.372Z,22.96
2017-04-16T10:35:56.346Z,22.97
2017-04-16T10:37:06.335Z,23.07
2017-04-16T10:38:16.619Z,22.88
2017-04-16T10:39:26.907Z,22.96
2017-04-16T10:40:36.888Z,22.78
2017-04-16T10:41:47.465Z,22.88
2017-04-16T10:42:57.746Z,22.88
2017-04-16T10:44:07.740Z,22.88
2017-04-16T10:45:18.029Z,22.88
2017-04-16T10:46:28.001Z,22.88
2017-04-16T10:47:38.239Z,22.78
2017-04-16T10:48:48.543Z,22.88
2017-04-16T10:49:58.571Z,22.97
2017-04-16T10:51:09.153Z,23.07
2017-04-16T10:52:19.432Z,23.07
2017-04-16T10:53:30.022Z,23.16
2017-04-16T10:54:40.390Z,22.97
2017-04-16T10:55:50.686Z,22.96
2017-04-16T10:57:00.661Z,23.15
2017-04-16T10:58:10.979Z,23.06
2017-04-16T10:59:21.212Z,23.07
2017-04-16T11:00:31.498Z,22.86
2017-04-16T11:01:41.466Z,23.15
2017-04-16T11:02:51.773Z,23.92
2017-04-16T11:04:02.067Z,23.73
2017-04-16T11:05:12.846Z,23.73
2017-04-16T11:06:22.522Z,23.73
2017-04-16T11:07:32.521Z,23.73
2017-04-16T11:08:42.489Z,23.92
2017-04-16T11:09:52.786Z,23.83
2017-04-16T11:11:03.339Z,23.73
2017-04-16T11:12:13.317Z,23.73
2017-04-16T11:13:23.291Z,23.92
2017-04-16T11:14:33.597Z,23.83
2017-04-16T11:15:43.884Z,24.21
2017-04-16T11:16:54.443Z,24.4
2017-04-16T11:18:04.729Z,24.02
2017-04-16T11:19:15.049Z,24.11
2017-04-16T11:20:25.357Z,23.92
2017-04-16T11:21:35.667Z,23.92
2017-04-16T11:22:45.584Z,23.92
2017-04-16T11:23:55.251Z,24.11
2017-04-16T11:25:05.327Z,24.21
2017-04-16T11:26:15.816Z,24.11
2017-04-16T11:27:25.793Z,24.11
2017-04-16T11:28:36.048Z,24.3
2017-04-16T11:29:46.031Z,24.4
2017-04-16T11:30:56.330Z,24.5
2017-04-16T11:32:06.656Z,24.21
2017-04-16T11:33:16.945Z,24.69
2017-04-16T11:34:27.164Z,24.5
2017-04-16T11:35:37.452Z,24.79
2017-04-16T11:36:47.753Z,24.79
2017-04-16T11:37:57.746Z,24.79
2017-04-16T11:39:08.038Z,24.98
2017-04-16T11:40:18.026Z,24.79
2017-04-16T11:41:28.326Z,24.98
2017-04-16T11:42:38.332Z,24.79
2017-04-16T11:43:48.631Z,24.88
2017-04-16T11:44:58.925Z,25.07
2017-04-16T11:46:09.151Z,25.17
2017-04-16T11:47:19.118Z,24.88
2017-04-16T11:48:29.407Z,24.88
2017-04-16T11:49:39.392Z,24.98
2017-04-16T11:50:49.729Z,25.46
2017-04-16T11:52:00.274Z,25.17
2017-04-16T11:53:10.250Z,25.36
2017-04-16T11:54:20.238Z,25.07
2017-04-16T11:55:30.546Z,25.36
2017-04-16T11:56:40.834Z,25.36
2017-04-16T11:57:51.247Z,25.27
2017-04-16T11:59:01.578Z,25.27
2017-04-16T12:00:11.237Z,25.17
2017-04-16T12:01:21.241Z,25.27
2017-04-16T12:02:31.227Z,25.46
2017-04-16T12:03:41.776Z,24.88
2017-04-16T12:04:52.079Z,24.79
2017-04-16T12:06:02.379Z,25.07
2017-04-16T12:07:12.674Z,24.79
2017-04-16T12:08:22.029Z,25.07
2017-04-16T12:09:31.942Z,25.36
2017-04-16T12:10:42.251Z,24.88
2017-04-16T12:11:51.605Z,24.98
2017-04-16T12:13:01.600Z,24.98
2017-04-16T12:14:11.572Z,24.98
2017-04-16T12:15:21.799Z,25.07
2017-04-16T12:16:31.771Z,24.98
2017-04-16T12:17:41.753Z,24.98
2017-04-16T12:18:52.054Z,25.07
2017-04-16T12:20:02.341Z,25.07
2017-04-16T12:21:12.569Z,25.07
2017-04-16T12:22:22.547Z,25.07
2017-04-16T12:23:32.845Z,25.07
2017-04-16T12:24:43.133Z,24.69
2017-04-16T12:25:53.434Z,25.17
2017-04-16T12:27:03.981Z,25.17
2017-04-16T12:28:13.964Z,24.98
2017-04-16T12:29:23.967Z,24.98
2017-04-16T12:30:34.275Z,25.27
2017-04-16T12:31:44.579Z,25.17
2017-04-16T12:32:55.345Z,25.27
2017-04-16T12:34:05.641Z,25.17
2017-04-16T12:35:15.645Z,25.17
2017-04-16T12:36:25.621Z,25.07
2017-04-16T12:37:35.921Z,25.07
2017-04-16T12:38:46.543Z,25.07
2017-04-16T12:39:56.544Z,24.79
2017-04-16T12:41:06.216Z,24.88
2017-04-16T12:42:16.511Z,25.17
2017-04-16T12:43:26.801Z,24.98
2017-04-16T12:44:37.339Z,25.17
2017-04-16T12:45:47.344Z,25.56
2017-04-16T12:46:57.635Z,25.65
2017-04-16T12:48:07.294Z,25.65
2017-04-16T12:49:16.971Z,25.56
2017-04-16T12:50:27.540Z,25.65
2017-04-16T12:51:37.843Z,25.56
2017-04-16T12:52:48.136Z,25.56
2017-04-16T12:53:58.122Z,25.56
2017-04-16T12:55:08.418Z,25.56
2017-04-16T12:56:18.965Z,25.46
2017-04-16T12:57:29.249Z,25.27
2017-04-16T12:58:39.547Z,25.27
2017-04-16T12:59:49.537Z,25.56
2017-04-16T13:00:59.520Z,25.36
2017-04-16T13:02:09.753Z,25.74
2017-04-16T13:03:20.062Z,25.65
2017-04-16T13:04:30.044Z,25.74
2017-04-16T13:05:40.327Z,25.65
2017-04-16T13:06:50.619Z,25.65
2017-04-16T13:08:00.552Z,25.94
2017-04-16T13:09:10.844Z,25.65
2017-04-16T13:10:21.153Z,25.74
2017-04-16T13:11:31.461Z,25.74
2017-04-16T13:12:41.429Z,25.74
2017-04-16T13:13:51.986Z,25.74
2017-04-16T13:15:02.275Z,25.84
2017-04-16T13:16:12.250Z,25.94
2017-04-16T13:17:22.221Z,25.84
2017-04-16T13:18:32.191Z,25.84
2017-04-16T13:19:42.797Z,25.74
2017-04-16T13:20:52.786Z,25.46
2017-04-16T13:22:03.066Z,25.74
2017-04-16T13:23:12.735Z,25.74
2017-04-16T13:24:22.710Z,25.65
2017-04-16T13:25:33.254Z,25.74
2017-04-16T13:26:43.539Z,25.46
2017-04-16T13:27:53.844Z,25.56
2017-04-16T13:29:03.517Z,25.65
2017-04-16T13:30:13.819Z,25.56
2017-04-16T13:31:24.377Z,25.74
2017-04-16T13:32:34.350Z,25.74
2017-04-16T13:33:44.653Z,25.65
2017-04-16T13:34:54.952Z,25.65
2017-04-16T13:36:04.944Z,25.56
2017-04-16T13:37:15.315Z,25.74
2017-04-16T13:38:25.765Z,25.74
2017-04-16T13:39:36.252Z,25.74
2017-04-16T13:40:46.760Z,25.74
2017-04-16T13:41:56.441Z,25.65
2017-04-16T13:43:06.725Z,25.74
2017-04-16T13:44:17.024Z,25.84
2017-04-16T13:45:27.008Z,25.65
2017-04-16T13:46:37.286Z,25.56
2017-04-16T13:47:47.583Z,25.65
2017-04-16T13:48:58.195Z,25.65
2017-04-16T13:50:08.503Z,25.65
2017-04-16T13:51:18.475Z,25.65
2017-04-16T13:52:27.824Z,25.65
2017-04-16T13:53:37.498Z,25.65
2017-04-16T13:54:48.033Z,25.65
2017-04-16T13:55:58.321Z,25.74
2017-04-16T13:57:08.613Z,25.65
2017-04-16T13:58:18.903Z,25.56
2017-04-16T13:59:28.602Z,25.65
2017-04-16T14:00:38.826Z,25.65
2017-04-16T14:01:48.797Z,25.84
2017-04-16T14:02:59.091Z,25.94
2017-04-16T14:04:09.068Z,25.56
2017-04-16T14:05:19.047Z,25.65
2017-04-16T14:06:29.630Z,25.56
2017-04-16T14:07:39.917Z,25.65
2017-04-16T14:08:50.216Z,25.56
2017-04-16T14:09:59.905Z,25.74
2017-04-16T14:11:10.195Z,25.65
2017-04-16T14:12:20.740Z,25.56
2017-04-16T14:13:31.028Z,25.65
2017-04-16T14:14:41.008Z,25.56
2017-04-16T14:15:51.748Z,25.56
2017-04-16T14:17:01.694Z,25.46
2017-04-16T14:18:12.226Z,25.36
2017-04-16T14:19:22.216Z,25.46
2017-04-16T14:20:32.221Z,25.74
2017-04-16T14:21:42.511Z,25.65
2017-04-16T14:22:52.802Z,25.65
2017-04-16T14:24:03.352Z,25.74
2017-04-16T14:25:13.334Z,25.56
2017-04-16T14:26:23.316Z,25.74
2017-04-16T14:27:33.316Z,25.46
2017-04-16T14:28:43.318Z,25.46
2017-04-16T14:29:53.555Z,25.46
2017-04-16T14:31:03.545Z,25.27
2017-04-16T14:32:13.836Z,25.27
2017-04-16T14:33:24.124Z,25.27
2017-04-16T14:34:34.118Z,25.27
2017-04-16T14:35:44.341Z,25.27
2017-04-16T14:36:54.640Z,25.46
2017-04-16T14:38:04.947Z,25.27
2017-04-16T14:39:15.249Z,25.36
2017-04-16T14:40:25.240Z,25.27
2017-04-16T14:41:35.243Z,25.46
2017-04-16T14:42:45.546Z,25.46
2017-04-16T14:43:55.873Z,25.27
2017-04-16T14:45:05.921Z,25.27
2017-04-16T14:46:15.900Z,25.46
2017-04-16T14:47:26.873Z,25.56
2017-04-16T14:48:37.248Z,25.46
2017-04-16T14:49:47.358Z,25.65
2017-04-16T14:50:57.869Z,25.56
2017-04-16T14:52:08.159Z,25.27
2017-04-16T14:53:18.720Z,25.27
2017-04-16T14:54:28.395Z,25.36
2017-04-16T14:55:38.691Z,25.27
2017-04-16T14:56:48.970Z,25.17
2017-04-16T14:57:58.959Z,25.36
2017-04-16T14:59:09.498Z,25.27
2017-04-16T15:00:19.797Z,25.46
2017-04-16T15:01:30.084Z,25.27
2017-04-16T15:02:40.074Z,25.27
2017-04-16T15:03:50.364Z,25.27