createdAt,value
2022-08-04T00:01:47.242Z,99.90
2022-08-04T00:04:21.252Z,99.90
2022-08-04T00:06:56.623Z,99.90
2022-08-04T00:09:28.503Z,99.90
2022-08-04T00:11:58.021Z,99.90
2022-08-04T00:14:28.848Z,99.90
2022-08-04T00:16:56.282Z,99.90
2022-08-04T00:19:30.367Z,99.90
2022-08-04T00:22:02.770Z,99.90
2022-08-04T00:24:31.301Z,99.90
2022-08-04T00:26:58.500Z,99.90
2022-08-04T00:29:27.630Z,99.90
2022-08-04T00:31:57.856Z,99.90
2022-08-04T00:34:27.605Z,99.90
2022-08-04T00:36:55.836Z,99.90
2022-08-04T00:39:23.855Z,99.90
2022-08-04T00:42:16.699Z,99.90
2022-08-04T00:45:03.360Z,99.90
2022-08-04T00:47:44.553Z,99.90
2022-08-04T00:50:18.665Z,99.90
2022-08-04T00:52:55.681Z,99.90
2022-08-04T00:55:48.280Z,99.90
2022-08-04T00:58:29.291Z,99.90
2022-08-04T01:01:02.433Z,99.90
2022-08-04T01:03:47.738Z,99.90
2022-08-04T01:06:24.661Z,99.90
2022-08-04T01:09:07.148Z,99.90
2022-08-04T01:11:57.579Z,99.90
2022-08-04T01:14:57.973Z,99.90
2022-08-04T01:17:37.641Z,99.90
2022-08-04T01:20:07.736Z,99.90
2022-08-04T01:23:08.571Z,99.90
2022-08-04T01:25:58.695Z,99.90
2022-08-04T01:28:38.905Z,99.90
2022-08-04T01:31:21.917Z,99.90
2022-08-04T01:34:04.166Z,99.90
2022-08-04T01:36:35.701Z,99.90
2022-08-04T01:39:39.171Z,99.90
2022-08-04T01:42:09.727Z,99.90
2022-08-04T01:44:38.596Z,99.90
2022-08-04T01:47:09.170Z,99.90
2022-08-04T01:49:40.639Z,99.90
2022-08-04T01:52:10.228Z,99.90
2022-08-04T01:54:41.207Z,99.90
2022-08-04T01:57:38.879Z,99.90
2022-08-04T01:59:59.679Z,99.90
2022-08-04T02:02:28.231Z,99.90
2022-08-04T02:04:56.124Z,99.90
2022-08-04T02:07:39.476Z,99.90
2022-08-04T02:10:08.506Z,99.90
2022-08-04T02:12:41.155Z,99.90
2022-08-04T02:15:12.890Z,99.90
2022-08-04T02:17:46.533Z,99.90
2022-08-04T02:20:21.197Z,99.90
2022-08-04T02:22:57.957Z,99.90
2022-08-04T02:25:26.870Z,99.90
2022-08-04T02:28:12.902Z,99.90
2022-08-04T02:30:47.161Z,99.90
2022-08-04T02:33:19.909Z,99.90
2022-08-04T02:35:54.247Z,99.90
2022-08-04T02:38:27.649Z,99.90
2022-08-04T02:41:00.296Z,99.90
2022-08-04T02:43:51.496Z,99.90
2022-08-04T02:46:19.401Z,99.90
2022-08-04T02:48:49.979Z,99.90
2022-08-04T02:51:20.201Z,99.90
2022-08-04T02:53:49.609Z,99.90
2022-08-04T02:56:20.205Z,99.90
2022-08-04T02:58:51.777Z,99.90
2022-08-04T03:01:18.980Z,99.90
2022-08-04T03:03:51.668Z,99.90
2022-08-04T03:07:50.155Z,99.90
2022-08-04T03:10:57.070Z,99.90
2022-08-04T03:14:09.637Z,99.90
2022-08-04T03:17:13.736Z,99.90
2022-08-04T03:20:07.504Z,99.90
2022-08-04T03:23:12.111Z,99.90
2022-08-04T03:26:23.104Z,99.90
2022-08-04T03:29:36.118Z,99.90
2022-08-04T03:32:30.761Z,99.90
2022-08-04T03:35:14.676Z,99.90
2022-08-04T03:38:23.583Z,99.90
2022-08-04T03:41:16.725Z,99.90
2022-08-04T03:44:42.055Z,99.90
2022-08-04T03:47:29.633Z,99.90
2022-08-04T03:50:41.298Z,99.90
2022-08-04T03:53:40.396Z,99.90
2022-08-04T03:56:47.053Z,99.90
2022-08-04T03:59:42.080Z,99.90
2022-08-04T04:02:36.839Z,99.90
2022-08-04T04:07:41.995Z,99.90
2022-08-04T04:10:30.440Z,99.90
2022-08-04T04:13:19.637Z,99.90
2022-08-04T04:16:13.507Z,99.90
2022-08-04T04:19:05.410Z,99.90
2022-08-04T04:21:58.429Z,99.90
2022-08-04T04:24:40.860Z,99.90
2022-08-04T04:30:00.874Z,99.90
2022-08-04T04:32:54.138Z,99.90
2022-08-04T04:35:35.527Z,99.90
2022-08-04T04:38:35.213Z,99.90
2022-08-04T04:41:24.909Z,99.90
2022-08-04T04:44:28.727Z,99.90
2022-08-04T04:47:07.320Z,99.90
2022-08-04T04:49:40.761Z,99.90
2022-08-04T04:52:13.689Z,99.90
2022-08-04T04:54:50.066Z,99.90
2022-08-04T04:57:20.216Z,99.90
2022-08-04T05:00:10.204Z,99.90
2022-08-04T05:03:00.138Z,99.90
2022-08-04T05:05:39.316Z,99.90
2022-08-04T05:08:44.947Z,99.90
2022-08-04T05:11:33.938Z,99.90
2022-08-04T05:14:35.131Z,99.40
2022-08-04T05:16:58.432Z,98.00
2022-08-04T05:19:34.077Z,97.10
2022-08-04T05:22:07.647Z,96.80
2022-08-04T05:24:40.996Z,95.90
2022-08-04T05:27:14.369Z,95.10
2022-08-04T05:29:50.133Z,93.90
2022-08-04T05:32:20.107Z,92.80
2022-08-04T05:34:58.109Z,91.70
2022-08-04T05:37:28.388Z,90.10
2022-08-04T05:40:00.824Z,88.90
2022-08-04T05:42:29.124Z,90.00
2022-08-04T05:44:57.165Z,90.00
2022-08-04T05:47:25.080Z,90.00
2022-08-04T05:50:01.682Z,90.10
2022-08-04T05:52:31.738Z,90.00
2022-08-04T05:55:00.570Z,90.10
2022-08-04T05:57:28.408Z,90.40
2022-08-04T05:59:57.523Z,90.30
2022-08-04T06:02:26.492Z,88.50
2022-08-04T06:04:56.380Z,86.50
2022-08-04T06:07:23.698Z,86.00
2022-08-04T06:09:50.949Z,87.00
2022-08-04T06:12:20.990Z,87.50
2022-08-04T06:14:53.013Z,86.00
2022-08-04T06:18:33.550Z,85.40
2022-08-04T06:20:19.504Z,85.00
2022-08-04T06:22:53.913Z,85.80
2022-08-04T06:25:25.557Z,86.20
2022-08-04T06:27:54.859Z,86.10
2022-08-04T06:30:26.352Z,87.10
2022-08-04T06:33:03.550Z,87.50
2022-08-04T06:35:34.422Z,88.70
2022-08-04T06:38:03.006Z,89.30
2022-08-04T06:40:33.620Z,89.60
2022-08-04T06:43:03.118Z,90.00
2022-08-04T06:45:31.142Z,90.00
2022-08-04T06:47:59.997Z,90.30
2022-08-04T06:51:26.465Z,89.40
2022-08-04T06:53:17.176Z,90.00
2022-08-04T06:55:48.029Z,90.60
2022-08-04T06:58:16.586Z,91.10
2022-08-04T07:00:45.728Z,91.40
2022-08-04T07:03:14.803Z,91.40
2022-08-04T07:05:42.408Z,91.50
2022-08-04T07:08:11.890Z,91.10
2022-08-04T07:10:41.194Z,91.40
2022-08-04T07:13:09.818Z,91.80
2022-08-04T07:15:39.040Z,91.80
2022-08-04T07:18:06.439Z,92.00
2022-08-04T07:20:36.313Z,91.90
2022-08-04T07:23:04.330Z,91.70
2022-08-04T07:26:00.210Z,92.20
2022-08-04T07:28:24.517Z,92.00
2022-08-04T07:30:53.590Z,91.20
2022-08-04T07:33:22.089Z,88.30
2022-08-04T07:36:09.878Z,83.10
2022-08-04T07:38:48.338Z,79.80
2022-08-04T07:41:38.495Z,79.30
2022-08-04T07:44:08.367Z,77.80
2022-08-04T07:46:36.002Z,77.00
2022-08-04T07:49:04.207Z,76.40
2022-08-04T07:51:32.168Z,72.10
2022-08-04T07:54:00.397Z,69.80
2022-08-04T07:56:28.446Z,67.40
2022-08-04T07:58:55.844Z,65.80
2022-08-04T08:01:25.090Z,67.20
2022-08-04T08:03:54.067Z,65.60
2022-08-04T08:06:31.228Z,63.80
2022-08-04T08:09:13.126Z,62.50
2022-08-04T08:12:38.831Z,61.20
2022-08-04T08:14:31.679Z,58.60
2022-08-04T08:17:02.760Z,56.10
2022-08-04T08:19:30.550Z,54.10
2022-08-04T08:22:00.599Z,53.00
2022-08-04T08:24:29.677Z,53.80
2022-08-04T08:26:57.501Z,54.70
2022-08-04T08:29:25.904Z,54.40
2022-08-04T08:31:57.794Z,55.80
2022-08-04T08:34:31.035Z,57.00
2022-08-04T08:36:59.785Z,56.70
2022-08-04T08:39:36.137Z,59.10
2022-08-04T08:42:35.469Z,59.70
2022-08-04T08:45:30.302Z,57.80
2022-08-04T08:48:12.360Z,58.40
2022-08-04T08:51:06.666Z,58.90
2022-08-04T08:53:52.183Z,57.90
2022-08-04T08:56:31.843Z,58.00
2022-08-04T08:59:23.459Z,59.10
2022-08-04T09:02:16.872Z,58.90
2022-08-04T09:05:11.911Z,58.70
2022-08-04T09:07:57.473Z,61.50
2022-08-04T09:10:31.845Z,59.50
2022-08-04T09:13:05.141Z,60.00
2022-08-04T09:15:37.558Z,59.30
2022-08-04T09:18:11.459Z,57.90
2022-08-04T09:20:43.871Z,58.40
2022-08-04T09:23:24.067Z,57.80
2022-08-04T09:26:05.975Z,56.90
2022-08-04T09:28:53.946Z,56.80
2022-08-04T09:31:49.062Z,56.30
2022-08-04T09:34:26.803Z,55.90
2022-08-04T09:37:02.270Z,57.50
2022-08-04T09:39:39.493Z,55.80
2022-08-04T09:42:23.189Z,57.30
2022-08-04T09:45:05.902Z,56.70
2022-08-04T09:47:40.736Z,56.30
2022-08-04T09:50:32.449Z,53.70
2022-08-04T09:53:11.068Z,53.90
2022-08-04T09:55:57.909Z,55.00
2022-08-04T09:58:44.040Z,55.90
2022-08-04T10:01:19.903Z,55.70
2022-08-04T10:03:52.275Z,56.60
2022-08-04T10:06:38.071Z,56.80
2022-08-04T10:09:25.495Z,58.00
2022-08-04T10:12:09.347Z,59.20
2022-08-04T10:14:47.987Z,61.60
2022-08-04T10:17:58.060Z,62.70
2022-08-04T10:20:45.693Z,64.60
2022-08-04T10:23:24.245Z,65.50
2022-08-04T10:26:19.144Z,68.40
2022-08-04T10:28:58.230Z,71.00
2022-08-04T10:31:30.170Z,75.30
2022-08-04T10:34:01.801Z,76.30
2022-08-04T10:36:33.095Z,80.10
2022-08-04T10:39:06.731Z,83.10
2022-08-04T10:41:42.545Z,84.00
2022-08-04T10:44:24.614Z,86.70
2022-08-04T10:46:57.423Z,88.50
2022-08-04T10:49:44.959Z,91.40
2022-08-04T10:52:22.079Z,92.60
2022-08-04T10:54:57.773Z,93.20
2022-08-04T10:57:34.890Z,94.10
2022-08-04T11:00:10.556Z,95.10
2022-08-04T11:02:43.478Z,96.10
2022-08-04T11:05:19.563Z,96.80
2022-08-04T11:07:51.567Z,97.50
2022-08-04T11:10:25.167Z,97.60
2022-08-04T11:13:01.858Z,98.60
2022-08-04T11:15:36.459Z,99.20
2022-08-04T11:18:16.396Z,99.90
2022-08-04T11:20:52.424Z,99.90
2022-08-04T11:23:26.764Z,99.90
2022-08-04T11:26:02.256Z,99.90
2022-08-04T11:28:39.089Z,99.90
2022-08-04T11:31:12.596Z,99.90
2022-08-04T11:33:46.704Z,99.90
2022-08-04T11:36:22.584Z,99.90
2022-08-04T11:39:00.317Z,99.90
2022-08-04T11:41:40.956Z,99.90
2022-08-04T11:44:16.648Z,99.90
2022-08-04T11:46:50.573Z,99.90
2022-08-04T11:49:32.316Z,99.90
2022-08-04T11:52:21.766Z,99.90
2022-08-04T11:54:54.705Z,97.90
2022-08-04T11:57:35.246Z,96.50
2022-08-04T12:00:10.303Z,94.90
2022-08-04T12:03:17.440Z,94.20
2022-08-04T12:05:59.948Z,93.60
2022-08-04T12:08:43.856Z,92.10
2022-08-04T12:11:23.677Z,90.60
2022-08-04T12:14:00.771Z,90.00
2022-08-04T12:16:37.084Z,89.30
2022-08-04T12:19:13.741Z,80.60
2022-08-04T12:21:55.808Z,80.90
2022-08-04T12:24:28.496Z,77.50
2022-08-04T12:26:59.552Z,76.60
2022-08-04T12:29:31.257Z,75.30
2022-08-04T12:32:04.569Z,73.60
2022-08-04T12:34:38.643Z,71.50
2022-08-04T12:37:15.966Z,70.60
2022-08-04T12:40:29.188Z,69.60
2022-08-04T12:42:59.266Z,69.80
2022-08-04T12:45:28.700Z,69.00
2022-08-04T12:47:58.923Z,68.80
2022-08-04T12:50:26.826Z,67.10
2022-08-04T12:53:02.081Z,67.50
2022-08-04T12:55:33.425Z,67.00
2022-08-04T12:58:02.862Z,64.10
2022-08-04T13:00:40.542Z,64.80
2022-08-04T13:03:11.156Z,67.80
2022-08-04T13:05:41.087Z,69.60
2022-08-04T13:08:10.952Z,72.40
2022-08-04T13:10:40.847Z,70.70
2022-08-04T13:13:16.776Z,71.30
2022-08-04T13:15:56.506Z,69.60
2022-08-04T13:18:30.165Z,69.80
2022-08-04T13:21:19.502Z,63.10
2022-08-04T13:24:09.989Z,65.20
2022-08-04T13:26:54.925Z,61.80
2022-08-04T13:29:59.430Z,63.30
2022-08-04T13:32:24.448Z,60.00
2022-08-04T13:34:56.288Z,62.40
2022-08-04T13:37:30.636Z,61.40
2022-08-04T13:40:00.043Z,60.70
2022-08-04T13:42:28.409Z,59.80
2022-08-04T13:44:58.485Z,61.90
2022-08-04T13:47:29.719Z,64.60
2022-08-04T13:50:22.556Z,61.90
2022-08-04T13:52:53.045Z,61.50
2022-08-04T13:55:24.601Z,62.20
2022-08-04T13:57:58.793Z,61.40
2022-08-04T14:00:37.581Z,59.10
2022-08-04T14:03:24.000Z,60.60
2022-08-04T14:06:16.415Z,60.50
2022-08-04T14:08:55.466Z,60.10
2022-08-04T14:12:09.340Z,58.90
2022-08-04T14:14:27.035Z,60.00
2022-08-04T14:17:00.535Z,59.50
2022-08-04T14:19:35.896Z,59.10
2022-08-04T14:22:04.114Z,60.30
2022-08-04T14:24:31.452Z,61.70
2022-08-04T14:27:01.190Z,62.10
2022-08-04T14:29:37.844Z,62.50
2022-08-04T14:32:11.738Z,61.80
2022-08-04T14:34:45.238Z,62.40
2022-08-04T14:37:18.323Z,61.50
2022-08-04T14:40:18.200Z,63.20
2022-08-04T14:42:44.449Z,62.20
2022-08-04T14:45:29.600Z,61.80
2022-08-04T14:47:57.615Z,61.90
2022-08-04T14:50:35.182Z,60.50
2022-08-04T14:53:08.202Z,59.70
2022-08-04T14:55:36.481Z,58.80
2022-08-04T14:58:35.570Z,58.50
2022-08-04T15:00:56.426Z,58.80
2022-08-04T15:03:24.701Z,58.80
2022-08-04T15:06:00.357Z,58.60
2022-08-04T15:08:33.597Z,58.30
2022-08-04T15:11:03.330Z,58.50
2022-08-04T15:13:33.582Z,57.50
2022-08-04T15:16:06.350Z,57.10
2022-08-04T15:18:39.468Z,56.70
2022-08-04T15:21:08.271Z,58.20
2022-08-04T15:23:39.487Z,58.90
2022-08-04T15:26:11.473Z,60.30
2022-08-04T15:28:44.921Z,60.00
2022-08-04T15:32:07.813Z,59.60
2022-08-04T15:34:01.767Z,62.00
2022-08-04T15:36:37.875Z,61.20
2022-08-04T15:39:12.596Z,61.70
2022-08-04T15:41:55.004Z,60.70
2022-08-04T15:44:48.815Z,61.20
2022-08-04T15:47:17.084Z,60.30
2022-08-04T15:49:45.439Z,60.80
2022-08-04T15:52:15.867Z,59.50
2022-08-04T15:54:52.357Z,59.50
2022-08-04T15:58:00.894Z,59.80
2022-08-04T16:00:28.685Z,58.20
2022-08-04T16:02:55.973Z,58.30
2022-08-04T16:05:33.760Z,59.20
2022-08-04T16:08:08.385Z,59.90
2022-08-04T16:10:37.211Z,60.50
2022-08-04T16:13:08.472Z,59.90
2022-08-04T16:15:49.611Z,61.10
2022-08-04T16:18:36.688Z,60.50
2022-08-04T16:21:17.793Z,60.60
2022-08-04T16:24:02.253Z,59.50
2022-08-04T16:26:54.902Z,62.00
2022-08-04T16:29:35.869Z,61.80
2022-08-04T16:32:23.433Z,60.40
2022-08-04T16:34:56.879Z,60.30
2022-08-04T16:37:30.850Z,59.70
2022-08-04T16:40:38.834Z,59.60
2022-08-04T16:43:09.053Z,61.20
2022-08-04T16:45:49.355Z,60.30
2022-08-04T16:48:17.641Z,61.60
2022-08-04T16:51:05.352Z,61.40
2022-08-04T16:53:51.554Z,61.50
2022-08-04T16:56:33.746Z,62.00
2022-08-04T16:59:14.547Z,62.60
2022-08-04T17:01:49.197Z,62.50
2022-08-04T17:04:20.004Z,61.60
2022-08-04T17:06:47.444Z,62.40
2022-08-04T17:09:16.260Z,62.00
2022-08-04T17:11:45.854Z,62.00
2022-08-04T17:14:13.817Z,63.10
2022-08-04T17:16:42.819Z,63.40
2022-08-04T17:19:24.096Z,66.10
2022-08-04T17:22:00.643Z,69.80
2022-08-04T17:24:30.377Z,68.30
2022-08-04T17:26:58.996Z,67.90
2022-08-04T17:29:43.050Z,67.00
2022-08-04T17:32:16.575Z,66.50
2022-08-04T17:34:48.541Z,66.10
2022-08-04T17:37:39.470Z,66.30
2022-08-04T17:43:03.075Z,67.90
2022-08-04T17:46:29.569Z,67.90
2022-08-04T17:49:19.812Z,69.00
2022-08-04T17:52:05.354Z,69.70
2022-08-04T17:54:40.317Z,70.80
2022-08-04T17:57:15.587Z,71.10
2022-08-04T17:59:56.667Z,71.20
2022-08-04T18:02:32.361Z,73.60
2022-08-04T18:05:06.049Z,74.70
2022-08-04T18:08:46.278Z,73.30
2022-08-04T18:10:51.978Z,74.20
2022-08-04T18:13:24.772Z,73.80
2022-08-04T18:16:02.587Z,73.20
2022-08-04T18:18:30.162Z,72.20
2022-08-04T18:21:02.658Z,73.20
2022-08-04T18:23:33.116Z,72.70
2022-08-04T18:26:01.713Z,72.30
2022-08-04T18:31:17.427Z,72.40
2022-08-04T18:33:57.184Z,72.00
2022-08-04T18:36:33.708Z,72.90
2022-08-04T18:39:13.619Z,72.80
2022-08-04T18:42:01.648Z,73.50
2022-08-04T18:44:31.919Z,72.10
2022-08-04T18:47:19.467Z,72.20
2022-08-04T18:51:01.666Z,72.80
2022-08-04T18:52:34.376Z,72.20
2022-08-04T18:55:04.539Z,72.80
2022-08-04T18:57:59.706Z,73.50
2022-08-04T19:00:20.128Z,72.70
2022-08-04T19:02:47.685Z,73.80
2022-08-04T19:05:17.580Z,74.00
2022-08-04T19:08:01.815Z,74.70
2022-08-04T19:10:35.086Z,75.70
2022-08-04T19:13:02.240Z,76.10
2022-08-04T19:15:34.071Z,76.50
2022-08-04T19:18:02.123Z,77.40
2022-08-04T19:20:29.903Z,77.60
2022-08-04T19:24:30.583Z,78.40
2022-08-04T19:25:59.150Z,77.90
2022-08-04T19:28:33.962Z,77.90
2022-08-04T19:31:02.733Z,77.50
2022-08-04T19:33:58.246Z,77.20
2022-08-04T19:36:17.589Z,76.80
2022-08-04T19:38:45.420Z,77.40
2022-08-04T19:41:14.590Z,78.50
2022-08-04T19:43:43.891Z,78.50
2022-08-04T19:46:12.081Z,78.80
2022-08-04T19:48:40.012Z,78.70
2022-08-04T19:51:08.361Z,78.20
2022-08-04T19:53:38.191Z,78.10
2022-08-04T19:56:10.455Z,79.90
2022-08-04T19:58:39.908Z,80.30
2022-08-04T20:01:22.836Z,80.60
2022-08-04T20:04:08.479Z,80.90
2022-08-04T20:06:38.199Z,80.40
2022-08-04T20:09:16.941Z,80.40
2022-08-04T20:11:54.018Z,80.80
2022-08-04T20:17:10.823Z,82.20
2022-08-04T20:19:40.998Z,82.50
2022-08-04T20:22:50.587Z,82.70
2022-08-04T20:25:10.859Z,83.20
2022-08-04T20:27:51.671Z,83.60
2022-08-04T20:30:29.211Z,84.20
2022-08-04T20:32:56.810Z,84.50
2022-08-04T20:35:26.764Z,83.80
2022-08-04T20:40:42.409Z,84.30
2022-08-04T20:43:10.232Z,84.50
2022-08-04T20:48:28.035Z,84.90
2022-08-04T20:50:55.392Z,84.80
2022-08-04T20:53:46.922Z,84.30
2022-08-04T20:56:11.920Z,84.40
2022-08-04T20:58:53.261Z,84.70
2022-08-04T21:01:21.784Z,85.00
2022-08-04T21:04:27.101Z,85.50
2022-08-04T21:06:55.684Z,86.00
2022-08-04T21:09:26.534Z,88.30
2022-08-04T21:12:09.526Z,90.80
2022-08-04T21:14:36.727Z,92.20
2022-08-04T21:17:07.113Z,94.10
2022-08-04T21:19:36.627Z,94.90
2022-08-04T21:22:10.543Z,96.50
2022-08-04T21:24:37.929Z,97.80
2022-08-04T21:27:09.646Z,98.50
2022-08-04T21:29:44.972Z,99.10
2022-08-04T21:32:15.639Z,99.90
2022-08-04T21:34:42.882Z,99.90
2022-08-04T21:37:11.346Z,99.90
2022-08-04T21:39:58.835Z,99.90
2022-08-04T21:42:42.297Z,99.90
2022-08-04T21:45:09.959Z,99.90
2022-08-04T21:47:49.168Z,99.90
2022-08-04T21:50:19.988Z,99.90
2022-08-04T21:52:48.385Z,99.90
2022-08-04T21:55:16.636Z,99.90
2022-08-04T21:57:43.903Z,99.90
2022-08-04T22:00:18.468Z,99.90
2022-08-04T22:02:53.406Z,99.90
2022-08-04T22:05:20.700Z,99.90
2022-08-04T22:07:50.832Z,99.90
2022-08-04T22:10:32.105Z,99.90
2022-08-04T22:13:07.024Z,99.90
2022-08-04T22:16:04.324Z,99.90
2022-08-04T22:18:24.450Z,99.90
2022-08-04T22:20:54.887Z,99.90
2022-08-04T22:23:24.256Z,99.90
2022-08-04T22:25:55.678Z,99.90
2022-08-04T22:28:27.098Z,99.90
2022-08-04T22:30:56.240Z,99.90
2022-08-04T22:33:55.465Z,99.90
2022-08-04T22:36:13.451Z,99.90
2022-08-04T22:38:48.618Z,99.90
2022-08-04T22:41:21.524Z,99.90
2022-08-04T22:44:01.383Z,99.90
2022-08-04T22:46:32.822Z,99.90
2022-08-04T22:49:01.964Z,99.90
2022-08-04T22:51:29.552Z,99.90
2022-08-04T22:53:57.214Z,99.90
2022-08-04T22:56:38.320Z,99.90
2022-08-04T22:59:06.980Z,99.90
2022-08-04T23:01:57.878Z,99.90
2022-08-04T23:04:27.066Z,99.90
2022-08-04T23:06:54.771Z,99.90
2022-08-04T23:09:26.828Z,99.90
2022-08-04T23:12:22.165Z,99.90
2022-08-04T23:14:44.681Z,99.90
2022-08-04T23:17:13.737Z,99.90
2022-08-04T23:19:43.064Z,99.90
2022-08-04T23:22:37.073Z,99.90
2022-08-04T23:25:15.908Z,99.90
2022-08-04T23:27:50.362Z,99.90
2022-08-04T23:30:21.751Z,99.90
2022-08-04T23:33:52.381Z,99.90
2022-08-04T23:36:19.555Z,99.90
2022-08-04T23:38:59.568Z,99.90
2022-08-04T23:41:54.790Z,99.90
2022-08-04T23:44:17.498Z,99.90
2022-08-04T23:46:56.448Z,99.90
2022-08-04T23:49:25.197Z,99.90
2022-08-04T23:52:23.339Z,99.90
2022-08-04T23:54:56.702Z,99.90
2022-08-04T23:57:25.296Z,99.90
2022-08-04T23:59:58.674Z,99.90
