createdAt,value
2024-04-16T00:00:18.083Z,64.27
2024-04-16T00:03:07.163Z,64.35
2024-04-16T00:05:35.801Z,64.50
2024-04-16T00:08:04.045Z,64.65
2024-04-16T00:10:32.158Z,64.95
2024-04-16T00:13:00.290Z,64.99
2024-04-16T00:15:48.580Z,65.13
2024-04-16T00:18:17.359Z,65.09
2024-04-16T00:20:45.352Z,65.29
2024-04-16T00:23:13.214Z,65.38
2024-04-16T00:25:41.091Z,65.37
2024-04-16T00:28:09.065Z,65.38
2024-04-16T00:30:36.966Z,65.38
2024-04-16T00:33:05.137Z,65.31
2024-04-16T00:35:33.144Z,65.35
2024-04-16T00:38:01.123Z,65.29
2024-04-16T00:40:29.020Z,65.37
2024-04-16T00:42:56.918Z,65.42
2024-04-16T00:45:24.814Z,65.37
2024-04-16T00:47:52.778Z,65.53
2024-04-16T00:50:21.054Z,65.58
2024-04-16T00:52:49.392Z,65.81
2024-04-16T00:55:17.440Z,66.03
2024-04-16T00:57:45.264Z,66.25
2024-04-16T01:00:13.266Z,66.54
2024-04-16T01:02:41.100Z,66.83
2024-04-16T01:05:09.112Z,67.31
2024-04-16T01:07:37.215Z,67.52
2024-04-16T01:10:05.452Z,67.48
2024-04-16T01:12:41.491Z,67.87
2024-04-16T01:15:09.757Z,67.81
2024-04-16T01:17:40.906Z,67.93
2024-04-16T01:20:09.414Z,68.29
2024-04-16T01:22:37.798Z,68.28
2024-04-16T01:25:06.534Z,68.23
2024-04-16T01:27:34.405Z,68.53
2024-04-16T01:30:02.465Z,68.64
2024-04-16T01:32:30.618Z,68.55
2024-04-16T01:34:58.617Z,68.61
2024-04-16T01:37:26.667Z,68.51
2024-04-16T01:39:54.869Z,68.55
2024-04-16T01:42:22.825Z,68.72
2024-04-16T01:44:52.427Z,68.84
2024-04-16T01:47:20.344Z,68.94
2024-04-16T01:49:48.263Z,68.99
2024-04-16T01:52:16.118Z,68.92
2024-04-16T01:54:44.107Z,68.91
2024-04-16T01:57:12.071Z,68.88
2024-04-16T01:59:40.252Z,68.76
2024-04-16T02:02:09.203Z,68.67
2024-04-16T02:04:37.158Z,68.80
2024-04-16T02:07:05.523Z,68.81
2024-04-16T02:09:36.518Z,68.81
2024-04-16T02:12:05.212Z,68.70
2024-04-16T02:14:33.399Z,68.73
2024-04-16T02:17:01.178Z,68.79
2024-04-16T02:19:29.124Z,68.82
2024-04-16T02:21:59.746Z,68.69
2024-04-16T02:24:29.139Z,68.73
2024-04-16T02:26:57.304Z,68.65
2024-04-16T02:29:25.192Z,68.73
2024-04-16T02:31:53.116Z,68.88
2024-04-16T02:34:21.545Z,69.20
2024-04-16T02:36:49.383Z,69.47
2024-04-16T02:39:18.206Z,69.72
2024-04-16T02:41:46.061Z,70.08
2024-04-16T02:44:13.927Z,70.45
2024-04-16T02:46:41.811Z,70.91
2024-04-16T02:49:09.656Z,71.09
2024-04-16T02:51:37.605Z,71.92
2024-04-16T02:54:05.637Z,72.47
2024-04-16T02:56:33.557Z,73.16
2024-04-16T02:59:01.418Z,73.77
2024-04-16T03:01:29.361Z,74.56
2024-04-16T03:03:57.407Z,75.25
2024-04-16T03:06:25.463Z,75.55
2024-04-16T03:08:53.231Z,75.51
2024-04-16T03:11:21.186Z,75.94
2024-04-16T03:13:49.231Z,76.02
2024-04-16T03:16:17.200Z,76.66
2024-04-16T03:18:49.005Z,77.24
2024-04-16T03:21:16.908Z,77.69
2024-04-16T03:23:44.791Z,78.26
2024-04-16T03:26:12.587Z,78.50
2024-04-16T03:28:40.600Z,79.24
2024-04-16T03:31:10.969Z,80.13
2024-04-16T03:33:39.018Z,80.48
2024-04-16T03:36:07.202Z,80.81
2024-04-16T03:38:35.042Z,81.43
2024-04-16T03:41:02.931Z,81.64
2024-04-16T03:43:33.278Z,82.10
2024-04-16T03:46:01.518Z,82.95
2024-04-16T03:48:29.627Z,83.52
2024-04-16T03:50:57.856Z,84.18
2024-04-16T03:53:25.718Z,84.26
2024-04-16T03:55:54.787Z,84.71
2024-04-16T03:58:22.908Z,85.19
2024-04-16T04:01:08.137Z,85.19
2024-04-16T04:03:36.423Z,85.45
2024-04-16T04:06:04.811Z,85.42
2024-04-16T04:08:33.323Z,85.80
2024-04-16T04:11:01.630Z,85.86
2024-04-16T04:13:29.523Z,85.83
2024-04-16T04:15:58.147Z,85.95
2024-04-16T04:18:26.223Z,85.93
2024-04-16T04:20:54.178Z,86.09
2024-04-16T04:23:22.132Z,86.25
2024-04-16T04:25:50.000Z,86.32
2024-04-16T04:28:18.011Z,86.67
2024-04-16T04:30:46.032Z,86.87
2024-04-16T04:33:14.122Z,87.30
2024-04-16T04:35:42.039Z,87.49
2024-04-16T04:38:09.937Z,87.84
2024-04-16T04:40:38.194Z,87.70
2024-04-16T04:43:06.102Z,88.11
2024-04-16T04:45:33.975Z,88.32
2024-04-16T04:48:02.084Z,88.63
2024-04-16T04:50:30.208Z,89.00
2024-04-16T04:52:58.160Z,89.10
2024-04-16T04:55:26.083Z,88.93
2024-04-16T04:57:57.829Z,89.14
2024-04-16T05:00:25.747Z,89.65
2024-04-16T05:02:53.952Z,89.87
2024-04-16T05:05:21.787Z,90.14
2024-04-16T05:07:49.619Z,90.49
2024-04-16T05:10:17.588Z,90.66
2024-04-16T05:12:45.695Z,90.72
2024-04-16T05:15:13.707Z,90.97
2024-04-16T05:17:41.628Z,90.98
2024-04-16T05:20:10.132Z,91.23
2024-04-16T05:22:37.992Z,91.26
2024-04-16T05:25:06.442Z,91.68
2024-04-16T05:27:35.038Z,91.50
2024-04-16T05:30:03.021Z,91.22
2024-04-16T05:32:31.253Z,91.27
2024-04-16T05:34:59.262Z,90.97
2024-04-16T05:37:27.368Z,90.94
2024-04-16T05:39:55.271Z,91.10
2024-04-16T05:42:23.145Z,91.23
2024-04-16T05:44:51.029Z,91.31
2024-04-16T05:47:18.948Z,91.11
2024-04-16T05:49:46.919Z,90.91
2024-04-16T05:52:14.702Z,90.89
2024-04-16T05:54:42.583Z,90.82
2024-04-16T05:57:10.360Z,90.64
2024-04-16T05:59:38.214Z,90.83
2024-04-16T06:02:06.243Z,90.72
2024-04-16T06:04:34.289Z,90.40
2024-04-16T06:07:02.779Z,90.28
2024-04-16T06:09:30.705Z,90.08
2024-04-16T06:11:58.602Z,90.08
2024-04-16T06:14:26.545Z,90.08
2024-04-16T06:16:54.687Z,90.40
2024-04-16T06:19:23.042Z,90.58
2024-04-16T06:21:51.155Z,89.66
2024-04-16T06:24:19.017Z,87.40
2024-04-16T06:26:47.003Z,85.60
2024-04-16T06:29:14.961Z,84.14
2024-04-16T06:31:43.538Z,83.75
2024-04-16T06:34:11.660Z,83.77
2024-04-16T06:36:42.484Z,84.17
2024-04-16T06:39:11.735Z,84.30
2024-04-16T06:41:39.616Z,84.48
2024-04-16T06:44:07.373Z,84.84
2024-04-16T06:46:35.317Z,84.85
2024-04-16T06:49:09.387Z,85.20
2024-04-16T06:51:44.913Z,85.41
2024-04-16T06:54:13.836Z,85.74
2024-04-16T06:56:41.766Z,85.67
2024-04-16T06:59:10.653Z,85.51
2024-04-16T07:01:38.688Z,85.60
2024-04-16T07:04:06.835Z,86.21
2024-04-16T07:06:34.651Z,86.59
2024-04-16T07:09:04.273Z,86.81
2024-04-16T07:11:33.607Z,86.64
2024-04-16T07:14:01.736Z,86.65
2024-04-16T07:16:30.566Z,86.71
2024-04-16T07:18:58.486Z,86.96
2024-04-16T07:21:26.266Z,86.91
2024-04-16T07:23:55.408Z,86.62
2024-04-16T07:26:23.431Z,86.55
2024-04-16T07:28:51.310Z,86.39
2024-04-16T07:31:20.555Z,86.19
2024-04-16T07:33:50.026Z,86.11
2024-04-16T07:36:17.957Z,86.51
2024-04-16T07:38:46.253Z,86.53
2024-04-16T07:41:14.500Z,86.44
2024-04-16T07:43:42.487Z,86.36
2024-04-16T07:46:10.563Z,86.24
2024-04-16T07:48:38.517Z,86.29
2024-04-16T07:51:07.093Z,86.20
2024-04-16T07:53:34.951Z,86.16
2024-04-16T07:56:03.772Z,86.34
2024-04-16T07:58:31.764Z,86.34
2024-04-16T08:00:59.705Z,86.10
2024-04-16T08:03:27.553Z,86.05
2024-04-16T08:05:55.525Z,86.27
2024-04-16T08:08:29.112Z,86.25
2024-04-16T08:11:10.005Z,86.71
2024-04-16T08:13:38.436Z,86.80
2024-04-16T08:16:07.414Z,86.79
2024-04-16T08:18:36.156Z,86.48
2024-04-16T08:21:05.401Z,86.69
2024-04-16T08:23:33.628Z,86.56
2024-04-16T08:26:06.314Z,86.70
2024-04-16T08:28:36.265Z,86.89
2024-04-16T08:31:05.581Z,86.56
2024-04-16T08:33:34.003Z,86.69
2024-04-16T08:36:02.338Z,86.64
2024-04-16T08:38:30.431Z,86.51
2024-04-16T08:41:03.125Z,86.68
2024-04-16T08:43:35.423Z,86.56
2024-04-16T08:46:04.363Z,86.13
2024-04-16T08:48:33.320Z,85.73
2024-04-16T08:51:02.296Z,85.49
2024-04-16T08:53:33.514Z,85.43
2024-04-16T08:56:02.914Z,85.87
2024-04-16T08:58:30.923Z,85.62
2024-04-16T09:00:58.981Z,85.63
2024-04-16T09:03:28.444Z,86.06
2024-04-16T09:05:56.833Z,86.63
2024-04-16T09:08:25.771Z,87.14
2024-04-16T09:10:53.801Z,87.83
2024-04-16T09:13:22.586Z,87.77
2024-04-16T09:15:50.666Z,87.72
2024-04-16T09:18:25.135Z,87.39
2024-04-16T09:20:56.260Z,87.19
2024-04-16T09:23:25.103Z,87.53
2024-04-16T09:25:53.014Z,87.47
2024-04-16T09:28:21.060Z,87.35
2024-04-16T09:30:59.052Z,87.46
2024-04-16T09:33:37.053Z,87.50
2024-04-16T09:36:17.061Z,87.65
2024-04-16T09:38:46.397Z,88.02
2024-04-16T09:41:15.474Z,87.95
2024-04-16T09:43:43.759Z,87.59
2024-04-16T09:46:17.003Z,87.32
2024-04-16T09:48:47.908Z,87.12
2024-04-16T09:51:16.117Z,87.07
2024-04-16T09:53:46.447Z,87.37
2024-04-16T09:56:17.841Z,87.71
2024-04-16T09:58:51.898Z,87.73
2024-04-16T10:01:21.770Z,87.91
2024-04-16T10:03:54.283Z,87.86
2024-04-16T10:06:22.499Z,87.18
2024-04-16T10:08:50.876Z,86.95
2024-04-16T10:11:25.302Z,86.95
2024-04-16T10:13:59.660Z,87.17
2024-04-16T10:16:27.830Z,87.34
2024-04-16T10:18:57.376Z,87.27
2024-04-16T10:21:27.145Z,86.84
2024-04-16T10:24:09.578Z,86.80
2024-04-16T10:26:49.062Z,87.12
2024-04-16T10:29:25.561Z,87.45
2024-04-16T10:31:55.413Z,87.58
2024-04-16T10:34:25.006Z,87.37
2024-04-16T10:36:54.440Z,87.20
2024-04-16T10:39:30.580Z,87.40
2024-04-16T10:41:59.912Z,86.97
2024-04-16T10:44:29.131Z,86.79
2024-04-16T10:46:58.787Z,86.82
2024-04-16T10:49:28.689Z,86.75
2024-04-16T10:51:57.056Z,86.42
2024-04-16T10:54:25.075Z,86.58
2024-04-16T10:56:52.995Z,86.91
2024-04-16T10:59:21.344Z,86.93
2024-04-16T11:01:49.387Z,86.92
2024-04-16T11:04:19.942Z,87.02
2024-04-16T11:06:48.913Z,86.94
2024-04-16T11:09:17.448Z,87.01
2024-04-16T11:11:45.858Z,87.10
2024-04-16T11:14:14.377Z,86.97
2024-04-16T11:16:43.195Z,86.93
2024-04-16T11:19:11.841Z,86.37
2024-04-16T11:21:40.908Z,86.19
2024-04-16T11:24:09.274Z,85.86
2024-04-16T11:26:40.721Z,85.74
2024-04-16T11:29:08.628Z,85.38
2024-04-16T11:31:36.935Z,84.68
2024-04-16T11:34:05.167Z,84.10
2024-04-16T11:36:33.132Z,84.35
2024-04-16T11:39:01.255Z,84.94
2024-04-16T11:41:30.448Z,85.72
2024-04-16T11:43:58.664Z,85.09
2024-04-16T11:46:26.758Z,84.92
2024-04-16T11:48:55.635Z,84.53
2024-04-16T11:51:23.498Z,83.59
2024-04-16T11:53:51.472Z,83.32
2024-04-16T11:56:20.188Z,82.79
2024-04-16T11:58:48.162Z,83.06
2024-04-16T12:01:16.141Z,82.36
2024-04-16T12:03:44.082Z,81.78
2024-04-16T12:06:12.224Z,81.82
2024-04-16T12:08:40.101Z,81.10
2024-04-16T12:11:07.977Z,80.43
2024-04-16T12:13:35.955Z,81.06
2024-04-16T12:16:04.718Z,81.06
2024-04-16T12:18:32.668Z,80.57
2024-04-16T12:21:01.294Z,80.11
2024-04-16T12:23:29.649Z,80.67
2024-04-16T12:25:57.754Z,81.43
2024-04-16T12:28:26.219Z,81.48
2024-04-16T12:30:54.582Z,81.58
2024-04-16T12:33:22.638Z,81.44
2024-04-16T12:35:50.507Z,80.74
2024-04-16T12:38:18.375Z,80.71
2024-04-16T12:40:47.357Z,80.76
2024-04-16T12:43:17.298Z,80.69
2024-04-16T12:45:45.497Z,79.81
2024-04-16T12:48:21.589Z,79.66
2024-04-16T12:50:50.287Z,79.39
2024-04-16T12:53:18.276Z,78.88
2024-04-16T12:55:47.446Z,78.93
2024-04-16T12:58:15.463Z,80.24
2024-04-16T13:00:43.921Z,80.99
2024-04-16T13:03:14.659Z,79.43
2024-04-16T13:05:42.831Z,78.70
2024-04-16T13:08:10.699Z,78.52
2024-04-16T13:10:38.873Z,78.46
2024-04-16T13:13:07.452Z,78.99
2024-04-16T13:15:35.426Z,79.19
2024-04-16T13:18:04.122Z,79.06
2024-04-16T13:20:32.176Z,79.50
2024-04-16T13:23:00.142Z,80.25
2024-04-16T13:25:28.351Z,81.09
2024-04-16T13:27:56.386Z,81.42
2024-04-16T13:30:24.253Z,81.98
2024-04-16T13:32:57.617Z,82.07
2024-04-16T13:35:26.611Z,81.86
2024-04-16T13:37:54.870Z,81.88
2024-04-16T13:40:23.604Z,82.04
2024-04-16T13:42:52.316Z,81.92
2024-04-16T13:45:20.243Z,82.28
2024-04-16T13:47:48.326Z,82.40
2024-04-16T13:50:17.113Z,83.08
2024-04-16T13:52:48.679Z,83.46
2024-04-16T13:55:17.768Z,83.69
2024-04-16T13:57:46.439Z,83.68
2024-04-16T14:00:14.990Z,83.91
2024-04-16T14:02:42.952Z,84.23
2024-04-16T14:05:10.859Z,84.54
2024-04-16T14:07:38.915Z,85.24
2024-04-16T14:10:07.455Z,85.14
2024-04-16T14:12:35.367Z,85.25
2024-04-16T14:15:03.351Z,85.19
2024-04-16T14:17:31.447Z,84.75
2024-04-16T14:19:59.436Z,84.61
2024-04-16T14:22:27.474Z,85.31
2024-04-16T14:24:55.420Z,86.24
2024-04-16T14:27:25.243Z,86.14
2024-04-16T14:29:53.316Z,86.05
2024-04-16T14:32:21.471Z,86.48
2024-04-16T14:34:49.702Z,86.27
2024-04-16T14:37:17.757Z,85.47
2024-04-16T14:39:45.745Z,84.94
2024-04-16T14:42:14.171Z,84.23
2024-04-16T14:44:42.056Z,84.40
2024-04-16T14:47:10.269Z,84.67
2024-04-16T14:49:38.445Z,84.91
2024-04-16T14:52:09.839Z,85.70
2024-04-16T14:54:38.442Z,85.88
2024-04-16T14:57:06.684Z,85.38
2024-04-16T14:59:34.763Z,84.99
2024-04-16T15:02:02.844Z,84.56
2024-04-16T15:04:30.990Z,84.35
2024-04-16T15:07:00.883Z,84.76
2024-04-16T15:09:28.775Z,84.32
2024-04-16T15:11:56.748Z,83.64
2024-04-16T15:14:24.661Z,83.47
2024-04-16T15:16:54.552Z,83.24
2024-04-16T15:19:22.970Z,83.14
2024-04-16T15:21:51.064Z,83.29
2024-04-16T15:24:19.035Z,83.15
2024-04-16T15:26:46.925Z,83.04
2024-04-16T15:29:14.779Z,83.48
2024-04-16T15:31:42.740Z,84.35
2024-04-16T15:34:10.830Z,84.58
2024-04-16T15:36:38.812Z,84.53
2024-04-16T15:39:06.662Z,84.24
2024-04-16T15:41:34.684Z,83.65
2024-04-16T15:44:02.804Z,83.32
2024-04-16T15:46:31.085Z,83.33
2024-04-16T15:49:00.687Z,83.82
2024-04-16T15:51:28.653Z,84.48
2024-04-16T15:53:57.115Z,84.97
2024-04-16T15:56:25.104Z,85.07
2024-04-16T15:58:53.119Z,85.38
2024-04-16T16:01:21.533Z,85.80
2024-04-16T16:03:51.178Z,85.99
2024-04-16T16:06:19.775Z,85.99
2024-04-16T16:08:48.527Z,85.35
2024-04-16T16:11:16.771Z,85.44
2024-04-16T16:13:45.043Z,85.23
2024-04-16T16:16:13.337Z,85.27
2024-04-16T16:18:41.557Z,85.41
2024-04-16T16:21:10.141Z,85.48
2024-04-16T16:23:38.122Z,85.50
2024-04-16T16:26:09.472Z,85.19
2024-04-16T16:28:37.867Z,84.80
2024-04-16T16:31:05.989Z,84.48
2024-04-16T16:33:33.986Z,84.21
2024-04-16T16:36:02.008Z,83.84
2024-04-16T16:38:34.431Z,84.04
2024-04-16T16:41:02.653Z,84.36
2024-04-16T16:43:30.563Z,84.53
2024-04-16T16:46:02.575Z,84.82
2024-04-16T16:48:30.542Z,84.82
2024-04-16T16:50:58.715Z,84.70
2024-04-16T16:53:27.208Z,84.60
2024-04-16T16:55:57.329Z,84.69
2024-04-16T16:58:25.315Z,85.26
2024-04-16T17:00:53.368Z,85.48
2024-04-16T17:03:23.545Z,85.77
2024-04-16T17:05:51.859Z,86.06
2024-04-16T17:08:20.471Z,86.28
2024-04-16T17:10:48.745Z,86.28
2024-04-16T17:13:18.322Z,86.42
2024-04-16T17:15:46.252Z,86.37
2024-04-16T17:18:14.446Z,86.66
2024-04-16T17:20:42.428Z,87.04
2024-04-16T17:23:10.662Z,87.07
2024-04-16T17:25:38.503Z,87.06
2024-04-16T17:28:09.546Z,87.37
2024-04-16T17:30:37.580Z,87.41
2024-04-16T17:33:06.049Z,87.32
2024-04-16T17:35:34.033Z,87.43
2024-04-16T17:38:01.888Z,87.43
2024-04-16T17:40:29.780Z,87.46
2024-04-16T17:42:57.825Z,87.63
2024-04-16T17:45:25.631Z,87.69
2024-04-16T17:47:53.687Z,87.85
2024-04-16T17:50:22.033Z,87.87
2024-04-16T17:52:50.041Z,87.68
2024-04-16T17:55:18.010Z,87.63
2024-04-16T17:57:45.947Z,87.48
2024-04-16T18:00:16.101Z,87.31
2024-04-16T18:02:44.595Z,87.59
2024-04-16T18:05:13.567Z,87.67
2024-04-16T18:07:42.237Z,87.89
2024-04-16T18:10:11.617Z,87.83
2024-04-16T18:12:39.505Z,87.85
2024-04-16T18:15:10.061Z,88.03
2024-04-16T18:17:38.323Z,87.87
2024-04-16T18:20:06.942Z,87.60
2024-04-16T18:22:34.863Z,87.26
2024-04-16T18:25:02.940Z,87.11
2024-04-16T18:27:34.520Z,87.34
2024-04-16T18:30:03.160Z,87.27
2024-04-16T18:32:31.243Z,87.34
2024-04-16T18:34:59.195Z,87.27
2024-04-16T18:37:27.169Z,87.37
2024-04-16T18:39:55.130Z,87.43
2024-04-16T18:42:23.097Z,87.48
2024-04-16T18:44:51.579Z,87.66
2024-04-16T18:47:21.655Z,87.43
2024-04-16T18:49:50.207Z,87.61
2024-04-16T18:52:18.183Z,87.86
2024-04-16T18:54:46.063Z,88.40
2024-04-16T18:57:14.072Z,88.57
2024-04-16T18:59:43.987Z,88.61
2024-04-16T19:02:12.333Z,88.59
2024-04-16T19:04:40.899Z,88.54
2024-04-16T19:07:08.838Z,88.46
2024-04-16T19:09:36.694Z,88.51
2024-04-16T19:12:04.918Z,88.68
2024-04-16T19:14:32.833Z,88.65
2024-04-16T19:17:00.886Z,88.42
2024-04-16T19:19:30.175Z,88.13
2024-04-16T19:22:00.225Z,88.42
2024-04-16T19:24:28.065Z,88.83
2024-04-16T19:26:55.937Z,88.88
2024-04-16T19:29:24.230Z,88.96
2024-04-16T19:31:52.317Z,89.08
2024-04-16T19:34:20.507Z,88.87
2024-04-16T19:36:48.820Z,88.53
2024-04-16T19:39:16.717Z,88.20
2024-04-16T19:41:44.706Z,88.00
2024-04-16T19:44:12.643Z,87.83
2024-04-16T19:46:40.528Z,87.97
2024-04-16T19:49:08.832Z,87.76
2024-04-16T19:51:36.751Z,87.60
2024-04-16T19:54:05.085Z,87.30
2024-04-16T19:56:33.199Z,87.41
2024-04-16T19:59:03.021Z,87.31
2024-04-16T20:01:30.877Z,87.41
2024-04-16T20:03:59.592Z,87.70
2024-04-16T20:06:28.857Z,88.12
2024-04-16T20:08:56.745Z,88.57
2024-04-16T20:11:25.838Z,88.71
2024-04-16T20:13:56.690Z,88.85
2024-04-16T20:16:28.574Z,89.02
2024-04-16T20:19:01.677Z,89.38
2024-04-16T20:21:29.584Z,89.71
2024-04-16T20:23:59.701Z,89.79
2024-04-16T20:26:27.556Z,89.53
2024-04-16T20:28:55.495Z,89.46
2024-04-16T20:31:24.032Z,89.36
2024-04-16T20:33:51.896Z,89.55
2024-04-16T20:36:19.847Z,89.71
2024-04-16T20:38:47.648Z,89.66
2024-04-16T20:41:15.505Z,89.86
2024-04-16T20:43:43.539Z,89.76
2024-04-16T20:46:11.907Z,89.98
2024-04-16T20:48:40.809Z,89.87
2024-04-16T20:51:11.577Z,90.23
2024-04-16T20:53:39.400Z,90.67
2024-04-16T20:56:07.481Z,90.97
2024-04-16T20:58:35.385Z,91.05
2024-04-16T21:01:03.574Z,90.75
2024-04-16T21:03:32.086Z,90.79
2024-04-16T21:06:00.718Z,90.72
2024-04-16T21:08:29.376Z,90.80
2024-04-16T21:10:57.435Z,90.63
2024-04-16T21:13:25.382Z,90.35
2024-04-16T21:16:00.320Z,90.03
2024-04-16T21:18:28.351Z,89.83
2024-04-16T21:20:56.521Z,89.75
2024-04-16T21:23:24.302Z,90.10
2024-04-16T21:25:52.356Z,90.34
2024-04-16T21:28:20.297Z,90.55
2024-04-16T21:30:48.249Z,90.65
2024-04-16T21:33:16.329Z,90.79
2024-04-16T21:35:44.413Z,90.81
2024-04-16T21:38:12.375Z,90.63
2024-04-16T21:40:40.244Z,90.57
2024-04-16T21:43:08.097Z,90.81
2024-04-16T21:45:36.055Z,91.05
2024-04-16T21:48:04.189Z,91.25
2024-04-16T21:50:32.509Z,91.28
2024-04-16T21:53:00.545Z,91.30
2024-04-16T21:55:29.042Z,91.05
2024-04-16T21:57:57.023Z,90.74
2024-04-16T22:00:24.895Z,90.48
2024-04-16T22:02:52.802Z,90.32
2024-04-16T22:05:20.832Z,90.24
2024-04-16T22:07:48.679Z,90.42
2024-04-16T22:10:17.872Z,90.51
2024-04-16T22:12:45.795Z,90.79
2024-04-16T22:15:13.604Z,90.91
2024-04-16T22:17:41.421Z,91.13
2024-04-16T22:20:09.571Z,91.33
2024-04-16T22:22:37.515Z,91.30
2024-04-16T22:25:05.789Z,91.06
2024-04-16T22:27:33.662Z,90.97
2024-04-16T22:30:01.885Z,90.76
2024-04-16T22:32:30.460Z,90.73
2024-04-16T22:34:58.335Z,90.80
2024-04-16T22:37:26.173Z,90.65
2024-04-16T22:39:54.356Z,90.64
2024-04-16T22:42:22.297Z,90.55
2024-04-16T22:44:50.240Z,90.13
2024-04-16T22:47:18.143Z,89.80
2024-04-16T22:49:45.944Z,89.80
2024-04-16T22:52:13.962Z,90.03
2024-04-16T22:54:41.831Z,90.07
2024-04-16T22:57:09.657Z,90.21
2024-04-16T22:59:37.468Z,89.94
2024-04-16T23:02:06.308Z,89.85
2024-04-16T23:04:34.899Z,89.81
2024-04-16T23:07:02.998Z,89.95
2024-04-16T23:09:30.857Z,90.25
2024-04-16T23:11:59.147Z,90.41
2024-04-16T23:14:27.115Z,90.62
2024-04-16T23:16:55.060Z,90.72
2024-04-16T23:19:23.103Z,90.73
2024-04-16T23:21:51.008Z,90.71
2024-04-16T23:24:18.890Z,90.92
2024-04-16T23:26:46.759Z,91.08
2024-04-16T23:29:14.619Z,91.13
2024-04-16T23:31:42.484Z,91.28
2024-04-16T23:34:10.349Z,91.59
2024-04-16T23:36:41.210Z,91.85
2024-04-16T23:39:09.555Z,91.83
2024-04-16T23:41:37.418Z,91.99
2024-04-16T23:44:05.301Z,92.14
2024-04-16T23:46:33.233Z,92.21
2024-04-16T23:49:01.344Z,92.12
2024-04-16T23:51:29.191Z,91.99
2024-04-16T23:53:57.054Z,91.81
2024-04-16T23:56:24.820Z,92.17
2024-04-16T23:58:52.902Z,92.28
