createdAt,value
2022-12-07T00:00:00.000Z,27.72
2022-12-07T00:15:00.000Z,26.91
2022-12-07T00:30:00.000Z,27.68
2022-12-07T00:45:00.000Z,27.69
2022-12-07T01:00:00.000Z,27.62
2022-12-07T01:15:00.000Z,28.72
2022-12-07T01:30:00.000Z,29.62
2022-12-07T01:45:00.000Z,29.33
2022-12-07T02:00:00.000Z,29.88
2022-12-07T02:15:00.000Z,32.01
2022-12-07T02:30:00.000Z,33.69
2022-12-07T02:45:00.000Z,34.85
2022-12-07T03:00:00.000Z,35.44
2022-12-07T03:15:00.000Z,35.33
2022-12-07T03:30:00.000Z,35.87
2022-12-07T03:45:00.000Z,35.88
2022-12-07T04:00:00.000Z,35.51
2022-12-07T04:15:00.000Z,34.72
2022-12-07T04:30:00.000Z,36.26
2022-12-07T04:45:00.000Z,33.69
2022-12-07T05:00:00.000Z,32
2022-12-07T05:15:00.000Z,31.32
2022-12-07T05:30:00.000Z,31.12
2022-12-07T05:45:00.000Z,31.64
2022-12-07T06:00:00.000Z,36.21
2022-12-07T06:15:00.000Z,33.27
2022-12-07T06:30:00.000Z,33.32
2022-12-07T06:45:00.000Z,33.42
2022-12-07T07:00:00.000Z,33.08
2022-12-07T07:15:00.000Z,34.82
2022-12-07T07:30:00.000Z,35.07
2022-12-07T07:45:00.000Z,36.79
2022-12-07T08:00:00.000Z,35.16
2022-12-07T08:15:00.000Z,36.34
2022-12-07T08:30:00.000Z,37.2
2022-12-07T08:45:00.000Z,41.76
2022-12-07T09:00:00.000Z,43.33
2022-12-07T09:15:00.000Z,36.71
2022-12-07T09:30:00.000Z,33.6
2022-12-07T09:45:00.000Z,33.82
2022-12-07T10:00:00.000Z,33.98
2022-12-07T10:15:00.000Z,33.53
2022-12-07T10:30:00.000Z,35.65
2022-12-07T10:45:00.000Z,32.76
2022-12-07T11:00:00.000Z,31.85
2022-12-07T11:15:00.000Z,29.96
2022-12-07T11:30:00.000Z,27.31
2022-12-07T11:45:00.000Z,25.46
2022-12-07T12:00:00.000Z,27.67
2022-12-07T12:15:00.000Z,29.55
2022-12-07T12:30:00.000Z,28.14
2022-12-07T12:45:00.000Z,26.26
2022-12-07T13:00:00.000Z,26.2
2022-12-07T13:15:00.000Z,26.02
2022-12-07T13:30:00.000Z,27.19
2022-12-07T13:45:00.000Z,24.33
2022-12-07T14:00:00.000Z,24.02
2022-12-07T14:15:00.000Z,28.91
2022-12-07T14:30:00.000Z,28.98
2022-12-07T14:45:00.000Z,45.28
2022-12-07T15:00:00.000Z,32.08
2022-12-07T15:15:00.000Z,28.81
2022-12-07T15:30:00.000Z,32.33
2022-12-07T15:45:00.000Z,31.06
2022-12-07T16:00:00.000Z,32.35
2022-12-07T16:15:00.000Z,31.25
2022-12-07T16:30:00.000Z,32.88
2022-12-07T16:45:00.000Z,33.6
2022-12-07T17:00:00.000Z,32.27
2022-12-07T17:15:00.000Z,32.16
2022-12-07T17:30:00.000Z,36.72
2022-12-07T17:45:00.000Z,54.13
2022-12-07T18:00:00.000Z,34.66
2022-12-07T18:15:00.000Z,30.56
2022-12-07T18:30:00.000Z,27.45
2022-12-07T18:45:00.000Z,29.55
2022-12-07T19:00:00.000Z,31.2
2022-12-07T19:15:00.000Z,32.21
2022-12-07T19:30:00.000Z,31.36
2022-12-07T19:45:00.000Z,30.6
2022-12-07T20:00:00.000Z,29.05
2022-12-07T20:15:00.000Z,29.31
2022-12-07T20:30:00.000Z,25.67
2022-12-07T20:45:00.000Z,22.62
2022-12-07T21:00:00.000Z,23.09
2022-12-07T21:15:00.000Z,21.75
2022-12-07T21:30:00.000Z,23.06
2022-12-07T21:45:00.000Z,23.61
2022-12-07T22:00:00.000Z,23.24
2022-12-07T22:15:00.000Z,22.46
2022-12-07T22:30:00.000Z,22.21
2022-12-07T22:45:00.000Z,22.08
2022-12-07T23:00:00.000Z,23.44
2022-12-07T23:15:00.000Z,21.91
2022-12-07T23:30:00.000Z,20.98
2022-12-07T23:45:00.000Z,20.46
