createdAt,value
2018-08-23T00:00:05.616Z,83.40
2018-08-23T00:06:10.233Z,83.90
2018-08-23T00:12:14.789Z,84.30
2018-08-23T00:18:19.387Z,85.60
2018-08-23T00:24:24.724Z,86.00
2018-08-23T00:30:30.209Z,87.60
2018-08-23T00:36:36.380Z,89.90
2018-08-23T00:42:40.985Z,90.40
2018-08-23T00:48:45.612Z,91.10
2018-08-23T00:54:50.329Z,91.50
2018-08-23T01:00:59.900Z,93.30
2018-08-23T01:07:04.551Z,94.90
2018-08-23T01:13:09.139Z,97.70
2018-08-23T01:19:18.944Z,99.60
2018-08-23T01:25:23.590Z,99.90
2018-08-23T01:31:30.117Z,99.90
2018-08-23T01:37:42.185Z,99.90
2018-08-23T01:43:46.772Z,99.90
2018-08-23T01:49:51.351Z,99.90
2018-08-23T01:55:55.922Z,99.90
2018-08-23T02:02:04.981Z,99.90
2018-08-23T02:08:09.574Z,99.90
2018-08-23T02:14:14.169Z,99.90
2018-08-23T02:20:18.789Z,99.90
2018-08-23T02:26:23.417Z,99.90
2018-08-23T02:32:28.011Z,99.90
2018-08-23T02:38:32.781Z,99.90
2018-08-23T02:44:37.423Z,99.90
2018-08-23T02:50:41.986Z,99.90
2018-08-23T02:56:51.713Z,99.90
2018-08-23T03:02:56.430Z,99.90
2018-08-23T03:09:01.023Z,99.90
2018-08-23T03:15:07.263Z,99.90
2018-08-23T03:21:11.860Z,99.90
2018-08-23T03:27:16.437Z,99.90
2018-08-23T03:33:21.030Z,99.90
2018-08-23T03:39:25.685Z,99.90
2018-08-23T03:45:30.306Z,99.90
2018-08-23T03:51:38.677Z,99.90
2018-08-23T03:57:48.426Z,99.90
2018-08-23T04:03:53.708Z,99.90
2018-08-23T04:09:58.316Z,99.90
2018-08-23T04:16:03.635Z,99.90
2018-08-23T04:22:08.257Z,99.90
2018-08-23T04:28:13.292Z,99.90
2018-08-23T04:34:17.879Z,99.90
2018-08-23T04:40:22.514Z,99.90
2018-08-23T04:46:27.095Z,99.90
2018-08-23T04:52:31.719Z,99.90
2018-08-23T04:58:36.301Z,99.90
2018-08-23T05:04:40.886Z,99.90
2018-08-23T05:10:45.490Z,99.90
2018-08-23T05:16:50.064Z,99.90
2018-08-23T05:22:59.852Z,99.90
2018-08-23T05:29:05.455Z,99.90
2018-08-23T05:35:10.046Z,99.90
2018-08-23T05:41:14.630Z,99.90
2018-08-23T05:47:19.265Z,99.90
2018-08-23T05:53:23.874Z,99.90
2018-08-23T05:59:28.497Z,99.90
2018-08-23T06:05:33.106Z,99.90
2018-08-23T06:11:37.729Z,99.90
2018-08-23T06:17:42.273Z,99.90
2018-08-23T06:23:54.073Z,99.90
2018-08-23T06:29:58.657Z,99.90
2018-08-23T06:36:03.818Z,99.90
2018-08-23T06:42:08.456Z,99.90
2018-08-23T06:48:13.081Z,99.90
2018-08-23T06:54:17.709Z,99.90
2018-08-23T07:00:26.636Z,99.90
2018-08-23T07:06:31.463Z,99.90
2018-08-23T07:12:36.045Z,99.90
2018-08-23T07:18:40.641Z,99.90
2018-08-23T07:24:46.457Z,99.90
2018-08-23T07:30:51.128Z,99.90
2018-08-23T07:36:55.817Z,99.90
2018-08-23T07:43:00.448Z,99.90
2018-08-23T07:49:05.096Z,99.90
2018-08-23T07:55:09.720Z,99.90
2018-08-23T08:01:14.299Z,99.90
2018-08-23T08:07:21.711Z,99.90
2018-08-23T08:13:26.296Z,99.90
2018-08-23T08:19:38.149Z,99.90
2018-08-23T08:25:42.986Z,99.90
2018-08-23T08:31:47.706Z,99.90
2018-08-23T08:37:52.440Z,99.10
2018-08-23T08:43:57.075Z,98.20
2018-08-23T08:50:02.434Z,97.50
2018-08-23T08:56:08.059Z,97.60
2018-08-23T09:02:13.130Z,96.60
2018-08-23T09:08:18.263Z,94.60
2018-08-23T09:14:23.415Z,91.30
2018-08-23T09:20:28.753Z,90.70
2018-08-23T09:26:38.939Z,89.20
2018-08-23T09:32:43.941Z,87.00
2018-08-23T09:38:48.977Z,85.90
2018-08-23T09:45:11.045Z,86.60
2018-08-23T09:51:21.368Z,83.50
2018-08-23T09:57:26.877Z,80.40
2018-08-23T10:03:37.435Z,79.20
2018-08-23T10:09:47.330Z,77.50
2018-08-23T10:15:57.221Z,70.90
2018-08-23T10:22:07.211Z,68.30
2018-08-23T10:28:13.466Z,66.00
2018-08-23T10:34:18.537Z,60.20
2018-08-23T10:40:23.548Z,58.90
2018-08-23T10:46:28.469Z,56.50
2018-08-23T10:52:33.439Z,57.10
2018-08-23T10:58:38.437Z,57.60
2018-08-23T11:04:43.473Z,58.40
2018-08-23T11:10:53.469Z,57.10
2018-08-23T11:17:03.596Z,54.10
2018-08-23T11:23:08.708Z,52.40
2018-08-23T11:29:13.681Z,50.20
2018-08-23T11:35:18.694Z,49.10
2018-08-23T11:41:23.470Z,49.20
2018-08-23T11:47:28.185Z,49.80
2018-08-23T11:53:33.246Z,47.40
2018-08-23T11:59:38.069Z,46.90
2018-08-23T12:05:43.429Z,45.70
2018-08-23T12:11:48.440Z,45.70
2018-08-23T12:17:54.329Z,46.20
2018-08-23T12:23:59.256Z,46.70
2018-08-23T12:30:06.434Z,46.10
2018-08-23T12:36:11.218Z,46.30
2018-08-23T12:42:21.243Z,46.70
2018-08-23T12:48:26.317Z,45.60
2018-08-23T12:54:31.299Z,48.10
2018-08-23T13:00:36.933Z,48.40
2018-08-23T13:06:41.853Z,47.10
2018-08-23T13:12:46.882Z,46.90
2018-08-23T13:18:51.867Z,46.20
2018-08-23T13:25:01.901Z,44.90
2018-08-23T13:31:06.707Z,44.90
2018-08-23T13:37:11.428Z,46.60
2018-08-23T13:43:16.184Z,45.00
2018-08-23T13:49:20.901Z,44.90
2018-08-23T13:55:25.916Z,46.20
2018-08-23T14:01:30.775Z,46.80
2018-08-23T14:07:35.414Z,46.50
2018-08-23T14:13:41.573Z,46.90
2018-08-23T14:19:47.262Z,45.60
2018-08-23T14:25:53.300Z,43.00
2018-08-23T14:31:58.835Z,41.70
2018-08-23T14:38:03.638Z,42.20
2018-08-23T14:44:08.813Z,41.40
2018-08-23T14:50:13.424Z,41.40
2018-08-23T14:56:23.538Z,42.50
2018-08-23T15:02:28.592Z,43.30
2018-08-23T15:08:33.600Z,43.00
2018-08-23T15:14:38.712Z,45.00
2018-08-23T15:20:43.628Z,49.20
2018-08-23T15:26:48.766Z,49.70
2018-08-23T15:32:53.316Z,52.30
2018-08-23T15:38:57.966Z,55.60
2018-08-23T15:45:02.603Z,57.60
2018-08-23T15:51:07.300Z,59.00
2018-08-23T15:57:12.167Z,57.30
2018-08-23T16:03:17.163Z,56.20
2018-08-23T16:09:22.206Z,56.20
2018-08-23T16:15:27.560Z,55.80
2018-08-23T16:21:36.083Z,53.70
2018-08-23T16:27:41.150Z,53.20
2018-08-23T16:33:46.127Z,54.00
2018-08-23T16:39:51.169Z,54.50
2018-08-23T16:45:56.175Z,55.80
2018-08-23T16:52:01.168Z,55.10
2018-08-23T16:58:06.164Z,54.30
2018-08-23T17:04:11.218Z,54.10
2018-08-23T17:10:16.271Z,54.20
2018-08-23T17:16:26.876Z,54.00
2018-08-23T17:22:31.864Z,54.80
2018-08-23T17:28:36.995Z,55.50
2018-08-23T17:34:42.055Z,57.20
2018-08-23T17:40:47.465Z,58.30
2018-08-23T17:46:52.499Z,58.70
2018-08-23T17:52:57.483Z,60.00
2018-08-23T17:59:02.354Z,60.10
2018-08-23T18:05:07.378Z,61.20
2018-08-23T18:11:12.329Z,62.70
2018-08-23T18:17:17.296Z,64.10
2018-08-23T18:23:22.085Z,65.70
2018-08-23T18:29:26.767Z,66.70
2018-08-23T18:35:31.460Z,68.50
2018-08-23T18:41:36.434Z,69.90
2018-08-23T18:47:41.550Z,71.10
2018-08-23T18:53:46.515Z,72.30
2018-08-23T18:59:51.532Z,73.60
2018-08-23T19:05:56.435Z,76.10
2018-08-23T19:12:01.095Z,75.80
2018-08-23T19:18:06.095Z,78.20
2018-08-23T19:24:10.675Z,79.00
2018-08-23T19:30:15.288Z,80.60
2018-08-23T19:36:19.900Z,83.90
2018-08-23T19:42:24.561Z,83.50
2018-08-23T19:48:29.186Z,85.00
2018-08-23T19:54:33.800Z,86.10
2018-08-23T20:00:38.389Z,87.50
2018-08-23T20:06:42.985Z,88.30
2018-08-23T20:12:47.562Z,90.00
2018-08-23T20:18:52.201Z,90.40
2018-08-23T20:24:56.875Z,90.90
2018-08-23T20:31:01.438Z,91.10
2018-08-23T20:37:06.165Z,91.60
2018-08-23T20:43:10.750Z,92.60
2018-08-23T20:49:15.345Z,93.10
2018-08-23T20:55:19.926Z,93.90
2018-08-23T21:01:24.502Z,94.20
2018-08-23T21:07:29.082Z,94.80
2018-08-23T21:13:33.642Z,95.30
2018-08-23T21:19:38.279Z,95.30
2018-08-23T21:25:42.864Z,95.60
2018-08-23T21:31:47.460Z,96.10
2018-08-23T21:37:52.062Z,96.70
2018-08-23T21:43:56.676Z,96.30
2018-08-23T21:50:01.253Z,96.70
2018-08-23T21:56:05.839Z,97.10
2018-08-23T22:02:15.694Z,97.20
2018-08-23T22:08:20.307Z,97.60
2018-08-23T22:14:24.889Z,98.00
2018-08-23T22:20:29.513Z,98.50
2018-08-23T22:26:34.126Z,98.90
2018-08-23T22:32:38.768Z,99.60
2018-08-23T22:38:43.400Z,99.90
2018-08-23T22:44:48.006Z,99.90
2018-08-23T22:50:52.601Z,99.90
2018-08-23T22:56:57.253Z,99.90
2018-08-23T23:03:01.849Z,99.90
2018-08-23T23:09:11.144Z,99.90
2018-08-23T23:15:21.140Z,99.90
2018-08-23T23:21:25.704Z,99.90
2018-08-23T23:27:30.824Z,99.90
2018-08-23T23:33:35.430Z,99.90
2018-08-23T23:39:40.022Z,99.90
2018-08-23T23:45:44.560Z,99.90
2018-08-23T23:51:49.123Z,99.90
2018-08-23T23:57:53.684Z,99.90
