createdAt,value
2022-11-30T19:55:54.762Z,5.01
2022-11-30T19:58:53.607Z,4.60
2022-11-30T20:02:11.023Z,4.97
2022-11-30T20:05:19.938Z,4.81
2022-11-30T20:08:48.109Z,5.30
2022-11-30T20:11:53.773Z,4.87
2022-11-30T20:14:53.505Z,4.77
2022-11-30T20:17:42.796Z,4.94
2022-11-30T20:28:20.239Z,4.78
2022-11-30T20:30:49.122Z,5.19
2022-11-30T20:33:54.852Z,5.04
2022-11-30T21:26:34.097Z,4.68
2022-11-30T21:28:32.425Z,4.92
2022-11-30T21:46:52.195Z,4.61
2022-11-30T21:50:08.410Z,4.50
2022-11-30T21:53:47.199Z,4.83
2022-11-30T22:00:52.730Z,4.56
2022-11-30T22:04:10.782Z,4.61
2022-11-30T22:07:22.661Z,4.79
2022-11-30T22:10:16.954Z,4.54
2022-11-30T22:13:21.976Z,4.85
2022-11-30T22:16:39.307Z,4.51
2022-11-30T22:23:11.319Z,4.57
2022-11-30T22:29:58.381Z,4.67
2022-11-30T22:33:06.841Z,4.92
2022-11-30T22:36:25.197Z,4.57
2022-11-30T22:42:53.359Z,4.63
2022-11-30T22:45:44.940Z,4.55
2022-11-30T22:48:52.638Z,4.69
2022-11-30T22:51:57.592Z,4.19
2022-11-30T22:54:55.292Z,4.55
2022-11-30T22:58:26.176Z,4.35
2022-11-30T23:01:39.671Z,4.56
2022-11-30T23:04:39.911Z,4.67
2022-11-30T23:07:39.520Z,4.20
2022-11-30T23:10:34.115Z,4.32
2022-11-30T23:13:31.144Z,4.36
2022-11-30T23:17:07.337Z,4.35
2022-11-30T23:19:34.978Z,4.25
2022-11-30T23:22:27.641Z,4.36
2022-11-30T23:26:50.484Z,4.36
2022-11-30T23:31:35.576Z,4.64
2022-11-30T23:34:34.032Z,4.43
2022-11-30T23:37:41.520Z,4.01
2022-11-30T23:40:41.212Z,4.07
2022-11-30T23:43:51.810Z,4.16
2022-11-30T23:46:52.442Z,4.44
2022-11-30T23:50:37.027Z,4.15
2022-11-30T23:59:44.892Z,4.19
