createdAt,value
2023-09-28T00:00:44.266Z,11.04
2023-09-28T00:03:12.199Z,11.02
2023-09-28T00:05:38.758Z,10.95
2023-09-28T00:08:05.479Z,11.01
2023-09-28T00:10:31.947Z,10.97
2023-09-28T00:12:58.396Z,10.97
2023-09-28T00:15:25.980Z,11.01
2023-09-28T00:17:52.807Z,10.99
2023-09-28T00:20:21.018Z,11.02
2023-09-28T00:22:48.559Z,11.08
2023-09-28T00:25:15.316Z,11.05
2023-09-28T00:27:43.781Z,11.02
2023-09-28T00:30:11.393Z,10.97
2023-09-28T00:32:38.015Z,10.98
2023-09-28T00:35:05.616Z,10.99
2023-09-28T00:37:33.620Z,10.94
2023-09-28T00:40:00.330Z,10.96
2023-09-28T00:42:28.233Z,10.94
2023-09-28T00:44:54.957Z,10.94
2023-09-28T00:47:21.748Z,10.96
2023-09-28T00:49:48.646Z,10.92
2023-09-28T00:52:15.386Z,10.97
2023-09-28T00:54:44.064Z,10.97
2023-09-28T00:57:10.747Z,11.02
2023-09-28T00:59:37.187Z,11.01
2023-09-28T01:02:03.665Z,10.97
2023-09-28T01:04:30.152Z,10.97
2023-09-28T01:06:56.583Z,10.94
2023-09-28T01:09:23.028Z,10.94
2023-09-28T01:11:50.830Z,10.95
2023-09-28T01:14:17.294Z,10.92
2023-09-28T01:16:43.861Z,10.98
2023-09-28T01:19:10.334Z,10.93
2023-09-28T01:21:36.779Z,10.90
2023-09-28T01:24:04.847Z,10.89
2023-09-28T01:26:31.292Z,10.89
2023-09-28T01:28:57.858Z,10.87
2023-09-28T01:31:24.430Z,10.85
2023-09-28T01:33:50.953Z,10.85
2023-09-28T01:36:17.398Z,10.84
2023-09-28T01:38:49.312Z,10.85
2023-09-28T01:41:17.113Z,10.90
2023-09-28T01:43:43.637Z,10.92
2023-09-28T01:46:10.112Z,10.94
2023-09-28T01:48:36.569Z,11.02
2023-09-28T01:51:03.338Z,11.04
2023-09-28T01:53:29.933Z,11.04
2023-09-28T01:55:58.408Z,11.06
2023-09-28T01:58:26.494Z,11.07
2023-09-28T02:00:53.055Z,11.13
2023-09-28T02:03:19.522Z,11.17
2023-09-28T02:05:46.027Z,11.18
2023-09-28T02:08:12.504Z,11.16
2023-09-28T02:10:39.078Z,11.14
2023-09-28T02:13:05.587Z,11.11
2023-09-28T02:15:33.399Z,11.09
2023-09-28T02:17:59.874Z,11.08
2023-09-28T02:20:26.358Z,11.07
2023-09-28T02:22:52.894Z,11.05
2023-09-28T02:25:21.338Z,11.02
2023-09-28T02:27:49.132Z,10.95
2023-09-28T02:30:18.015Z,10.93
2023-09-28T02:32:46.178Z,10.90
2023-09-28T02:35:13.975Z,10.87
2023-09-28T02:37:40.801Z,10.84
2023-09-28T02:40:08.362Z,10.83
2023-09-28T02:42:35.041Z,10.79
2023-09-28T02:45:01.621Z,10.77
2023-09-28T02:47:28.375Z,10.81
2023-09-28T02:49:56.217Z,10.79
2023-09-28T02:52:22.707Z,10.79
2023-09-28T02:54:49.124Z,10.75
2023-09-28T02:57:15.585Z,10.74
2023-09-28T02:59:42.036Z,10.75
2023-09-28T03:02:08.538Z,10.75
2023-09-28T03:04:35.154Z,10.76
2023-09-28T03:07:02.991Z,10.76
2023-09-28T03:09:30.617Z,10.74
2023-09-28T03:11:57.066Z,10.68
2023-09-28T03:14:23.577Z,10.66
2023-09-28T03:16:50.067Z,10.66
2023-09-28T03:19:16.638Z,10.68
2023-09-28T03:21:43.141Z,10.70
2023-09-28T03:24:11.026Z,10.71
2023-09-28T03:26:37.455Z,10.73
2023-09-28T03:29:04.079Z,10.74
2023-09-28T03:31:32.202Z,10.76
2023-09-28T03:33:59.904Z,10.79
2023-09-28T03:36:26.641Z,10.85
2023-09-28T03:38:53.099Z,10.84
2023-09-28T03:41:20.860Z,10.86
2023-09-28T03:43:47.378Z,10.88
2023-09-28T03:46:13.894Z,10.85
2023-09-28T03:48:40.345Z,10.83
2023-09-28T03:51:06.804Z,10.90
2023-09-28T03:53:39.449Z,10.89
2023-09-28T03:56:05.944Z,10.91
2023-09-28T03:58:34.076Z,10.91
2023-09-28T04:01:00.739Z,10.91
2023-09-28T04:03:27.177Z,10.90
2023-09-28T04:05:53.787Z,10.92
2023-09-28T04:08:20.210Z,11.02
2023-09-28T04:10:46.735Z,11.08
2023-09-28T04:13:13.209Z,11.09
2023-09-28T04:15:41.038Z,11.11
2023-09-28T04:18:07.569Z,11.12
2023-09-28T04:20:34.070Z,11.11
2023-09-28T04:23:00.544Z,11.10
2023-09-28T04:25:27.071Z,11.10
2023-09-28T04:27:53.637Z,11.12
2023-09-28T04:30:23.124Z,11.16
2023-09-28T04:32:51.436Z,11.27
2023-09-28T04:35:17.972Z,11.29
2023-09-28T04:37:44.467Z,11.27
2023-09-28T04:40:11.643Z,11.30
2023-09-28T04:42:38.083Z,11.28
2023-09-28T04:45:05.364Z,11.32
2023-09-28T04:47:32.159Z,11.32
2023-09-28T04:50:00.077Z,11.32
2023-09-28T04:52:26.556Z,11.35
2023-09-28T04:54:53.024Z,11.36
2023-09-28T04:57:19.475Z,11.42
2023-09-28T04:59:45.954Z,11.44
2023-09-28T05:02:12.514Z,11.47
2023-09-28T05:04:38.976Z,11.51
2023-09-28T05:07:06.790Z,11.49
2023-09-28T05:09:33.439Z,11.50
2023-09-28T05:11:59.993Z,11.53
2023-09-28T05:14:26.775Z,11.52
2023-09-28T05:16:53.607Z,11.54
2023-09-28T05:19:20.181Z,11.52
2023-09-28T05:21:46.795Z,11.54
2023-09-28T05:24:14.565Z,11.51
2023-09-28T05:26:41.141Z,11.48
2023-09-28T05:29:07.626Z,11.48
2023-09-28T05:31:34.161Z,11.44
2023-09-28T05:34:01.257Z,11.38
2023-09-28T05:36:27.702Z,11.33
2023-09-28T05:38:54.161Z,11.32
2023-09-28T05:41:22.010Z,11.29
2023-09-28T05:43:48.520Z,11.26
2023-09-28T05:46:15.041Z,11.25
2023-09-28T05:48:41.491Z,11.29
2023-09-28T05:51:08.006Z,11.27
2023-09-28T05:53:34.497Z,11.25
2023-09-28T05:56:01.045Z,11.25
2023-09-28T05:58:28.845Z,11.27
2023-09-28T06:00:55.295Z,11.27
2023-09-28T06:03:21.871Z,11.27
2023-09-28T06:05:48.385Z,11.27
2023-09-28T06:08:15.012Z,11.28
2023-09-28T06:10:41.716Z,11.27
2023-09-28T06:13:08.180Z,11.29
2023-09-28T06:15:36.097Z,11.24
2023-09-28T06:18:02.621Z,11.27
2023-09-28T06:20:29.135Z,11.21
2023-09-28T06:22:55.818Z,11.17
2023-09-28T06:25:22.340Z,11.16
2023-09-28T06:27:48.832Z,11.19
2023-09-28T06:30:15.627Z,11.22
2023-09-28T06:32:43.590Z,11.25
2023-09-28T06:35:10.517Z,11.28
2023-09-28T06:37:37.139Z,11.33
2023-09-28T06:40:04.195Z,11.40
2023-09-28T06:42:37.166Z,11.45
2023-09-28T06:45:05.715Z,11.58
2023-09-28T06:47:46.474Z,11.62
2023-09-28T06:50:20.097Z,11.79
2023-09-28T06:52:46.584Z,11.89
2023-09-28T06:55:13.273Z,12.10
2023-09-28T06:57:39.912Z,12.31
2023-09-28T07:00:07.436Z,12.45
2023-09-28T07:02:33.995Z,12.62
2023-09-28T07:05:00.591Z,12.81
2023-09-28T07:07:28.392Z,12.94
2023-09-28T07:09:57.346Z,13.06
2023-09-28T07:12:24.367Z,13.11
2023-09-28T07:14:50.867Z,13.11
2023-09-28T07:17:17.412Z,13.16
2023-09-28T07:19:43.882Z,13.26
2023-09-28T07:22:10.400Z,13.37
2023-09-28T07:24:38.294Z,13.52
2023-09-28T07:27:04.922Z,13.64
2023-09-28T07:29:31.446Z,13.78
2023-09-28T07:31:58.237Z,13.94
2023-09-28T07:34:24.730Z,14.13
2023-09-28T07:36:51.193Z,14.34
2023-09-28T07:39:17.617Z,14.52
2023-09-28T07:41:45.390Z,14.68
2023-09-28T07:44:11.816Z,14.87
2023-09-28T07:46:38.264Z,15.03
2023-09-28T07:49:04.771Z,15.23
2023-09-28T07:51:31.223Z,15.38
2023-09-28T07:53:57.634Z,15.59
2023-09-28T07:56:24.154Z,15.79
2023-09-28T07:58:51.941Z,15.96
2023-09-28T08:01:18.609Z,16.09
2023-09-28T08:03:47.109Z,16.28
2023-09-28T08:06:28.944Z,16.43
2023-09-28T08:08:57.082Z,16.59
2023-09-28T08:11:23.641Z,16.71
2023-09-28T08:13:50.145Z,16.84
2023-09-28T08:16:20.728Z,16.97
2023-09-28T08:18:47.496Z,17.05
2023-09-28T08:21:13.932Z,17.11
2023-09-28T08:23:53.816Z,17.19
2023-09-28T08:26:20.546Z,17.31
2023-09-28T08:28:47.000Z,17.45
2023-09-28T08:31:13.606Z,17.65
2023-09-28T08:33:41.451Z,17.69
2023-09-28T08:38:37.114Z,17.93
2023-09-28T08:41:07.216Z,17.99
2023-09-28T08:43:40.618Z,18.10
2023-09-28T08:46:11.865Z,18.18
2023-09-28T08:48:44.412Z,18.24
2023-09-28T08:51:11.941Z,18.42
2023-09-28T08:53:39.348Z,18.67
2023-09-28T08:56:06.365Z,18.77
2023-09-28T08:58:34.345Z,19.04
2023-09-28T09:01:01.474Z,19.17
2023-09-28T09:03:28.632Z,19.18
2023-09-28T09:05:57.466Z,19.33
2023-09-28T09:08:25.830Z,19.57
2023-09-28T09:10:53.138Z,19.73
2023-09-28T09:13:20.055Z,20.00
2023-09-28T09:15:46.793Z,20.06
2023-09-28T09:18:17.778Z,20.12
2023-09-28T09:20:44.315Z,20.17
2023-09-28T09:23:15.954Z,20.30
2023-09-28T09:25:43.745Z,20.40
2023-09-28T09:28:10.840Z,20.58
2023-09-28T09:30:37.748Z,20.60
2023-09-28T09:33:06.680Z,20.77
2023-09-28T09:35:33.220Z,20.99
2023-09-28T09:38:00.102Z,21.22
2023-09-28T09:40:27.987Z,21.40
2023-09-28T09:42:54.490Z,21.75
2023-09-28T09:45:20.942Z,21.80
2023-09-28T09:47:48.800Z,21.68
2023-09-28T09:50:15.879Z,21.90
2023-09-28T09:52:43.498Z,22.21
2023-09-28T09:55:10.091Z,22.59
2023-09-28T09:57:39.150Z,22.48
2023-09-28T10:00:09.842Z,22.71
2023-09-28T10:02:38.373Z,23.16
2023-09-28T10:05:07.916Z,23.11
2023-09-28T10:07:47.395Z,23.10
2023-09-28T10:10:15.388Z,23.09
2023-09-28T10:12:43.510Z,23.32
2023-09-28T10:15:11.463Z,23.36
2023-09-28T10:17:38.845Z,23.67
2023-09-28T10:20:07.361Z,23.29
2023-09-28T10:22:33.881Z,23.41
2023-09-28T10:25:00.361Z,23.68
2023-09-28T10:27:27.110Z,23.75
2023-09-28T10:30:15.992Z,23.92
2023-09-28T10:32:42.655Z,24.19
2023-09-28T10:35:13.334Z,24.14
2023-09-28T10:37:40.228Z,23.80
2023-09-28T10:40:07.753Z,24.11
2023-09-28T10:42:34.266Z,24.40
2023-09-28T10:45:00.693Z,24.56
2023-09-28T10:47:28.568Z,24.83
2023-09-28T10:50:03.598Z,24.62
2023-09-28T10:52:30.150Z,24.92
2023-09-28T10:54:57.211Z,25.05
2023-09-28T10:57:29.328Z,25.02
2023-09-28T10:59:59.444Z,24.92
2023-09-28T11:02:25.911Z,24.87
2023-09-28T11:04:54.029Z,25.12
2023-09-28T11:07:20.623Z,25.21
2023-09-28T11:09:47.158Z,25.35
2023-09-28T11:12:14.992Z,25.53
2023-09-28T11:14:42.270Z,25.72
2023-09-28T11:17:09.077Z,25.91
2023-09-28T11:19:36.103Z,26.20
2023-09-28T11:22:03.982Z,25.85
2023-09-28T11:24:30.418Z,25.80
2023-09-28T11:26:57.444Z,26.17
2023-09-28T11:29:25.735Z,26.32
2023-09-28T11:31:52.440Z,26.34
2023-09-28T11:34:28.107Z,26.58
2023-09-28T11:36:56.226Z,26.65
2023-09-28T11:39:25.907Z,26.48
2023-09-28T11:41:56.387Z,26.63
2023-09-28T11:44:25.412Z,26.75
2023-09-28T11:46:51.944Z,26.40
2023-09-28T11:49:19.597Z,26.36
2023-09-28T11:51:46.170Z,26.43
2023-09-28T11:54:14.300Z,26.75
2023-09-28T11:56:42.698Z,27.32
2023-09-28T11:59:09.283Z,27.46
2023-09-28T12:01:36.153Z,27.42
2023-09-28T12:04:02.922Z,27.12
2023-09-28T12:06:29.417Z,27.36
2023-09-28T12:08:55.864Z,27.35
2023-09-28T12:11:22.316Z,27.09
2023-09-28T12:13:50.140Z,27.26
2023-09-28T12:16:16.818Z,27.31
2023-09-28T12:18:43.348Z,27.27
2023-09-28T12:21:09.884Z,27.08
2023-09-28T12:23:36.380Z,27.00
2023-09-28T12:26:03.007Z,27.34
2023-09-28T12:28:29.707Z,27.47
2023-09-28T12:30:57.644Z,27.54
2023-09-28T12:33:24.383Z,27.48
2023-09-28T12:35:50.825Z,27.28
2023-09-28T12:38:17.464Z,27.70
2023-09-28T12:40:43.964Z,28.13
2023-09-28T12:43:11.239Z,27.84
2023-09-28T12:45:37.969Z,28.34
2023-09-28T12:48:06.781Z,28.26
2023-09-28T12:50:34.030Z,28.36
2023-09-28T12:53:00.936Z,28.09
2023-09-28T12:55:28.522Z,28.00
2023-09-28T12:57:55.944Z,27.50
2023-09-28T13:00:22.502Z,27.94
2023-09-28T13:02:49.394Z,28.46
2023-09-28T13:05:17.732Z,28.88
2023-09-28T13:07:44.708Z,28.66
2023-09-28T13:10:11.185Z,28.69
2023-09-28T13:12:37.601Z,28.24
2023-09-28T13:15:07.442Z,28.63
2023-09-28T13:17:34.048Z,28.13
2023-09-28T13:20:00.599Z,28.32
2023-09-28T13:22:28.400Z,28.21
2023-09-28T13:24:54.925Z,28.41
2023-09-28T13:27:21.345Z,27.90
2023-09-28T13:29:47.874Z,28.01
2023-09-28T13:32:14.368Z,27.90
2023-09-28T13:34:41.043Z,27.86
2023-09-28T13:37:07.549Z,27.69
2023-09-28T13:39:35.289Z,28.08
2023-09-28T13:42:03.353Z,28.03
2023-09-28T13:44:30.184Z,27.95
2023-09-28T13:46:57.578Z,27.82
2023-09-28T13:49:24.604Z,27.74
2023-09-28T13:51:51.256Z,27.78
2023-09-28T13:54:17.666Z,27.59
2023-09-28T13:56:45.534Z,27.26
2023-09-28T13:59:12.031Z,27.09
2023-09-28T14:01:38.677Z,27.03
2023-09-28T14:04:05.651Z,27.31
2023-09-28T14:06:32.311Z,27.06
2023-09-28T14:08:58.823Z,26.98
2023-09-28T14:11:25.667Z,26.70
2023-09-28T14:13:53.700Z,26.76
2023-09-28T14:16:20.348Z,27.09
2023-09-28T14:18:46.887Z,27.13
2023-09-28T14:21:13.372Z,27.33
2023-09-28T14:23:39.848Z,27.27
2023-09-28T14:26:06.305Z,27.05
2023-09-28T14:28:33.109Z,26.92
2023-09-28T14:31:01.485Z,26.67
2023-09-28T14:33:28.027Z,26.66
2023-09-28T14:35:54.522Z,26.47
2023-09-28T14:38:21.089Z,26.61
2023-09-28T14:40:47.673Z,26.92
2023-09-28T14:43:14.096Z,26.66
2023-09-28T14:45:40.517Z,27.03
2023-09-28T14:48:08.400Z,26.93
2023-09-28T14:50:35.150Z,26.34
2023-09-28T14:53:01.645Z,26.40
2023-09-28T14:55:28.081Z,26.31
2023-09-28T14:57:54.516Z,26.06
2023-09-28T15:00:20.973Z,26.00
2023-09-28T15:02:47.645Z,26.10
2023-09-28T15:05:15.571Z,26.01
2023-09-28T15:07:42.114Z,26.04
2023-09-28T15:10:09.681Z,25.86
2023-09-28T15:12:36.105Z,26.44
2023-09-28T15:15:02.706Z,26.49
2023-09-28T15:17:29.307Z,26.13
2023-09-28T15:19:55.840Z,25.84
2023-09-28T15:22:23.574Z,25.69
2023-09-28T15:24:50.031Z,25.46
2023-09-28T15:27:16.456Z,25.29
2023-09-28T15:29:43.027Z,25.02
2023-09-28T15:32:09.600Z,25.12
2023-09-28T15:34:36.232Z,25.15
2023-09-28T15:37:02.671Z,25.03
2023-09-28T15:39:30.434Z,25.06
2023-09-28T15:41:56.847Z,24.65
2023-09-28T15:44:23.323Z,24.38
2023-09-28T15:46:49.784Z,24.31
2023-09-28T15:49:16.383Z,24.22
2023-09-28T15:51:42.813Z,24.05
2023-09-28T15:54:09.259Z,24.06
2023-09-28T15:56:37.098Z,24.26
2023-09-28T15:59:03.759Z,24.05
2023-09-28T16:01:30.262Z,23.96
2023-09-28T16:03:57.076Z,23.74
2023-09-28T16:06:24.579Z,23.60
2023-09-28T16:08:51.113Z,23.50
2023-09-28T16:11:18.066Z,23.38
2023-09-28T16:13:45.888Z,23.16
2023-09-28T16:16:12.342Z,23.00
2023-09-28T16:18:38.796Z,22.83
2023-09-28T16:21:05.237Z,22.61
2023-09-28T16:23:31.721Z,22.47
2023-09-28T16:25:58.340Z,22.25
2023-09-28T16:28:24.770Z,22.20
2023-09-28T16:30:52.595Z,22.06
2023-09-28T16:33:19.211Z,21.84
2023-09-28T16:35:45.831Z,21.73
2023-09-28T16:38:13.177Z,21.61
2023-09-28T16:40:39.953Z,21.46
2023-09-28T16:43:06.396Z,21.25
2023-09-28T16:45:33.145Z,21.13
2023-09-28T16:48:01.473Z,20.91
2023-09-28T16:50:28.284Z,20.78
2023-09-28T16:52:54.966Z,20.66
2023-09-28T16:55:21.507Z,20.49
2023-09-28T16:57:47.980Z,20.33
2023-09-28T17:00:14.740Z,20.16
2023-09-28T17:02:41.324Z,19.91
2023-09-28T17:05:09.803Z,19.77
2023-09-28T17:07:36.306Z,19.61
2023-09-28T17:10:02.871Z,19.49
2023-09-28T17:12:42.806Z,19.36
2023-09-28T17:15:11.052Z,19.26
2023-09-28T17:17:37.571Z,19.10
2023-09-28T17:20:05.011Z,19.00
2023-09-28T17:22:32.968Z,18.92
2023-09-28T17:24:59.495Z,18.81
2023-09-28T17:27:26.040Z,18.70
2023-09-28T17:29:52.543Z,18.66
2023-09-28T17:32:19.057Z,18.53
2023-09-28T17:34:45.539Z,18.55
2023-09-28T17:37:11.980Z,18.47
2023-09-28T17:39:39.919Z,18.37
2023-09-28T17:42:06.365Z,18.30
2023-09-28T17:44:32.903Z,18.19
2023-09-28T17:46:59.401Z,18.08
2023-09-28T17:49:25.872Z,18.00
2023-09-28T17:51:52.326Z,17.90
2023-09-28T17:54:18.950Z,17.81
2023-09-28T17:56:46.945Z,17.72
2023-09-28T17:59:13.395Z,17.61
2023-09-28T18:01:39.888Z,17.55
2023-09-28T18:04:06.483Z,17.50
2023-09-28T18:06:32.964Z,17.39
2023-09-28T18:08:59.465Z,17.26
2023-09-28T18:11:26.025Z,17.17
2023-09-28T18:13:53.812Z,17.12
2023-09-28T18:16:20.338Z,17.04
2023-09-28T18:18:46.808Z,16.97
2023-09-28T18:21:13.291Z,16.90
2023-09-28T18:23:39.756Z,16.84
2023-09-28T18:26:06.226Z,16.76
2023-09-28T18:28:32.676Z,16.69
2023-09-28T18:31:00.702Z,16.56
2023-09-28T18:33:27.231Z,16.46
2023-09-28T18:35:53.704Z,16.39
2023-09-28T18:38:20.230Z,16.29
2023-09-28T18:40:46.712Z,16.25
2023-09-28T18:43:13.220Z,16.21
2023-09-28T18:45:39.653Z,16.11
2023-09-28T18:48:08.573Z,16.03
2023-09-28T18:50:40.462Z,15.99
2023-09-28T18:53:06.923Z,15.91
2023-09-28T18:55:33.380Z,15.87
2023-09-28T18:57:59.859Z,15.82
2023-09-28T19:00:26.374Z,15.76
2023-09-28T19:02:52.969Z,15.73
2023-09-28T19:05:20.822Z,15.73
2023-09-28T19:07:47.318Z,15.68
2023-09-28T19:10:13.741Z,15.62
2023-09-28T19:12:40.187Z,15.55
2023-09-28T19:15:07.876Z,15.46
2023-09-28T19:17:34.418Z,15.44
2023-09-28T19:20:00.902Z,15.41
2023-09-28T19:22:28.740Z,15.42
2023-09-28T19:24:55.333Z,15.35
2023-09-28T19:27:37.380Z,15.30
2023-09-28T19:30:06.379Z,15.28
2023-09-28T19:32:32.893Z,15.22
2023-09-28T19:34:59.509Z,15.18
2023-09-28T19:37:25.960Z,15.13
2023-09-28T19:39:53.965Z,15.06
2023-09-28T19:42:20.424Z,14.98
2023-09-28T19:44:46.895Z,14.97
2023-09-28T19:47:13.597Z,14.90
2023-09-28T19:49:40.184Z,14.89
2023-09-28T19:52:06.698Z,14.90
2023-09-28T19:54:33.144Z,14.87
2023-09-28T19:57:00.914Z,14.84
2023-09-28T19:59:27.444Z,14.81
2023-09-28T20:01:53.909Z,14.79
2023-09-28T20:04:20.395Z,14.73
2023-09-28T20:06:46.877Z,14.64
2023-09-28T20:09:13.322Z,14.61
2023-09-28T20:11:39.846Z,14.53
2023-09-28T20:14:07.681Z,14.50
2023-09-28T20:16:34.164Z,14.49
2023-09-28T20:19:00.665Z,14.42
2023-09-28T20:21:27.105Z,14.38
2023-09-28T20:23:53.642Z,14.32
2023-09-28T20:26:20.225Z,14.32
2023-09-28T20:28:46.713Z,14.32
2023-09-28T20:31:14.503Z,14.29
2023-09-28T20:33:42.314Z,14.26
2023-09-28T20:36:08.934Z,14.27
2023-09-28T20:38:35.419Z,14.23
2023-09-28T20:41:01.910Z,14.22
2023-09-28T20:43:28.367Z,14.17
2023-09-28T20:45:54.807Z,14.12
2023-09-28T20:48:22.734Z,14.09
2023-09-28T20:50:49.287Z,14.04
2023-09-28T20:53:15.880Z,14.02
2023-09-28T20:55:42.353Z,13.96
2023-09-28T20:58:08.818Z,13.94
2023-09-28T21:00:35.244Z,13.93
2023-09-28T21:03:02.090Z,13.91
2023-09-28T21:05:29.959Z,13.88
2023-09-28T21:07:56.410Z,13.85
2023-09-28T21:10:22.851Z,13.82
2023-09-28T21:12:49.348Z,13.82
2023-09-28T21:15:15.850Z,13.79
2023-09-28T21:17:42.501Z,13.78
2023-09-28T21:20:09.621Z,13.78
2023-09-28T21:22:37.698Z,13.77
2023-09-28T21:25:05.032Z,13.75
2023-09-28T21:27:31.452Z,13.73
2023-09-28T21:29:58.162Z,13.70
2023-09-28T21:32:24.938Z,13.68
2023-09-28T21:34:51.736Z,13.65
2023-09-28T21:37:18.217Z,13.62
2023-09-28T21:39:46.003Z,13.54
2023-09-28T21:42:12.480Z,13.48
2023-09-28T21:44:39.075Z,13.46
2023-09-28T21:47:05.569Z,13.43
2023-09-28T21:49:32.038Z,13.40
2023-09-28T21:51:58.487Z,13.35
2023-09-28T21:54:25.004Z,13.33
2023-09-28T21:56:52.851Z,13.30
2023-09-28T21:59:19.372Z,13.28
2023-09-28T22:01:45.867Z,13.28
2023-09-28T22:04:12.369Z,13.22
2023-09-28T22:06:38.885Z,13.21
2023-09-28T22:09:05.373Z,13.16
2023-09-28T22:11:31.862Z,13.14
2023-09-28T22:13:59.693Z,13.13
2023-09-28T22:16:26.175Z,13.10
2023-09-28T22:18:52.742Z,13.06
2023-09-28T22:21:20.807Z,13.04
2023-09-28T22:23:49.593Z,13.01
2023-09-28T22:26:16.121Z,13.00
2023-09-28T22:28:42.606Z,12.98
2023-09-28T22:31:10.894Z,12.99
2023-09-28T22:33:37.468Z,12.99
2023-09-28T22:36:04.089Z,12.99
2023-09-28T22:38:30.596Z,12.98
2023-09-28T22:40:57.281Z,12.95
2023-09-28T22:43:23.819Z,12.95
2023-09-28T22:45:50.240Z,12.92
2023-09-28T22:48:18.155Z,12.86
2023-09-28T22:50:44.732Z,12.82
2023-09-28T22:53:11.222Z,12.79
2023-09-28T22:55:37.798Z,12.75
2023-09-28T22:58:04.648Z,12.72
2023-09-28T23:00:31.300Z,12.72
2023-09-28T23:02:57.866Z,12.71
2023-09-28T23:05:26.071Z,12.73
2023-09-28T23:07:52.624Z,12.72
2023-09-28T23:10:19.159Z,12.77
2023-09-28T23:12:45.635Z,12.76
2023-09-28T23:15:12.558Z,12.74
2023-09-28T23:17:39.077Z,12.72
2023-09-28T23:20:07.157Z,12.70
2023-09-28T23:22:34.923Z,12.66
2023-09-28T23:25:01.405Z,12.62
2023-09-28T23:27:27.871Z,12.59
2023-09-28T23:29:54.511Z,12.55
2023-09-28T23:32:21.142Z,12.51
2023-09-28T23:34:47.668Z,12.47
2023-09-28T23:37:14.083Z,12.40
2023-09-28T23:39:41.885Z,12.39
2023-09-28T23:42:08.480Z,12.34
2023-09-28T23:44:34.925Z,12.34
2023-09-28T23:47:01.371Z,12.30
2023-09-28T23:49:27.822Z,12.26
2023-09-28T23:51:54.273Z,12.23
2023-09-28T23:54:20.704Z,12.22
2023-09-28T23:56:48.458Z,12.18
2023-09-28T23:59:14.886Z,12.15
