createdAt,value
2022-12-09T00:00:15.868Z,2.71
2022-12-09T00:01:15.847Z,2.66
2022-12-09T00:02:15.875Z,2.71
2022-12-09T00:03:20.121Z,2.63
2022-12-09T00:04:16.093Z,2.67
2022-12-09T00:05:15.939Z,2.67
2022-12-09T00:06:15.605Z,2.63
2022-12-09T00:07:15.577Z,2.64
2022-12-09T00:08:15.572Z,2.74
2022-12-09T00:09:15.881Z,2.77
2022-12-09T00:10:15.491Z,2.66
2022-12-09T00:11:15.592Z,2.67
2022-12-09T00:12:15.489Z,2.67
2022-12-09T00:13:15.423Z,2.64
2022-12-09T00:14:15.377Z,2.67
2022-12-09T00:15:15.525Z,2.71
2022-12-09T00:16:15.608Z,2.67
2022-12-09T00:17:15.536Z,2.67
2022-12-09T00:18:15.546Z,2.67
2022-12-09T00:19:15.236Z,2.72
2022-12-09T00:20:15.218Z,2.63
2022-12-09T00:21:15.210Z,2.72
2022-12-09T00:22:15.295Z,2.64
2022-12-09T00:23:15.284Z,2.69
2022-12-09T00:24:15.327Z,2.63
2022-12-09T00:25:15.225Z,2.64
2022-12-09T00:26:15.041Z,2.61
2022-12-09T00:27:15.009Z,2.46
2022-12-09T00:28:14.977Z,2.49
2022-12-09T00:29:14.952Z,2.43
2022-12-09T00:30:14.999Z,2.52
2022-12-09T00:31:15.102Z,2.45
2022-12-09T00:32:14.957Z,2.45
2022-12-09T00:33:15.032Z,2.49
2022-12-09T00:34:14.808Z,2.45
2022-12-09T00:35:15.021Z,2.34
2022-12-09T00:36:15.064Z,2.34
2022-12-09T00:37:14.968Z,2.35
2022-12-09T00:38:14.841Z,2.42
2022-12-09T00:39:14.816Z,2.45
2022-12-09T00:40:14.639Z,2.45
2022-12-09T00:41:14.712Z,2.48
2022-12-09T00:42:14.584Z,2.41
2022-12-09T00:43:14.561Z,2.27
2022-12-09T00:44:14.725Z,2.18
2022-12-09T00:45:14.752Z,2.12
2022-12-09T00:46:14.594Z,1.98
2022-12-09T00:47:14.659Z,1.93
2022-12-09T00:48:14.418Z,1.98
2022-12-09T00:49:14.416Z,2.02
2022-12-09T00:50:14.540Z,1.95
2022-12-09T00:51:14.489Z,1.87
2022-12-09T00:52:14.541Z,1.93
2022-12-09T00:53:14.299Z,1.93
2022-12-09T00:54:14.457Z,1.81
2022-12-09T00:55:14.505Z,1.87
2022-12-09T00:56:14.193Z,2.00
2022-12-09T00:57:14.159Z,1.98
2022-12-09T00:58:14.435Z,2.17
2022-12-09T00:59:14.312Z,2.14
2022-12-09T01:00:14.221Z,2.23
2022-12-09T01:01:14.228Z,2.20
2022-12-09T01:02:14.256Z,2.21
2022-12-09T01:03:14.464Z,2.23
2022-12-09T01:04:14.155Z,2.24
2022-12-09T01:05:14.309Z,2.30
2022-12-09T01:06:13.906Z,2.18
2022-12-09T01:07:13.899Z,2.24
2022-12-09T01:08:13.904Z,2.23
2022-12-09T01:09:14.148Z,2.34
2022-12-09T01:10:14.042Z,2.31
2022-12-09T01:11:13.895Z,2.36
2022-12-09T01:12:13.742Z,2.45
2022-12-09T01:13:13.942Z,2.48
2022-12-09T01:14:13.786Z,2.52
2022-12-09T01:15:13.692Z,2.46
2022-12-09T01:16:13.911Z,2.57
2022-12-09T01:17:13.690Z,2.59
2022-12-09T01:18:13.612Z,2.60
2022-12-09T01:19:13.694Z,2.66
2022-12-09T01:20:13.751Z,2.64
2022-12-09T01:21:13.563Z,2.74
2022-12-09T01:22:13.454Z,2.67
2022-12-09T01:23:13.776Z,2.63
2022-12-09T01:24:13.647Z,2.75
2022-12-09T01:25:13.501Z,2.77
2022-12-09T01:26:13.464Z,2.77
2022-12-09T01:27:13.310Z,2.78
2022-12-09T01:28:13.278Z,2.81
2022-12-09T01:29:13.269Z,2.81
2022-12-09T01:30:13.448Z,2.77
2022-12-09T01:31:13.356Z,2.77
2022-12-09T01:32:13.634Z,2.75
2022-12-09T01:33:13.310Z,2.75
2022-12-09T01:34:13.405Z,2.67
2022-12-09T01:35:13.382Z,2.66
2022-12-09T01:36:13.056Z,2.63
2022-12-09T01:37:13.035Z,2.46
2022-12-09T01:38:13.052Z,2.46
2022-12-09T01:39:13.236Z,2.42
2022-12-09T01:40:13.250Z,2.49
2022-12-09T01:41:12.954Z,2.42
2022-12-09T01:42:13.217Z,2.49
2022-12-09T01:43:12.893Z,2.45
2022-12-09T01:44:13.130Z,2.46
2022-12-09T01:45:13.026Z,2.57
2022-12-09T01:46:13.040Z,2.64
2022-12-09T01:47:12.934Z,2.69
2022-12-09T01:48:12.937Z,2.74
2022-12-09T01:49:12.695Z,2.67
2022-12-09T01:50:12.665Z,2.71
2022-12-09T01:51:12.630Z,2.78
2022-12-09T01:52:12.642Z,2.72
2022-12-09T01:53:12.571Z,2.81
2022-12-09T01:54:12.620Z,2.75
2022-12-09T01:55:12.895Z,2.74
2022-12-09T01:56:12.714Z,2.71
2022-12-09T01:57:12.615Z,2.71
2022-12-09T01:58:12.594Z,2.72
2022-12-09T01:59:12.401Z,2.67
2022-12-09T02:00:12.904Z,2.72
2022-12-09T02:01:12.714Z,2.64
2022-12-09T02:02:12.401Z,2.78
2022-12-09T02:03:12.724Z,2.77
2022-12-09T02:04:12.790Z,2.77
2022-12-09T02:05:12.336Z,2.77
2022-12-09T02:06:12.210Z,2.84
2022-12-09T02:07:12.311Z,2.87
2022-12-09T02:08:12.162Z,2.82
2022-12-09T02:09:12.254Z,2.84
2022-12-09T02:10:12.443Z,2.82
2022-12-09T02:11:12.067Z,2.82
2022-12-09T02:12:12.109Z,2.85
2022-12-09T02:13:12.323Z,2.82
2022-12-09T02:14:11.997Z,2.90
2022-12-09T02:15:11.949Z,2.90
2022-12-09T02:16:12.085Z,2.92
2022-12-09T02:17:11.948Z,2.95
2022-12-09T02:18:12.039Z,2.96
2022-12-09T02:19:12.075Z,2.87
2022-12-09T02:20:12.436Z,2.84
2022-12-09T02:21:11.908Z,2.95
2022-12-09T02:22:12.089Z,2.89
2022-12-09T02:23:11.729Z,2.85
2022-12-09T02:24:11.703Z,2.84
2022-12-09T02:25:12.007Z,2.89
2022-12-09T02:26:11.961Z,3.00
2022-12-09T02:27:11.608Z,2.95
2022-12-09T02:28:11.760Z,2.95
2022-12-09T02:29:11.943Z,2.99
2022-12-09T02:30:12.305Z,2.95
2022-12-09T02:31:11.925Z,3.00
2022-12-09T02:32:11.584Z,2.99
2022-12-09T02:33:11.531Z,3.02
2022-12-09T02:34:11.656Z,2.96
2022-12-09T02:35:11.400Z,3.00
2022-12-09T02:36:11.564Z,2.84
2022-12-09T02:37:11.402Z,2.89
2022-12-09T02:38:11.308Z,2.77
2022-12-09T02:39:11.274Z,2.77
2022-12-09T02:40:11.747Z,2.85
2022-12-09T02:41:11.254Z,2.89
2022-12-09T02:42:11.190Z,2.81
2022-12-09T02:43:11.155Z,2.97
2022-12-09T02:44:11.199Z,2.85
2022-12-09T02:45:11.164Z,2.92
2022-12-09T02:46:11.093Z,2.84
2022-12-09T02:47:11.137Z,2.93
2022-12-09T02:48:11.230Z,2.93
2022-12-09T02:49:10.993Z,2.93
2022-12-09T02:50:11.324Z,2.99
2022-12-09T02:51:10.936Z,2.92
2022-12-09T02:52:10.908Z,2.89
2022-12-09T02:53:11.059Z,2.85
2022-12-09T02:54:10.863Z,2.87
2022-12-09T02:55:10.821Z,2.79
2022-12-09T02:56:11.016Z,2.85
2022-12-09T02:57:11.052Z,2.84
2022-12-09T02:58:10.738Z,2.84
2022-12-09T02:59:10.752Z,2.87
2022-12-09T03:00:11.378Z,2.81
2022-12-09T03:01:10.878Z,2.79
2022-12-09T03:02:11.089Z,2.81
2022-12-09T03:03:10.925Z,2.84
2022-12-09T03:04:10.731Z,2.89
2022-12-09T03:05:10.538Z,2.84
2022-12-09T03:06:10.926Z,2.89
2022-12-09T03:07:10.485Z,2.93
2022-12-09T03:08:10.613Z,2.93
2022-12-09T03:09:10.587Z,2.90
2022-12-09T03:10:11.205Z,2.97
2022-12-09T03:11:10.641Z,2.95
2022-12-09T03:12:10.345Z,2.92
2022-12-09T03:13:10.313Z,2.97
2022-12-09T03:14:10.493Z,2.90
2022-12-09T03:15:10.425Z,2.96
2022-12-09T03:16:10.687Z,2.97
2022-12-09T03:17:10.272Z,2.89
2022-12-09T03:18:10.303Z,2.96
2022-12-09T03:19:10.185Z,2.97
2022-12-09T03:20:10.433Z,2.95
2022-12-09T03:21:10.351Z,2.93
2022-12-09T03:22:10.444Z,2.87
2022-12-09T03:23:10.028Z,2.92
2022-12-09T03:24:10.291Z,2.87
2022-12-09T03:25:10.353Z,2.85
2022-12-09T03:26:10.218Z,2.96
2022-12-09T03:27:09.915Z,2.85
2022-12-09T03:28:09.935Z,2.87
2022-12-09T03:29:09.860Z,2.81
2022-12-09T03:30:10.284Z,2.92
2022-12-09T03:31:09.801Z,2.89
2022-12-09T03:32:10.208Z,2.87
2022-12-09T03:33:10.272Z,2.89
2022-12-09T03:34:09.768Z,2.99
2022-12-09T03:35:10.041Z,2.89
2022-12-09T03:36:09.706Z,2.95
2022-12-09T03:37:09.639Z,2.90
2022-12-09T03:38:09.659Z,2.93
2022-12-09T03:39:09.706Z,2.95
2022-12-09T03:40:13.944Z,2.97
2022-12-09T03:41:09.754Z,2.97
2022-12-09T03:42:09.636Z,2.93
2022-12-09T03:43:09.750Z,2.93
2022-12-09T03:44:09.736Z,2.95
2022-12-09T03:45:09.410Z,2.95
2022-12-09T03:46:09.628Z,2.97
2022-12-09T03:47:09.821Z,2.92
2022-12-09T03:48:09.705Z,2.93
2022-12-09T03:49:09.390Z,2.93
2022-12-09T03:50:09.560Z,2.93
2022-12-09T03:51:09.331Z,2.96
2022-12-09T03:52:09.328Z,2.93
2022-12-09T03:53:09.523Z,2.89
2022-12-09T03:54:09.368Z,2.92
2022-12-09T03:55:09.403Z,2.95
2022-12-09T03:56:09.157Z,2.99
2022-12-09T03:57:12.459Z,2.93
2022-12-09T03:58:09.048Z,2.95
2022-12-09T03:59:09.422Z,2.99
2022-12-09T04:00:09.750Z,3.10
2022-12-09T04:01:09.077Z,3.06
2022-12-09T04:02:09.413Z,3.05
2022-12-09T04:03:09.212Z,3.02
2022-12-09T04:04:09.098Z,3.11
2022-12-09T04:05:09.364Z,3.11
2022-12-09T04:06:08.930Z,3.17
2022-12-09T04:07:08.801Z,3.15
2022-12-09T04:08:08.866Z,3.11
2022-12-09T04:09:09.189Z,3.11
2022-12-09T04:10:09.378Z,3.15
2022-12-09T04:11:09.040Z,3.14
2022-12-09T04:12:08.935Z,3.14
2022-12-09T04:13:08.661Z,3.15
2022-12-09T04:14:15.109Z,3.21
2022-12-09T04:15:08.861Z,3.18
2022-12-09T04:16:08.539Z,3.20
2022-12-09T04:17:08.661Z,3.21
2022-12-09T04:18:08.884Z,3.20
2022-12-09T04:19:08.512Z,3.24
2022-12-09T04:20:09.270Z,3.17
2022-12-09T04:21:08.532Z,3.18
2022-12-09T04:22:08.455Z,3.03
2022-12-09T04:23:08.713Z,3.02
2022-12-09T04:24:08.327Z,3.06
2022-12-09T04:25:08.356Z,3.06
2022-12-09T04:26:08.262Z,3.02
2022-12-09T04:27:08.544Z,2.97
2022-12-09T04:28:08.200Z,3.00
2022-12-09T04:29:08.296Z,2.95
2022-12-09T04:30:08.858Z,2.78
2022-12-09T04:31:08.222Z,2.82
2022-12-09T04:32:08.554Z,2.66
2022-12-09T04:33:08.057Z,2.69
2022-12-09T04:34:09.826Z,2.64
2022-12-09T04:35:08.250Z,2.64
2022-12-09T04:36:07.981Z,2.64
2022-12-09T04:37:08.140Z,2.69
2022-12-09T04:38:07.921Z,2.63
2022-12-09T04:39:08.251Z,2.66
2022-12-09T04:40:08.316Z,2.64
2022-12-09T04:41:07.922Z,2.67
2022-12-09T04:42:08.105Z,2.64
2022-12-09T04:43:07.791Z,2.66
2022-12-09T04:44:07.858Z,2.66
2022-12-09T04:45:07.791Z,2.72
2022-12-09T04:46:08.124Z,2.78
2022-12-09T04:47:07.975Z,2.79
2022-12-09T04:48:07.744Z,2.78
2022-12-09T04:49:07.606Z,2.87
2022-12-09T04:50:08.004Z,2.85
2022-12-09T04:51:07.688Z,2.90
2022-12-09T04:52:07.530Z,2.95
2022-12-09T04:53:07.828Z,2.85
2022-12-09T04:54:07.468Z,2.95
2022-12-09T04:55:07.699Z,2.97
2022-12-09T04:56:07.411Z,2.93
2022-12-09T04:57:07.380Z,2.97
2022-12-09T04:58:07.363Z,2.95
2022-12-09T04:59:07.467Z,2.92
2022-12-09T05:00:07.694Z,2.87
2022-12-09T05:01:07.609Z,3.00
2022-12-09T05:02:07.333Z,2.93
2022-12-09T05:03:07.333Z,2.90
2022-12-09T05:04:07.388Z,2.93
2022-12-09T05:05:07.646Z,2.89
2022-12-09T05:06:07.272Z,2.87
2022-12-09T05:07:07.266Z,2.90
2022-12-09T05:08:07.349Z,2.81
2022-12-09T05:09:07.251Z,2.81
2022-12-09T05:10:07.983Z,2.84
2022-12-09T05:11:07.090Z,2.82
2022-12-09T05:12:07.039Z,2.81
2022-12-09T05:13:07.209Z,2.85
2022-12-09T05:14:07.187Z,2.85
2022-12-09T05:15:07.121Z,2.93
2022-12-09T05:16:12.139Z,2.85
2022-12-09T05:17:07.289Z,2.93
2022-12-09T05:18:06.943Z,2.87
2022-12-09T05:19:07.116Z,2.96
2022-12-09T05:20:07.375Z,3.00
2022-12-09T05:21:06.952Z,3.08
2022-12-09T05:22:06.990Z,3.06
2022-12-09T05:23:09.575Z,3.06
2022-12-09T05:24:06.958Z,3.05
2022-12-09T05:25:06.804Z,2.99
2022-12-09T05:26:07.024Z,2.96
2022-12-09T05:27:06.560Z,2.95
2022-12-09T05:28:06.843Z,2.97
2022-12-09T05:29:06.529Z,2.96
2022-12-09T05:30:07.541Z,2.79
2022-12-09T05:31:06.599Z,2.82
2022-12-09T05:32:06.546Z,2.81
2022-12-09T05:33:06.739Z,2.69
2022-12-09T05:34:06.564Z,2.75
2022-12-09T05:35:06.405Z,2.77
2022-12-09T05:36:06.695Z,2.84
2022-12-09T05:37:06.581Z,2.84
2022-12-09T05:38:06.227Z,2.78
2022-12-09T05:39:06.276Z,2.78
2022-12-09T05:40:07.067Z,2.79
2022-12-09T05:41:06.609Z,2.75
2022-12-09T05:42:06.551Z,2.74
2022-12-09T05:43:06.236Z,2.66
2022-12-09T05:44:06.463Z,2.79
2022-12-09T05:45:06.027Z,2.81
2022-12-09T05:46:06.573Z,2.78
2022-12-09T05:47:06.088Z,2.79
2022-12-09T05:48:06.107Z,2.85
2022-12-09T05:49:06.479Z,2.89
2022-12-09T05:50:08.217Z,2.82
2022-12-09T05:51:05.966Z,2.85
2022-12-09T05:52:06.272Z,2.87
2022-12-09T05:53:05.849Z,2.87
2022-12-09T05:54:06.340Z,2.85
2022-12-09T05:55:06.046Z,2.85
2022-12-09T05:56:05.979Z,2.84
2022-12-09T05:57:05.910Z,2.78
2022-12-09T05:58:05.814Z,2.79
2022-12-09T05:59:05.653Z,2.81
2022-12-09T06:00:06.801Z,2.81
2022-12-09T06:01:05.736Z,2.81
2022-12-09T06:02:10.048Z,2.77
2022-12-09T06:03:06.077Z,2.77
2022-12-09T06:04:05.892Z,2.75
2022-12-09T06:05:05.935Z,2.78
2022-12-09T06:06:05.789Z,2.74
2022-12-09T06:07:06.038Z,2.79
2022-12-09T06:08:07.463Z,2.81
2022-12-09T06:09:05.850Z,2.72
2022-12-09T06:10:05.842Z,2.81
2022-12-09T06:11:05.799Z,2.75
2022-12-09T06:12:05.428Z,2.77
2022-12-09T06:13:05.484Z,2.81
2022-12-09T06:14:05.454Z,2.82
2022-12-09T06:15:09.112Z,2.72
2022-12-09T06:16:05.403Z,2.82
2022-12-09T06:17:05.450Z,2.82
2022-12-09T06:18:05.643Z,2.84
2022-12-09T06:19:05.282Z,2.85
2022-12-09T06:20:05.681Z,2.82
2022-12-09T06:21:05.465Z,2.84
2022-12-09T06:22:05.441Z,2.85
2022-12-09T06:23:04.977Z,2.84
2022-12-09T06:24:05.028Z,2.82
2022-12-09T06:25:04.914Z,2.82
2022-12-09T06:26:05.046Z,2.81
2022-12-09T06:27:05.237Z,2.85
2022-12-09T06:28:04.887Z,2.81
2022-12-09T06:29:04.875Z,2.84
2022-12-09T06:30:05.239Z,2.87
2022-12-09T06:31:05.107Z,2.85
2022-12-09T06:32:04.853Z,2.89
2022-12-09T06:33:12.981Z,2.90
2022-12-09T06:34:04.842Z,2.87
2022-12-09T06:35:04.990Z,2.87
2022-12-09T06:36:04.729Z,2.84
2022-12-09T06:37:04.674Z,2.82
2022-12-09T06:38:04.688Z,2.87
2022-12-09T06:39:09.978Z,2.82
2022-12-09T06:40:04.622Z,2.75
2022-12-09T06:41:04.681Z,2.85
2022-12-09T06:42:04.506Z,2.89
2022-12-09T06:43:04.462Z,2.87
2022-12-09T06:44:04.779Z,2.82
2022-12-09T06:45:04.903Z,2.79
2022-12-09T06:46:04.338Z,2.84
2022-12-09T06:47:04.723Z,2.85
2022-12-09T06:48:04.391Z,2.84
2022-12-09T06:49:04.763Z,2.89
2022-12-09T06:50:06.896Z,2.95
2022-12-09T06:51:04.522Z,2.89
2022-12-09T06:52:04.505Z,2.92
2022-12-09T06:53:04.378Z,2.97
2022-12-09T06:54:04.535Z,2.99
2022-12-09T06:55:04.175Z,2.89
2022-12-09T06:56:11.054Z,2.93
2022-12-09T06:57:04.434Z,2.90
2022-12-09T06:58:04.332Z,2.89
2022-12-09T06:59:04.031Z,2.87
2022-12-09T07:00:04.259Z,2.81
2022-12-09T07:01:04.503Z,2.90
2022-12-09T07:02:04.110Z,2.89
2022-12-09T07:03:04.215Z,2.82
2022-12-09T07:04:04.314Z,2.87
2022-12-09T07:05:04.171Z,2.92
2022-12-09T07:06:04.144Z,2.95
2022-12-09T07:07:04.150Z,2.93
2022-12-09T07:08:03.955Z,2.92
2022-12-09T07:09:03.988Z,2.99
2022-12-09T07:10:04.101Z,2.93
2022-12-09T07:11:03.809Z,2.99
2022-12-09T07:12:03.697Z,2.85
2022-12-09T07:13:03.718Z,2.96
2022-12-09T07:14:03.718Z,2.93
2022-12-09T07:15:04.065Z,2.96
2022-12-09T07:16:03.831Z,2.95
2022-12-09T07:17:03.851Z,2.99
2022-12-09T07:18:03.688Z,2.95
2022-12-09T07:19:03.635Z,2.95
2022-12-09T07:20:06.985Z,2.95
2022-12-09T07:21:03.372Z,2.96
2022-12-09T07:22:03.668Z,2.96
2022-12-09T07:23:03.475Z,2.97
2022-12-09T07:24:03.828Z,2.95
2022-12-09T07:25:03.624Z,3.02
2022-12-09T07:26:03.584Z,3.05
2022-12-09T07:27:08.071Z,3.00
2022-12-09T07:28:03.185Z,3.11
2022-12-09T07:29:03.270Z,3.13
2022-12-09T07:30:03.387Z,3.18
2022-12-09T07:31:03.219Z,3.13
2022-12-09T07:32:03.215Z,3.11
2022-12-09T07:33:03.145Z,3.13
2022-12-09T07:34:03.286Z,3.17
2022-12-09T07:35:03.207Z,3.11
2022-12-09T07:36:03.111Z,3.03
2022-12-09T07:37:03.240Z,3.06
2022-12-09T07:38:03.049Z,2.96
2022-12-09T07:39:03.250Z,2.96
2022-12-09T07:40:03.240Z,2.97
2022-12-09T07:41:02.945Z,2.90
2022-12-09T07:42:03.103Z,2.93
2022-12-09T07:43:03.109Z,2.81
2022-12-09T07:44:02.795Z,2.75
2022-12-09T07:45:02.995Z,2.71
2022-12-09T07:46:02.797Z,2.67
2022-12-09T07:47:02.731Z,2.78
2022-12-09T07:48:03.163Z,2.79
2022-12-09T07:49:02.738Z,2.84
2022-12-09T07:50:06.564Z,2.79
2022-12-09T07:51:02.785Z,2.72
2022-12-09T07:52:02.645Z,2.78
2022-12-09T07:53:02.607Z,2.81
2022-12-09T07:54:02.665Z,2.79
2022-12-09T07:55:02.508Z,2.77
2022-12-09T07:56:02.458Z,2.77
2022-12-09T07:57:02.370Z,2.72
2022-12-09T07:58:02.397Z,2.81
2022-12-09T07:59:02.284Z,2.81
2022-12-09T08:00:02.781Z,2.82
2022-12-09T08:01:02.341Z,2.92
2022-12-09T08:02:05.948Z,2.95
2022-12-09T08:03:02.568Z,2.93
2022-12-09T08:04:02.483Z,2.93
2022-12-09T08:05:02.470Z,2.85
2022-12-09T08:06:02.568Z,2.84
2022-12-09T08:07:02.612Z,2.78
2022-12-09T08:08:02.311Z,2.75
2022-12-09T08:09:02.263Z,2.77
2022-12-09T08:10:02.209Z,2.79
2022-12-09T08:11:02.330Z,2.66
2022-12-09T08:12:02.101Z,2.75
2022-12-09T08:13:01.906Z,2.75
2022-12-09T08:14:07.168Z,2.89
2022-12-09T08:15:02.311Z,2.87
2022-12-09T08:16:01.941Z,2.97
2022-12-09T08:17:01.913Z,2.89
2022-12-09T08:18:01.806Z,2.96
2022-12-09T08:19:01.800Z,2.95
2022-12-09T08:20:02.220Z,3.02
2022-12-09T08:21:02.098Z,3.08
2022-12-09T08:22:01.775Z,3.06
2022-12-09T08:23:01.671Z,3.03
2022-12-09T08:24:01.896Z,3.15
2022-12-09T08:25:01.987Z,3.18
2022-12-09T08:26:01.811Z,3.14
2022-12-09T08:27:01.946Z,3.11
2022-12-09T08:28:01.939Z,3.17
2022-12-09T08:29:01.956Z,3.24
2022-12-09T08:30:01.778Z,3.15
2022-12-09T08:31:01.967Z,3.14
2022-12-09T08:32:01.537Z,3.18
2022-12-09T08:33:01.751Z,3.14
2022-12-09T08:34:01.607Z,3.17
2022-12-09T08:35:01.938Z,3.10
2022-12-09T08:36:01.424Z,3.20
2022-12-09T08:37:02.380Z,3.17
2022-12-09T08:38:01.618Z,3.20
2022-12-09T08:39:01.356Z,3.14
2022-12-09T08:40:01.500Z,3.24
2022-12-09T08:41:01.324Z,3.23
2022-12-09T08:42:01.065Z,3.21
2022-12-09T08:43:01.236Z,3.10
2022-12-09T08:44:01.167Z,3.11
2022-12-09T08:45:03.001Z,3.18
2022-12-09T08:46:01.189Z,3.18
2022-12-09T08:47:01.136Z,3.23
2022-12-09T08:48:01.302Z,3.29
2022-12-09T08:49:01.057Z,3.33
2022-12-09T08:50:01.077Z,3.31
2022-12-09T08:51:01.249Z,3.28
2022-12-09T08:52:01.181Z,3.26
2022-12-09T08:53:01.082Z,3.18
2022-12-09T08:54:01.281Z,3.23
2022-12-09T08:55:00.820Z,3.26
2022-12-09T08:56:00.712Z,3.31
2022-12-09T08:57:01.093Z,3.29
2022-12-09T08:58:00.828Z,3.28
2022-12-09T08:59:00.760Z,3.26
2022-12-09T09:00:00.721Z,3.24
2022-12-09T09:01:00.872Z,3.31
2022-12-09T09:02:01.007Z,3.31
2022-12-09T09:03:00.953Z,3.26
2022-12-09T09:04:00.792Z,3.26
2022-12-09T09:05:00.767Z,3.26
2022-12-09T09:06:07.061Z,3.33
2022-12-09T09:07:00.631Z,3.35
2022-12-09T09:08:00.391Z,3.32
2022-12-09T09:09:00.561Z,3.35
2022-12-09T09:10:00.478Z,3.32
2022-12-09T09:11:00.855Z,3.45
2022-12-09T09:12:00.580Z,3.45
2022-12-09T09:13:00.323Z,3.43
2022-12-09T09:14:00.545Z,3.43
2022-12-09T09:15:00.567Z,3.42
2022-12-09T09:16:00.312Z,3.36
2022-12-09T09:17:00.179Z,3.33
2022-12-09T09:18:00.538Z,3.28
2022-12-09T09:19:00.283Z,3.31
2022-12-09T09:20:00.190Z,3.31
2022-12-09T09:21:00.510Z,3.23
2022-12-09T09:22:00.017Z,3.31
2022-12-09T09:23:03.325Z,3.33
2022-12-09T09:24:00.495Z,3.33
2022-12-09T09:25:00.230Z,3.39
2022-12-09T09:25:59.932Z,3.33
2022-12-09T09:26:59.782Z,3.31
2022-12-09T09:27:59.779Z,3.35
2022-12-09T09:28:59.856Z,3.36
2022-12-09T09:30:00.052Z,3.26
2022-12-09T09:30:59.841Z,3.40
2022-12-09T09:32:00.230Z,3.36
2022-12-09T09:33:00.078Z,3.33
2022-12-09T09:34:00.005Z,3.32
2022-12-09T09:34:59.763Z,3.32
2022-12-09T09:36:02.733Z,3.29
2022-12-09T09:36:59.923Z,3.29
2022-12-09T09:37:59.484Z,3.26
2022-12-09T09:38:59.574Z,3.21
2022-12-09T09:39:59.692Z,3.18
2022-12-09T09:40:59.480Z,3.05
2022-12-09T09:42:04.631Z,3.08
2022-12-09T09:42:59.392Z,3.06
2022-12-09T09:43:59.880Z,3.03
2022-12-09T09:44:59.583Z,3.11
2022-12-09T09:45:59.487Z,3.14
2022-12-09T09:46:59.517Z,3.24
2022-12-09T09:47:59.326Z,3.08
2022-12-09T09:48:59.454Z,3.13
2022-12-09T09:49:59.618Z,3.14
2022-12-09T09:50:59.173Z,3.17
2022-12-09T09:51:59.225Z,3.15
2022-12-09T09:52:59.157Z,3.21
2022-12-09T09:54:05.099Z,3.29
2022-12-09T09:54:59.366Z,3.28
2022-12-09T09:55:59.152Z,3.32
2022-12-09T09:56:59.387Z,3.32
2022-12-09T09:57:59.009Z,3.32
2022-12-09T09:58:58.953Z,3.36
2022-12-09T10:00:05.029Z,3.35
2022-12-09T10:00:59.140Z,3.33
2022-12-09T10:01:59.288Z,3.48
2022-12-09T10:02:59.528Z,3.40
2022-12-09T10:03:59.185Z,3.43
2022-12-09T10:04:59.182Z,3.47
2022-12-09T10:05:59.401Z,3.48
2022-12-09T10:07:04.126Z,3.45
2022-12-09T10:07:59.312Z,3.47
2022-12-09T10:08:59.406Z,3.50
2022-12-09T10:09:58.909Z,3.45
2022-12-09T10:10:58.785Z,3.48
2022-12-09T10:11:58.798Z,3.43
2022-12-09T10:13:05.841Z,3.45
2022-12-09T10:13:58.712Z,3.47
2022-12-09T10:14:59.029Z,3.50
2022-12-09T10:15:58.653Z,3.42
2022-12-09T10:16:58.616Z,3.43
2022-12-09T10:17:58.753Z,3.47
2022-12-09T10:19:02.664Z,3.45
2022-12-09T10:19:58.514Z,3.48
2022-12-09T10:20:58.347Z,3.47
2022-12-09T10:21:58.355Z,3.50
2022-12-09T10:22:58.369Z,3.51
2022-12-09T10:23:58.714Z,3.57
2022-12-09T10:24:58.904Z,3.51
2022-12-09T10:25:58.499Z,3.54
2022-12-09T10:26:58.554Z,3.58
2022-12-09T10:27:58.250Z,3.60
2022-12-09T10:28:58.669Z,3.65
2022-12-09T10:29:58.403Z,3.66
2022-12-09T10:30:58.278Z,3.65
2022-12-09T10:31:58.543Z,3.60
2022-12-09T10:32:58.128Z,3.60
2022-12-09T10:33:58.115Z,3.58
2022-12-09T10:34:58.176Z,3.47
2022-12-09T10:35:58.417Z,3.57
2022-12-09T10:36:57.885Z,3.54
2022-12-09T10:37:57.826Z,3.55
2022-12-09T10:38:58.216Z,3.58
2022-12-09T10:39:58.127Z,3.55
2022-12-09T10:40:57.853Z,3.51
2022-12-09T10:41:57.778Z,3.57
2022-12-09T10:42:58.106Z,3.58
2022-12-09T10:43:58.004Z,3.58
2022-12-09T10:44:57.999Z,3.72
2022-12-09T10:46:58.095Z,3.69
2022-12-09T10:47:57.691Z,3.72
2022-12-09T10:48:58.088Z,3.73
2022-12-09T10:49:57.729Z,3.70
2022-12-09T10:50:57.749Z,3.69
2022-12-09T10:51:57.589Z,3.75
2022-12-09T10:52:57.368Z,3.70
2022-12-09T10:53:57.685Z,3.79
2022-12-09T10:54:57.365Z,3.76
2022-12-09T10:55:57.423Z,3.75
2022-12-09T10:56:57.558Z,3.76
2022-12-09T10:57:57.679Z,3.75
2022-12-09T10:58:57.240Z,3.78
2022-12-09T10:59:58.506Z,3.68
2022-12-09T11:00:57.699Z,3.57
2022-12-09T11:01:57.635Z,3.54
2022-12-09T11:02:57.591Z,3.58
2022-12-09T11:03:57.299Z,3.72
2022-12-09T11:04:57.246Z,3.60
2022-12-09T11:05:57.305Z,3.65
2022-12-09T11:06:59.846Z,3.69
2022-12-09T11:07:57.206Z,3.69
2022-12-09T11:08:57.719Z,3.73
2022-12-09T11:09:57.633Z,3.70
2022-12-09T11:10:57.044Z,3.75
2022-12-09T11:11:56.988Z,3.72
2022-12-09T11:12:57.286Z,3.69
2022-12-09T11:13:57.069Z,3.72
2022-12-09T11:14:56.946Z,3.72
2022-12-09T11:15:56.843Z,3.73
2022-12-09T11:16:57.263Z,3.76
2022-12-09T11:17:56.982Z,3.73
2022-12-09T11:18:56.977Z,3.65
2022-12-09T11:19:56.830Z,3.72
2022-12-09T11:20:57.069Z,3.78
2022-12-09T11:21:56.930Z,3.75
2022-12-09T11:22:56.990Z,3.73
2022-12-09T11:24:02.873Z,3.83
2022-12-09T11:24:56.754Z,3.78
2022-12-09T11:25:56.548Z,3.80
2022-12-09T11:26:58.016Z,3.84
2022-12-09T11:27:56.461Z,3.84
2022-12-09T11:28:56.395Z,3.88
2022-12-09T11:29:56.466Z,3.91
2022-12-09T11:31:56.446Z,3.97
2022-12-09T11:32:56.690Z,3.96
2022-12-09T11:33:56.841Z,3.93
2022-12-09T11:34:56.758Z,3.98
2022-12-09T11:35:56.611Z,3.87
2022-12-09T11:36:56.137Z,3.91
2022-12-09T11:37:56.113Z,3.93
2022-12-09T11:38:56.080Z,3.93
2022-12-09T11:39:56.062Z,3.93
2022-12-09T11:40:56.023Z,3.96
2022-12-09T11:41:56.002Z,3.93
2022-12-09T11:42:55.967Z,3.96
2022-12-09T11:43:55.945Z,3.98
2022-12-09T11:44:55.913Z,3.97
2022-12-09T11:45:55.891Z,3.98
2022-12-09T11:46:55.938Z,3.98
2022-12-09T11:48:25.819Z,3.87
2022-12-09T11:48:55.828Z,4.00
2022-12-09T11:49:55.812Z,3.94
2022-12-09T11:50:55.747Z,4.02
2022-12-09T11:51:55.721Z,3.90
2022-12-09T11:52:55.688Z,3.84
2022-12-09T11:53:57.655Z,3.87
2022-12-09T11:54:55.637Z,3.73
2022-12-09T11:55:55.617Z,3.86
2022-12-09T11:56:55.584Z,3.83
2022-12-09T11:57:55.552Z,3.75
2022-12-09T11:58:55.529Z,3.79
2022-12-09T11:59:55.502Z,3.75
2022-12-09T12:00:55.471Z,3.76
2022-12-09T12:01:55.518Z,3.72
2022-12-09T12:02:55.585Z,3.62
2022-12-09T12:03:55.386Z,3.66
2022-12-09T12:04:55.376Z,3.72
2022-12-09T12:05:55.373Z,3.69
2022-12-09T12:06:55.299Z,3.68
2022-12-09T12:07:55.415Z,3.73
2022-12-09T12:08:55.377Z,3.80
2022-12-09T12:09:55.224Z,3.78
2022-12-09T12:10:55.191Z,3.80
2022-12-09T12:11:55.179Z,3.80
2022-12-09T12:12:55.144Z,3.78
2022-12-09T12:13:55.109Z,3.87
2022-12-09T12:14:55.081Z,3.78
2022-12-09T12:15:55.056Z,3.75
2022-12-09T12:16:55.076Z,3.72
2022-12-09T12:17:55.002Z,3.78
2022-12-09T12:18:54.968Z,3.80
2022-12-09T12:19:54.945Z,3.75
2022-12-09T12:20:54.933Z,3.83
2022-12-09T12:21:54.890Z,3.84
2022-12-09T12:22:55.232Z,3.79
2022-12-09T12:23:54.834Z,3.84
2022-12-09T12:24:54.801Z,3.76
2022-12-09T12:25:54.777Z,3.75
2022-12-09T12:26:54.746Z,3.73
2022-12-09T12:27:54.723Z,3.78
2022-12-09T12:28:58.997Z,3.91
2022-12-09T12:29:54.671Z,3.93
2022-12-09T12:30:54.639Z,3.79
2022-12-09T12:31:54.700Z,3.87
2022-12-09T12:33:40.827Z,3.80
2022-12-09T12:34:24.483Z,3.86
2022-12-09T12:34:54.526Z,3.88
2022-12-09T12:35:54.502Z,3.91
2022-12-09T12:36:54.491Z,3.96
2022-12-09T12:37:54.440Z,3.94
2022-12-09T12:38:54.415Z,3.96
2022-12-09T12:39:54.389Z,3.94
2022-12-09T12:40:54.358Z,3.87
2022-12-09T12:41:54.333Z,3.76
2022-12-09T12:42:54.302Z,3.73
2022-12-09T12:43:54.278Z,3.75
2022-12-09T12:44:54.246Z,3.73
2022-12-09T12:45:55.063Z,3.70
2022-12-09T12:46:54.192Z,3.73
2022-12-09T12:47:54.234Z,3.70
2022-12-09T12:48:54.135Z,3.70
2022-12-09T12:49:54.124Z,3.70
2022-12-09T12:50:54.077Z,3.73
2022-12-09T12:51:54.649Z,3.75
2022-12-09T12:52:56.712Z,3.73
2022-12-09T12:53:53.994Z,3.83
2022-12-09T12:54:53.965Z,3.84
2022-12-09T12:55:53.941Z,3.83
2022-12-09T12:56:53.913Z,3.75
2022-12-09T12:57:53.906Z,3.78
2022-12-09T12:58:53.852Z,3.84
2022-12-09T12:59:53.829Z,3.86
2022-12-09T13:00:53.877Z,3.86
2022-12-09T13:01:53.841Z,3.91
2022-12-09T13:02:59.357Z,3.94
2022-12-09T13:03:53.721Z,3.91
2022-12-09T13:04:53.692Z,3.98
2022-12-09T13:05:53.666Z,3.87
2022-12-09T13:06:53.638Z,3.80
2022-12-09T13:07:53.654Z,3.86
2022-12-09T13:08:56.059Z,3.86
2022-12-09T13:09:53.552Z,3.91
2022-12-09T13:10:53.531Z,3.86
2022-12-09T13:11:53.496Z,3.88
2022-12-09T13:12:53.472Z,3.91
2022-12-09T13:13:53.442Z,3.84
2022-12-09T13:14:53.415Z,3.93
2022-12-09T13:15:53.386Z,4.04
2022-12-09T13:16:53.416Z,4.04
2022-12-09T13:17:53.332Z,4.04
2022-12-09T13:18:53.298Z,4.05
2022-12-09T13:19:53.276Z,4.06