createdAt,value
2024-04-22T00:00:30.224Z,2.60
2024-04-22T00:01:30.267Z,2.90
2024-04-22T00:02:30.233Z,2.70
2024-04-22T00:03:30.251Z,2.50
2024-04-22T00:04:30.182Z,3.10
2024-04-22T00:05:30.166Z,3.00
2024-04-22T00:06:30.140Z,2.90
2024-04-22T00:07:30.170Z,2.80
2024-04-22T00:08:30.163Z,2.90
2024-04-22T00:09:30.131Z,2.80
2024-04-22T00:10:30.131Z,2.70
2024-04-22T00:11:30.168Z,2.80
2024-04-22T00:12:30.075Z,2.50
2024-04-22T00:13:30.121Z,2.20
2024-04-22T00:14:30.165Z,2.40
2024-04-22T00:15:30.154Z,2.50
2024-04-22T00:16:30.079Z,2.30
2024-04-22T00:17:30.294Z,2.10
2024-04-22T00:18:30.025Z,2.40
2024-04-22T00:19:30.066Z,2.10
2024-04-22T00:20:29.998Z,2.60
2024-04-22T00:21:29.984Z,2.80
2024-04-22T00:22:30.043Z,2.20
2024-04-22T00:23:30.010Z,2.50
2024-04-22T00:24:29.987Z,2.30
2024-04-22T00:25:29.982Z,2.60
2024-04-22T00:26:29.975Z,2.80
2024-04-22T00:27:29.934Z,2.50
2024-04-22T00:28:29.982Z,2.30
2024-04-22T00:29:29.904Z,2.60
2024-04-22T00:30:29.937Z,2.70
2024-04-22T00:31:29.967Z,2.50
2024-04-22T00:32:29.915Z,2.70
2024-04-22T00:33:29.910Z,2.70
2024-04-22T00:34:29.946Z,3.50
2024-04-22T00:35:29.858Z,3.00
2024-04-22T00:36:29.824Z,3.00
2024-04-22T00:37:29.872Z,3.20
2024-04-22T00:38:29.831Z,3.40
2024-04-22T00:39:29.794Z,3.30
2024-04-22T00:40:29.816Z,3.10
2024-04-22T00:41:29.764Z,3.30
2024-04-22T00:42:29.773Z,3.00
2024-04-22T00:43:29.769Z,2.80
2024-04-22T00:44:29.749Z,3.10
2024-04-22T00:45:29.760Z,2.90
2024-04-22T00:46:40.120Z,3.40
2024-04-22T00:47:29.829Z,3.10
2024-04-22T00:48:29.691Z,2.90
2024-04-22T00:49:29.756Z,2.90
2024-04-22T00:50:29.716Z,2.90
2024-04-22T00:51:29.685Z,2.90
2024-04-22T00:52:29.671Z,2.90
2024-04-22T00:53:29.629Z,2.90
2024-04-22T00:54:29.620Z,3.10
2024-04-22T00:55:29.671Z,3.30
2024-04-22T00:56:29.599Z,3.10
2024-04-22T00:57:29.609Z,2.80
2024-04-22T00:58:29.644Z,3.10
2024-04-22T00:59:29.599Z,2.60
2024-04-22T01:00:29.582Z,2.90
2024-04-22T01:01:29.624Z,2.80
2024-04-22T01:02:29.545Z,3.20
2024-04-22T01:03:29.524Z,2.40
2024-04-22T01:04:29.602Z,2.80
2024-04-22T01:05:29.508Z,2.60
2024-04-22T01:06:29.502Z,2.40
2024-04-22T01:07:29.532Z,2.70
2024-04-22T01:08:29.487Z,2.20
2024-04-22T01:09:29.488Z,2.40
2024-04-22T01:10:29.518Z,2.70
2024-04-22T01:11:29.524Z,2.20
2024-04-22T01:12:29.468Z,2.30
2024-04-22T01:13:29.484Z,2.40
2024-04-22T01:14:29.410Z,2.40
2024-04-22T01:15:29.388Z,2.60
2024-04-22T01:16:29.446Z,2.40
2024-04-22T01:17:29.516Z,2.20
2024-04-22T01:18:29.373Z,2.40
2024-04-22T01:19:29.561Z,2.80
2024-04-22T01:20:29.363Z,2.40
2024-04-22T01:21:29.349Z,2.30
2024-04-22T01:22:29.430Z,2.50
2024-04-22T01:23:29.402Z,2.40
2024-04-22T01:24:29.400Z,2.50
2024-04-22T01:25:29.487Z,2.20
2024-04-22T01:26:29.438Z,2.30
2024-04-22T01:27:29.404Z,2.20
2024-04-22T01:28:29.456Z,2.60
2024-04-22T01:29:29.249Z,2.30
2024-04-22T01:30:29.260Z,3.00
2024-04-22T01:31:29.304Z,2.50
2024-04-22T01:32:29.242Z,2.60
2024-04-22T01:33:29.245Z,2.80
2024-04-22T01:34:29.260Z,2.60
2024-04-22T01:35:29.197Z,2.30
2024-04-22T01:36:29.198Z,2.80
2024-04-22T01:37:29.211Z,2.90
2024-04-22T01:38:29.146Z,2.70
2024-04-22T01:39:29.125Z,2.30
2024-04-22T01:40:29.167Z,2.40
2024-04-22T01:41:29.133Z,2.40
2024-04-22T01:42:29.098Z,2.40
2024-04-22T01:43:29.107Z,2.40
2024-04-22T01:44:29.082Z,2.30
2024-04-22T01:45:29.073Z,2.50
2024-04-22T01:46:29.137Z,2.60
2024-04-22T01:47:29.077Z,2.80
2024-04-22T01:48:29.046Z,2.60
2024-04-22T01:49:29.067Z,2.60
2024-04-22T01:50:29.032Z,2.30
2024-04-22T01:51:29.033Z,2.50
2024-04-22T01:52:29.015Z,2.40
2024-04-22T01:53:28.982Z,2.50
2024-04-22T01:54:28.964Z,2.40
2024-04-22T01:55:28.989Z,2.40
2024-04-22T01:56:28.955Z,3.10
2024-04-22T01:57:28.947Z,2.50
2024-04-22T01:58:28.982Z,2.20
2024-04-22T01:59:28.937Z,2.40
2024-04-22T02:00:28.907Z,2.50
2024-04-22T02:01:28.920Z,2.80
2024-04-22T02:02:28.885Z,2.70
2024-04-22T02:03:28.886Z,2.40
2024-04-22T02:04:28.944Z,2.50
2024-04-22T02:05:28.846Z,2.20
2024-04-22T02:06:28.862Z,2.70
2024-04-22T02:07:28.942Z,2.30
2024-04-22T02:08:28.808Z,2.90
2024-04-22T02:09:28.807Z,2.30
2024-04-22T02:10:28.910Z,2.30
2024-04-22T02:11:28.848Z,2.50
2024-04-22T02:12:28.794Z,2.80
2024-04-22T02:13:28.796Z,2.60
2024-04-22T02:14:28.782Z,2.50
2024-04-22T02:15:28.774Z,2.60
2024-04-22T02:16:28.753Z,2.50
2024-04-22T02:17:28.800Z,2.90
2024-04-22T02:18:28.713Z,2.80
2024-04-22T02:19:28.756Z,2.70
2024-04-22T02:20:28.689Z,2.60
2024-04-22T02:21:28.672Z,2.80
2024-04-22T02:22:28.764Z,2.70
2024-04-22T02:23:28.659Z,2.70
2024-04-22T02:24:28.648Z,2.40
2024-04-22T02:25:28.640Z,2.00
2024-04-22T02:26:28.658Z,3.00
2024-04-22T02:27:28.618Z,2.50
2024-04-22T02:28:28.658Z,2.80
2024-04-22T02:29:28.586Z,2.40
2024-04-22T02:30:28.630Z,2.50
2024-04-22T02:31:28.597Z,2.50
2024-04-22T02:32:28.794Z,2.40
2024-04-22T02:33:28.744Z,2.40
2024-04-22T02:34:28.545Z,2.20
2024-04-22T02:35:28.536Z,2.40
2024-04-22T02:36:28.573Z,2.80
2024-04-22T02:37:28.577Z,2.40
2024-04-22T02:38:28.511Z,2.10
2024-04-22T02:39:28.509Z,2.30
2024-04-22T02:40:28.485Z,2.20
2024-04-22T02:41:28.451Z,2.20
2024-04-22T02:42:28.469Z,2.50
2024-04-22T02:43:28.471Z,2.30
2024-04-22T02:44:28.442Z,2.20
2024-04-22T02:45:28.444Z,2.20
2024-04-22T02:46:28.456Z,2.40
2024-04-22T02:47:28.425Z,2.00
2024-04-22T02:48:28.394Z,1.90
2024-04-22T02:49:28.433Z,1.80
2024-04-22T02:50:28.423Z,1.80
2024-04-22T02:51:28.359Z,1.90
2024-04-22T02:52:28.367Z,1.80
2024-04-22T02:53:28.327Z,1.70
2024-04-22T02:54:28.337Z,1.90
2024-04-22T02:55:28.358Z,1.80
2024-04-22T02:56:28.313Z,2.10
2024-04-22T02:57:28.282Z,1.90
2024-04-22T02:58:28.390Z,1.60
2024-04-22T02:59:28.288Z,2.00
2024-04-22T03:00:28.272Z,2.20
2024-04-22T03:01:28.316Z,2.00
2024-04-22T03:02:28.234Z,2.10
2024-04-22T03:03:28.297Z,1.90
2024-04-22T03:04:28.269Z,1.60
2024-04-22T03:05:28.209Z,1.60
2024-04-22T03:06:28.211Z,2.00
2024-04-22T03:07:28.241Z,1.60
2024-04-22T03:08:28.189Z,1.80
2024-04-22T03:09:28.151Z,1.50
2024-04-22T03:10:28.190Z,1.80
2024-04-22T03:11:28.168Z,2.10
2024-04-22T03:12:28.116Z,1.70
2024-04-22T03:13:28.169Z,1.90
2024-04-22T03:14:28.086Z,1.90
2024-04-22T03:15:28.105Z,1.70
2024-04-22T03:16:28.159Z,1.90
2024-04-22T03:17:28.157Z,1.90
2024-04-22T03:18:28.097Z,1.70
2024-04-22T03:19:28.117Z,2.00
2024-04-22T03:20:28.036Z,1.40
2024-04-22T03:21:28.046Z,1.70
2024-04-22T03:22:28.053Z,1.90
2024-04-22T03:23:28.008Z,1.60
2024-04-22T03:24:28.001Z,1.50
2024-04-22T03:25:27.979Z,1.60
2024-04-22T03:26:28.017Z,1.70
2024-04-22T03:27:27.959Z,1.80
2024-04-22T03:28:27.983Z,1.70
2024-04-22T03:29:27.940Z,1.60
2024-04-22T03:30:27.929Z,1.60
2024-04-22T03:31:28.058Z,1.90
2024-04-22T03:32:28.013Z,1.40
2024-04-22T03:33:27.896Z,1.50
2024-04-22T03:34:27.904Z,1.70
2024-04-22T03:35:27.886Z,1.50
2024-04-22T03:36:27.892Z,1.90
2024-04-22T03:37:27.888Z,1.40
2024-04-22T03:38:27.840Z,1.80
2024-04-22T03:39:27.886Z,1.60
2024-04-22T03:40:27.856Z,1.50
2024-04-22T03:41:27.818Z,1.30
2024-04-22T03:42:27.801Z,1.40
2024-04-22T03:43:27.836Z,1.30
2024-04-22T03:44:27.791Z,1.40
2024-04-22T03:45:27.767Z,2.00
2024-04-22T03:46:27.761Z,1.20
2024-04-22T03:47:27.839Z,1.60
2024-04-22T03:48:27.719Z,1.80
2024-04-22T03:49:27.724Z,1.70
2024-04-22T03:50:27.758Z,2.10
2024-04-22T03:51:27.689Z,1.20
2024-04-22T03:52:27.770Z,1.50
2024-04-22T03:53:27.670Z,1.60
2024-04-22T03:54:27.659Z,1.50
2024-04-22T03:55:27.720Z,1.70
2024-04-22T03:56:27.709Z,1.60
2024-04-22T03:57:27.636Z,1.40
2024-04-22T03:58:27.675Z,1.40
2024-04-22T03:59:27.627Z,1.50
2024-04-22T04:00:27.602Z,1.10
2024-04-22T04:01:27.600Z,1.70
2024-04-22T04:02:27.581Z,1.10
2024-04-22T04:03:27.638Z,1.50
2024-04-22T04:04:27.685Z,1.50
2024-04-22T04:05:27.703Z,1.20
2024-04-22T04:06:27.563Z,1.20
2024-04-22T04:07:27.644Z,1.40
2024-04-22T04:08:27.555Z,1.50
2024-04-22T04:09:27.522Z,1.60
2024-04-22T04:10:27.556Z,1.60
2024-04-22T04:11:27.595Z,1.30
2024-04-22T04:12:27.465Z,1.80
2024-04-22T04:13:27.496Z,1.40
2024-04-22T04:14:27.461Z,1.20
2024-04-22T04:15:27.441Z,1.30
2024-04-22T04:16:27.505Z,1.70
2024-04-22T04:17:27.507Z,1.60
2024-04-22T04:18:27.429Z,1.20
2024-04-22T04:19:27.486Z,1.40
2024-04-22T04:20:27.371Z,1.80
2024-04-22T04:21:27.362Z,1.50
2024-04-22T04:22:27.390Z,1.30
2024-04-22T04:23:27.396Z,1.20
2024-04-22T04:24:27.348Z,1.20
2024-04-22T04:25:27.350Z,1.50
2024-04-22T04:26:27.346Z,1.50
2024-04-22T04:27:27.365Z,1.40
2024-04-22T04:28:27.299Z,1.50
2024-04-22T04:29:27.294Z,1.30
2024-04-22T04:30:27.277Z,1.30
2024-04-22T04:31:27.313Z,1.60
2024-04-22T04:32:27.358Z,1.40
2024-04-22T04:33:27.263Z,1.10
2024-04-22T04:34:27.279Z,1.70
2024-04-22T04:35:27.218Z,1.20
2024-04-22T04:36:27.235Z,1.60
2024-04-22T04:37:27.330Z,1.60
2024-04-22T04:38:27.229Z,1.30
2024-04-22T04:39:27.233Z,1.30
2024-04-22T04:40:27.173Z,1.40
2024-04-22T04:41:27.149Z,1.60
2024-04-22T04:42:27.178Z,1.60
2024-04-22T04:43:27.194Z,1.70
2024-04-22T04:44:27.149Z,1.50
2024-04-22T04:45:27.109Z,1.70
2024-04-22T04:46:27.117Z,1.90
2024-04-22T04:47:27.134Z,1.60
2024-04-22T04:48:27.246Z,2.00
2024-04-22T04:49:27.089Z,1.80
2024-04-22T04:50:27.073Z,1.80
2024-04-22T04:51:27.059Z,2.10
2024-04-22T04:52:27.089Z,1.60
2024-04-22T04:53:27.022Z,1.30
2024-04-22T04:54:27.041Z,1.50
2024-04-22T04:55:27.039Z,1.50
2024-04-22T04:56:27.424Z,2.20
2024-04-22T04:57:26.985Z,1.90
2024-04-22T04:58:26.982Z,1.70
2024-04-22T04:59:27.007Z,1.80
2024-04-22T05:00:27.005Z,1.40
2024-04-22T05:01:27.152Z,1.70
2024-04-22T05:02:26.989Z,1.70
2024-04-22T05:03:27.012Z,1.70
2024-04-22T05:04:26.927Z,1.50
2024-04-22T05:05:26.945Z,1.70
2024-04-22T05:06:26.928Z,1.50
2024-04-22T05:07:26.969Z,1.50
2024-04-22T05:08:26.863Z,1.60
2024-04-22T05:09:26.859Z,1.70
2024-04-22T05:10:26.878Z,1.40
2024-04-22T05:11:26.890Z,1.40
2024-04-22T05:12:26.824Z,1.50
2024-04-22T05:13:26.839Z,1.60
2024-04-22T05:14:26.810Z,1.80
2024-04-22T05:15:26.820Z,1.40
2024-04-22T05:16:26.843Z,1.60
2024-04-22T05:17:26.824Z,1.80
2024-04-22T05:18:26.809Z,1.60
2024-04-22T05:19:26.772Z,1.40
2024-04-22T05:20:26.762Z,1.80
2024-04-22T05:21:26.736Z,1.50
2024-04-22T05:22:26.795Z,1.60
2024-04-22T05:23:26.688Z,1.60
2024-04-22T05:24:29.409Z,1.70
2024-04-22T05:25:26.713Z,1.50
2024-04-22T05:26:26.662Z,1.80
2024-04-22T05:27:26.665Z,1.40
2024-04-22T05:28:26.677Z,1.40
2024-04-22T05:29:26.651Z,1.40
2024-04-22T05:30:26.635Z,1.50
2024-04-22T05:31:26.641Z,1.50
2024-04-22T05:32:26.664Z,2.00
2024-04-22T05:33:30.257Z,1.70
2024-04-22T05:34:26.645Z,2.00
2024-04-22T05:35:26.589Z,1.70
2024-04-22T05:36:26.583Z,2.30
2024-04-22T05:37:26.568Z,2.10
2024-04-22T05:38:26.547Z,1.80
2024-04-22T05:39:26.533Z,1.50
2024-04-22T05:40:26.559Z,1.60
2024-04-22T05:41:26.515Z,1.50
2024-04-22T05:42:26.507Z,1.50
2024-04-22T05:43:26.486Z,1.70
2024-04-22T05:44:26.476Z,1.70
2024-04-22T05:45:26.485Z,1.50
2024-04-22T05:46:26.456Z,1.30
2024-04-22T05:47:26.539Z,1.70
2024-04-22T05:48:26.536Z,1.50
2024-04-22T05:49:26.471Z,1.60
2024-04-22T05:50:26.409Z,1.50
2024-04-22T05:51:26.412Z,1.70
2024-04-22T05:52:26.405Z,1.30
2024-04-22T05:53:26.389Z,1.30
2024-04-22T05:54:26.367Z,1.70
2024-04-22T05:55:26.372Z,1.30
2024-04-22T05:56:26.325Z,1.70
2024-04-22T05:57:26.370Z,1.40
2024-04-22T05:58:26.387Z,1.90
2024-04-22T05:59:26.316Z,2.50
2024-04-22T06:00:26.313Z,4.10
2024-04-22T06:01:26.278Z,6.50
2024-04-22T06:02:26.311Z,4.90
2024-04-22T06:03:26.296Z,3.30
2024-04-22T06:04:26.314Z,2.70
2024-04-22T06:05:26.264Z,2.20
2024-04-22T06:06:26.224Z,1.60
2024-04-22T06:07:26.268Z,2.00
2024-04-22T06:08:26.216Z,1.60
2024-04-22T06:09:26.224Z,1.40
2024-04-22T06:10:26.240Z,1.30
2024-04-22T06:11:26.217Z,1.70
2024-04-22T06:12:26.196Z,1.60
2024-04-22T06:13:26.182Z,1.60
2024-04-22T06:14:26.161Z,1.50
2024-04-22T06:15:26.159Z,1.60
2024-04-22T06:16:26.158Z,1.40
2024-04-22T06:17:26.130Z,1.50
2024-04-22T06:18:26.119Z,1.70
2024-04-22T06:19:26.110Z,1.50
2024-04-22T06:20:26.093Z,1.50
2024-04-22T06:21:26.083Z,1.20
2024-04-22T06:22:26.062Z,1.20
2024-04-22T06:23:26.082Z,1.40
2024-04-22T06:24:26.046Z,1.60
2024-04-22T06:25:26.066Z,1.30
2024-04-22T06:26:26.016Z,1.70
2024-04-22T06:27:25.989Z,1.60
2024-04-22T06:28:26.003Z,1.60
2024-04-22T06:29:25.977Z,1.90
2024-04-22T06:30:25.979Z,1.70
2024-04-22T06:31:26.036Z,1.20
2024-04-22T06:32:26.099Z,1.70
2024-04-22T06:33:26.019Z,1.40
2024-04-22T06:34:25.956Z,1.70
2024-04-22T06:35:25.937Z,1.60
2024-04-22T06:36:25.934Z,1.40
2024-04-22T06:37:25.954Z,1.80
2024-04-22T06:38:25.881Z,1.70
2024-04-22T06:39:25.864Z,1.40
2024-04-22T06:40:25.916Z,1.80
2024-04-22T06:41:25.874Z,1.70
2024-04-22T06:42:25.840Z,1.70
2024-04-22T06:43:25.829Z,1.70
2024-04-22T06:44:25.826Z,1.40
2024-04-22T06:45:25.828Z,1.40
2024-04-22T06:46:33.560Z,1.10
2024-04-22T06:47:25.851Z,1.50
2024-04-22T06:48:25.793Z,1.70
2024-04-22T06:49:29.704Z,1.70
2024-04-22T06:50:25.782Z,1.40
2024-04-22T06:51:25.729Z,1.60
2024-04-22T06:52:25.730Z,1.80
2024-04-22T06:53:25.713Z,1.40
2024-04-22T06:54:25.728Z,1.60
2024-04-22T06:55:26.167Z,1.40
2024-04-22T06:56:25.698Z,1.60
2024-04-22T06:57:25.669Z,1.50
2024-04-22T06:58:25.684Z,1.30
2024-04-22T06:59:25.945Z,1.20
2024-04-22T07:00:25.646Z,1.50
2024-04-22T07:01:34.796Z,1.50
2024-04-22T07:02:30.017Z,1.70
2024-04-22T07:03:25.776Z,1.50
2024-04-22T07:04:25.671Z,1.60
2024-04-22T07:05:25.638Z,1.40
2024-04-22T07:06:25.587Z,1.40
2024-04-22T07:07:25.655Z,1.70
2024-04-22T07:08:25.562Z,1.30
2024-04-22T07:09:25.547Z,1.30
2024-04-22T07:10:25.560Z,1.40
2024-04-22T07:11:25.607Z,1.80
2024-04-22T07:12:25.531Z,1.70
2024-04-22T07:13:25.515Z,1.60
2024-04-22T07:14:25.538Z,1.30
2024-04-22T07:15:25.511Z,1.90
2024-04-22T07:16:25.558Z,1.50
2024-04-22T07:17:25.517Z,1.30
2024-04-22T07:18:25.491Z,1.50
2024-04-22T07:19:25.478Z,1.60
2024-04-22T07:20:25.448Z,1.50
2024-04-22T07:21:25.447Z,1.70
2024-04-22T07:22:25.432Z,1.50
2024-04-22T07:23:25.410Z,1.30
2024-04-22T07:24:28.267Z,1.40
2024-04-22T07:25:25.414Z,1.20
2024-04-22T07:26:25.388Z,1.50
2024-04-22T07:27:27.589Z,1.40
2024-04-22T07:28:25.366Z,1.60
2024-04-22T07:29:25.481Z,2.60
2024-04-22T07:30:25.345Z,3.90
2024-04-22T07:31:25.384Z,8.20
2024-04-22T07:32:25.355Z,7.00
2024-04-22T07:33:27.213Z,4.40
2024-04-22T07:34:25.303Z,3.00
2024-04-22T07:35:25.274Z,1.80
2024-04-22T07:36:25.277Z,1.80
2024-04-22T07:37:25.264Z,1.70
2024-04-22T07:38:25.232Z,1.50
2024-04-22T07:39:25.218Z,1.90
2024-04-22T07:40:25.309Z,1.80
2024-04-22T07:41:25.208Z,1.90
2024-04-22T07:42:25.187Z,1.50
2024-04-22T07:43:25.211Z,1.80
2024-04-22T07:44:25.196Z,1.60
2024-04-22T07:45:27.868Z,1.70
2024-04-22T07:46:25.206Z,1.40
2024-04-22T07:47:25.201Z,1.60
2024-04-22T07:48:25.143Z,1.60
2024-04-22T07:49:25.152Z,2.10
2024-04-22T07:50:25.092Z,1.70
2024-04-22T07:51:25.140Z,1.50
2024-04-22T07:52:25.167Z,1.50
2024-04-22T07:53:25.104Z,1.40
2024-04-22T07:54:25.069Z,1.80
2024-04-22T07:55:25.117Z,1.50
2024-04-22T07:56:25.061Z,1.40
2024-04-22T07:57:25.082Z,1.80
2024-04-22T07:58:25.019Z,1.40
2024-04-22T07:59:25.010Z,1.60
2024-04-22T08:00:24.984Z,1.90
2024-04-22T08:01:25.096Z,1.70
2024-04-22T08:02:25.018Z,1.80
2024-04-22T08:03:25.055Z,1.80
2024-04-22T08:04:25.008Z,1.60
2024-04-22T08:05:25.018Z,1.70
2024-04-22T08:06:24.968Z,1.50
2024-04-22T08:07:24.938Z,1.60
2024-04-22T08:08:24.908Z,1.80
2024-04-22T08:09:25.665Z,1.50
2024-04-22T08:10:24.962Z,1.60
2024-04-22T08:11:24.923Z,1.70
2024-04-22T08:12:24.858Z,1.80
2024-04-22T08:13:24.864Z,1.40
2024-04-22T08:14:24.832Z,1.80
2024-04-22T08:15:24.837Z,1.50
2024-04-22T08:16:24.916Z,1.60
2024-04-22T08:17:24.982Z,1.60
2024-04-22T08:18:24.832Z,1.70
2024-04-22T08:19:24.885Z,1.60
2024-04-22T08:20:24.822Z,1.60
2024-04-22T08:21:24.802Z,1.50
2024-04-22T08:22:24.807Z,1.60
2024-04-22T08:23:24.753Z,1.70
2024-04-22T08:24:24.728Z,2.90
2024-04-22T08:25:24.765Z,3.90
2024-04-22T08:26:24.730Z,3.10
2024-04-22T08:27:24.750Z,2.40
2024-04-22T08:28:24.717Z,2.10
2024-04-22T08:29:24.688Z,1.40
2024-04-22T08:30:24.659Z,1.70
2024-04-22T08:31:24.742Z,2.00
2024-04-22T08:32:24.639Z,1.60
2024-04-22T08:33:24.707Z,1.60
2024-04-22T08:34:24.622Z,1.50
2024-04-22T08:35:24.608Z,1.90
2024-04-22T08:36:24.669Z,1.40
2024-04-22T08:37:24.630Z,1.30
2024-04-22T08:38:24.574Z,1.40
2024-04-22T08:39:24.561Z,1.20
2024-04-22T08:40:26.691Z,1.80
2024-04-22T08:41:24.538Z,1.20
2024-04-22T08:42:24.552Z,1.50
2024-04-22T08:43:24.837Z,1.60
2024-04-22T08:44:24.520Z,1.30
2024-04-22T08:45:24.495Z,1.40
2024-04-22T08:46:24.585Z,1.60
2024-04-22T08:47:24.574Z,1.70
2024-04-22T08:48:24.500Z,1.40
2024-04-22T08:49:24.504Z,1.70
2024-04-22T08:50:24.461Z,1.50
2024-04-22T08:51:24.580Z,1.50
2024-04-22T08:52:24.478Z,1.50
2024-04-22T08:53:24.460Z,1.90
2024-04-22T08:54:25.284Z,1.30
2024-04-22T08:55:24.458Z,1.60
2024-04-22T08:56:24.377Z,1.70
2024-04-22T08:57:24.383Z,1.50
2024-04-22T08:58:24.445Z,1.80
2024-04-22T08:59:33.548Z,1.60
2024-04-22T09:00:25.330Z,1.70
2024-04-22T09:01:24.455Z,1.80
2024-04-22T09:02:24.361Z,1.40
2024-04-22T09:03:24.367Z,1.70
2024-04-22T09:04:24.445Z,1.50
2024-04-22T09:05:24.515Z,1.90
2024-04-22T09:06:24.367Z,1.60
2024-04-22T09:07:24.398Z,1.60
2024-04-22T09:08:24.287Z,1.70
2024-04-22T09:09:35.910Z,1.90
2024-04-22T09:10:55.673Z,1.50
2024-04-22T09:11:49.765Z,1.50
2024-04-22T09:12:25.564Z,1.60
2024-04-22T09:13:24.475Z,1.60
2024-04-22T09:14:24.419Z,1.50
2024-04-22T09:15:24.471Z,1.40
2024-04-22T09:16:24.246Z,1.50
2024-04-22T09:17:24.256Z,1.70
2024-04-22T09:18:25.735Z,1.60
2024-04-22T09:19:24.284Z,1.70
2024-04-22T09:20:24.267Z,1.30
2024-04-22T09:21:24.101Z,1.40
2024-04-22T09:22:24.113Z,1.70
2024-04-22T09:23:24.084Z,1.50
2024-04-22T09:24:24.163Z,1.40
2024-04-22T09:25:24.234Z,1.60
2024-04-22T09:26:24.049Z,1.50
2024-04-22T09:27:24.136Z,1.90
2024-04-22T09:28:24.304Z,1.50
2024-04-22T09:29:24.091Z,1.40
2024-04-22T09:30:24.038Z,1.60
2024-04-22T09:31:24.094Z,1.30
2024-04-22T09:32:24.246Z,1.40
2024-04-22T09:33:24.979Z,1.50
2024-04-22T09:34:24.023Z,1.60
2024-04-22T09:35:24.098Z,1.50
2024-04-22T09:36:23.998Z,1.30
2024-04-22T09:37:24.022Z,1.50
2024-04-22T09:38:34.879Z,1.50
2024-04-22T09:39:24.989Z,1.20
2024-04-22T09:40:23.937Z,1.60
2024-04-22T09:41:23.928Z,1.50
2024-04-22T09:42:23.862Z,1.50
2024-04-22T09:43:23.866Z,1.30
2024-04-22T09:44:23.991Z,1.30
2024-04-22T09:45:23.901Z,1.30
2024-04-22T09:46:23.902Z,1.20
2024-04-22T09:47:24.135Z,1.20
2024-04-22T09:48:24.023Z,1.60
2024-04-22T09:49:25.607Z,1.40
2024-04-22T09:50:23.942Z,1.20
2024-04-22T09:51:23.797Z,1.30
2024-04-22T09:52:23.813Z,1.70
2024-04-22T09:53:23.890Z,1.20
2024-04-22T09:54:23.787Z,1.50
2024-04-22T09:55:23.993Z,1.50
2024-04-22T09:56:23.772Z,1.50
2024-04-22T09:57:23.738Z,1.60
2024-04-22T09:58:23.860Z,1.20
2024-04-22T09:59:23.772Z,1.60
2024-04-22T10:00:23.673Z,1.60
2024-04-22T10:01:23.778Z,1.20
2024-04-22T10:02:23.735Z,1.20
2024-04-22T10:03:23.728Z,1.60
2024-04-22T10:04:23.977Z,1.30
2024-04-22T10:05:23.997Z,1.40
2024-04-22T10:06:23.980Z,1.20
2024-04-22T10:07:23.655Z,1.30
2024-04-22T10:08:23.651Z,1.30
2024-04-22T10:09:23.592Z,1.40
2024-04-22T10:10:23.728Z,1.00
2024-04-22T10:11:23.838Z,1.10
2024-04-22T10:12:23.689Z,1.00
2024-04-22T10:13:23.648Z,1.10
2024-04-22T10:14:23.536Z,1.10
2024-04-22T10:15:23.519Z,1.20
2024-04-22T10:16:23.680Z,2.60
2024-04-22T10:17:23.551Z,4.00
2024-04-22T10:18:23.859Z,5.60
2024-04-22T10:19:23.714Z,3.90
2024-04-22T10:20:23.569Z,2.80
2024-04-22T10:21:23.460Z,2.50
2024-04-22T10:22:23.482Z,1.40
2024-04-22T10:23:23.435Z,1.50
2024-04-22T10:24:23.488Z,1.20
2024-04-22T10:25:23.412Z,1.40
2024-04-22T10:26:23.431Z,0.90
2024-04-22T10:27:23.368Z,1.30
2024-04-22T10:28:23.438Z,1.10
2024-04-22T10:29:23.415Z,1.20
2024-04-22T10:30:23.353Z,1.30
2024-04-22T10:31:23.835Z,1.10
2024-04-22T10:32:23.355Z,1.00
2024-04-22T10:33:23.417Z,1.10
2024-04-22T10:34:23.370Z,1.20
2024-04-22T10:35:23.318Z,1.30
2024-04-22T10:36:23.317Z,0.90
2024-04-22T10:37:23.319Z,1.10
2024-04-22T10:38:23.259Z,1.10
2024-04-22T10:39:23.242Z,1.00
2024-04-22T10:40:23.287Z,1.00
2024-04-22T10:41:23.289Z,0.80
2024-04-22T10:42:23.237Z,0.90
2024-04-22T10:43:23.241Z,1.00
2024-04-22T10:44:23.229Z,0.80
2024-04-22T10:45:23.180Z,0.70
2024-04-22T10:46:23.194Z,0.80
2024-04-22T10:47:23.211Z,0.80
2024-04-22T10:48:23.235Z,0.80
2024-04-22T10:49:23.347Z,0.80
2024-04-22T10:50:23.220Z,0.80
2024-04-22T10:51:23.165Z,0.90
2024-04-22T10:52:23.230Z,0.90
2024-04-22T10:53:23.129Z,0.90
2024-04-22T10:54:23.107Z,1.00
2024-04-22T10:55:23.146Z,1.10
2024-04-22T10:56:23.215Z,0.80
2024-04-22T10:57:23.117Z,1.00
2024-04-22T10:58:23.131Z,1.00
2024-04-22T10:59:23.087Z,0.80
2024-04-22T11:00:23.288Z,0.90
2024-04-22T11:01:23.102Z,0.70
2024-04-22T11:02:23.631Z,0.80
2024-04-22T11:03:23.039Z,0.80
2024-04-22T11:04:23.043Z,0.70
2024-04-22T11:05:23.595Z,0.70
2024-04-22T11:06:23.019Z,0.90
2024-04-22T11:07:22.988Z,0.90
2024-04-22T11:08:22.994Z,0.90
2024-04-22T11:09:22.919Z,0.80
2024-04-22T11:10:31.039Z,0.80
2024-04-22T11:11:24.056Z,0.90
2024-04-22T11:12:26.455Z,1.40
2024-04-22T11:13:23.917Z,3.20
2024-04-22T11:14:22.880Z,2.90
2024-04-22T11:15:22.870Z,1.60
2024-04-22T11:16:23.131Z,1.20
2024-04-22T11:17:22.830Z,1.30
2024-04-22T11:18:22.847Z,3.30
2024-04-22T11:19:22.833Z,3.10
2024-04-22T11:20:22.811Z,1.90
2024-04-22T11:21:22.794Z,1.40
2024-04-22T11:22:22.842Z,1.20
2024-04-22T11:23:22.777Z,1.10
2024-04-22T11:24:22.794Z,0.90
2024-04-22T11:25:22.881Z,0.80
2024-04-22T11:26:22.746Z,0.80
2024-04-22T11:27:22.742Z,0.70
2024-04-22T11:28:22.850Z,0.80
2024-04-22T11:29:22.739Z,0.90
2024-04-22T11:30:22.729Z,0.70
2024-04-22T11:31:22.733Z,0.80
2024-04-22T11:32:22.715Z,0.70
2024-04-22T11:33:22.776Z,0.70
2024-04-22T11:34:22.686Z,0.70
2024-04-22T11:35:22.679Z,0.70
2024-04-22T11:36:22.629Z,0.90
2024-04-22T11:37:22.657Z,0.90
2024-04-22T11:38:22.607Z,0.60
2024-04-22T11:39:22.707Z,0.60
2024-04-22T11:40:22.637Z,0.70
2024-04-22T11:41:22.600Z,0.80
2024-04-22T11:42:22.593Z,0.60
2024-04-22T11:43:22.557Z,0.90
2024-04-22T11:44:22.577Z,0.80
2024-04-22T11:45:22.571Z,0.90
2024-04-22T11:46:22.599Z,0.80
2024-04-22T11:47:22.579Z,1.00
2024-04-22T11:48:22.537Z,0.80
2024-04-22T11:49:22.557Z,0.90
2024-04-22T11:50:22.469Z,0.70
2024-04-22T11:51:22.475Z,0.70
2024-04-22T11:52:22.491Z,0.80
2024-04-22T11:53:25.573Z,0.80
2024-04-22T11:54:22.482Z,0.80
2024-04-22T11:55:22.438Z,0.50
2024-04-22T11:56:22.435Z,0.70
2024-04-22T11:57:22.455Z,0.70
2024-04-22T11:58:22.482Z,0.90
2024-04-22T11:59:22.427Z,0.80
2024-04-22T12:00:22.428Z,0.90
2024-04-22T12:01:22.435Z,0.90
2024-04-22T12:02:22.362Z,0.70
2024-04-22T12:03:22.389Z,0.80
2024-04-22T12:04:22.490Z,0.90
2024-04-22T12:05:22.407Z,0.80
2024-04-22T12:06:22.337Z,0.70
2024-04-22T12:07:22.371Z,0.70
2024-04-22T12:08:22.314Z,0.70
2024-04-22T12:09:22.304Z,0.80
2024-04-22T12:10:22.327Z,0.80
2024-04-22T12:11:22.308Z,0.80
2024-04-22T12:12:22.257Z,0.70
2024-04-22T12:13:22.274Z,0.80
2024-04-22T12:14:22.260Z,0.70
2024-04-22T12:15:22.227Z,0.90
2024-04-22T12:16:22.285Z,0.90
2024-04-22T12:17:22.230Z,0.80
2024-04-22T12:18:22.190Z,0.90
2024-04-22T12:19:22.200Z,0.80
2024-04-22T12:20:22.212Z,0.80
2024-04-22T12:21:22.163Z,0.70
2024-04-22T12:22:22.299Z,0.70
2024-04-22T12:23:22.178Z,0.70
2024-04-22T12:24:22.138Z,0.60
2024-04-22T12:25:22.155Z,0.70
2024-04-22T12:26:22.113Z,0.90
2024-04-22T12:27:22.145Z,0.70
2024-04-22T12:28:22.732Z,0.60
2024-04-22T12:29:22.124Z,0.70
2024-04-22T12:30:22.058Z,0.80
2024-04-22T12:31:22.085Z,1.00
2024-04-22T12:32:22.061Z,0.70
2024-04-22T12:33:22.088Z,0.80
2024-04-22T12:34:22.101Z,0.80
2024-04-22T12:35:22.057Z,0.80
2024-04-22T12:36:22.004Z,0.80
2024-04-22T12:37:22.044Z,0.80
2024-04-22T12:38:21.961Z,0.80
2024-04-22T12:39:21.961Z,0.80
2024-04-22T12:40:22.037Z,0.80
2024-04-22T12:41:21.926Z,0.80
2024-04-22T12:42:21.913Z,0.90
2024-04-22T12:43:22.006Z,0.80
2024-04-22T12:44:21.901Z,0.70
2024-04-22T12:45:21.906Z,0.80
2024-04-22T12:46:21.958Z,0.90
2024-04-22T12:47:22.003Z,0.80
2024-04-22T12:48:21.898Z,0.70
2024-04-22T12:49:21.877Z,0.60
2024-04-22T12:50:21.820Z,0.70
2024-04-22T12:51:21.810Z,0.50
2024-04-22T12:52:21.914Z,0.80
2024-04-22T12:53:21.798Z,0.50
2024-04-22T12:54:21.845Z,0.90
2024-04-22T12:55:21.811Z,0.40
2024-04-22T12:56:21.760Z,0.60
2024-04-22T12:57:21.788Z,0.80
2024-04-22T12:58:21.756Z,2.10
2024-04-22T12:59:21.774Z,1.90
2024-04-22T13:00:21.702Z,2.60
2024-04-22T13:01:21.776Z,1.80
2024-04-22T13:02:21.720Z,1.40
2024-04-22T13:03:21.768Z,1.10
2024-04-22T13:04:21.830Z,0.60
2024-04-22T13:05:21.710Z,0.80
2024-04-22T13:06:21.638Z,0.70
2024-04-22T13:07:21.729Z,0.50
2024-04-22T13:08:21.637Z,0.50
2024-04-22T13:09:21.658Z,0.70
2024-04-22T13:10:21.657Z,0.80
2024-04-22T13:11:21.675Z,0.70
2024-04-22T13:12:21.601Z,0.90
2024-04-22T13:13:21.713Z,0.60
2024-04-22T13:14:22.495Z,0.70
2024-04-22T13:15:21.554Z,0.70
2024-04-22T13:16:21.745Z,0.80
2024-04-22T13:17:21.642Z,0.80
2024-04-22T13:18:22.425Z,0.80