createdAt,value
2023-02-12T00:01:24.474Z,118.99
2023-02-12T00:03:51.610Z,118.99
2023-02-12T00:06:18.401Z,118.99
2023-02-12T00:08:45.214Z,118.99
2023-02-12T00:11:18.327Z,118.99
2023-02-12T00:13:45.515Z,118.99
2023-02-12T00:16:16.261Z,118.99
2023-02-12T00:18:44.240Z,118.99
2023-02-12T00:21:11.633Z,118.99
2023-02-12T00:23:41.035Z,118.99
2023-02-12T00:26:10.152Z,118.99
2023-02-12T00:28:37.272Z,118.99
2023-02-12T00:31:31.623Z,118.99
2023-02-12T00:34:00.052Z,118.99
2023-02-12T00:36:30.035Z,118.99
2023-02-12T00:38:58.184Z,118.99
2023-02-12T00:41:25.918Z,118.99
2023-02-12T00:43:52.893Z,118.99
2023-02-12T00:46:20.184Z,118.99
2023-02-12T00:48:47.030Z,118.99
2023-02-12T00:51:14.641Z,118.99
2023-02-12T00:53:41.467Z,118.99
2023-02-12T00:56:08.598Z,118.99
2023-02-12T00:58:35.768Z,118.99
2023-02-12T01:01:02.831Z,118.99
2023-02-12T01:03:29.543Z,118.99
2023-02-12T01:05:57.752Z,118.99
2023-02-12T01:08:24.757Z,118.99
2023-02-12T01:10:58.507Z,118.99
2023-02-12T01:13:25.903Z,118.99
2023-02-12T01:16:17.171Z,118.99
2023-02-12T01:18:45.375Z,118.99
2023-02-12T01:21:19.070Z,118.99
2023-02-12T01:23:47.116Z,118.99
2023-02-12T01:26:15.241Z,118.99
2023-02-12T01:28:43.388Z,118.99
2023-02-12T01:31:25.527Z,118.99
2023-02-12T01:33:55.092Z,118.99
2023-02-12T01:36:22.714Z,118.99
2023-02-12T01:38:49.974Z,118.99
2023-02-12T01:41:29.223Z,118.99
2023-02-12T01:44:18.627Z,118.99
2023-02-12T01:46:47.619Z,118.99
2023-02-12T01:49:37.918Z,118.99
2023-02-12T01:52:15.876Z,118.99
2023-02-12T01:54:43.607Z,118.99
2023-02-12T01:57:12.966Z,118.99
2023-02-12T01:59:42.306Z,118.99
2023-02-12T02:02:09.521Z,118.99
2023-02-12T02:04:50.908Z,118.99
2023-02-12T02:07:17.783Z,118.99
2023-02-12T02:09:44.761Z,118.99
2023-02-12T02:12:30.193Z,118.99
2023-02-12T02:15:00.045Z,118.99
2023-02-12T02:17:32.872Z,118.99
2023-02-12T02:20:27.496Z,118.99
2023-02-12T02:23:20.837Z,118.99
2023-02-12T02:26:18.328Z,118.99
2023-02-12T02:29:17.960Z,118.99
2023-02-12T02:31:53.631Z,118.99
2023-02-12T02:34:34.502Z,118.99
2023-02-12T02:37:19.675Z,118.99
2023-02-12T02:40:00.410Z,118.99
2023-02-12T02:42:36.828Z,118.99
2023-02-12T02:45:13.073Z,118.99
2023-02-12T02:47:55.831Z,118.99
2023-02-12T02:50:26.018Z,118.99
2023-02-12T02:53:02.681Z,118.99
2023-02-12T02:55:36.870Z,118.99
2023-02-12T02:58:14.671Z,118.99
2023-02-12T03:00:54.000Z,118.99
2023-02-12T03:03:29.203Z,118.99
2023-02-12T03:06:02.701Z,118.99
2023-02-12T03:08:35.655Z,118.99
2023-02-12T03:11:11.559Z,118.99
2023-02-12T03:13:46.407Z,118.99
2023-02-12T03:16:29.253Z,118.99
2023-02-12T03:19:06.744Z,118.99
2023-02-12T03:21:42.085Z,118.99
2023-02-12T03:24:28.845Z,118.99
2023-02-12T03:27:07.381Z,118.99
2023-02-12T03:29:34.417Z,118.99
2023-02-12T03:32:01.015Z,118.99
2023-02-12T03:35:07.229Z,118.99
2023-02-12T03:37:39.382Z,118.99
2023-02-12T03:40:19.503Z,118.99
2023-02-12T03:43:18.469Z,118.99
2023-02-12T03:45:51.946Z,118.99
2023-02-12T03:48:27.505Z,118.99
2023-02-12T03:50:59.623Z,118.99
2023-02-12T03:53:28.737Z,118.99
2023-02-12T03:56:10.854Z,118.99
2023-02-12T03:58:39.166Z,118.99
2023-02-12T04:01:06.339Z,118.99
2023-02-12T04:03:33.253Z,118.99
2023-02-12T04:06:00.023Z,118.99
2023-02-12T04:08:27.977Z,118.99
2023-02-12T04:11:30.144Z,118.99
2023-02-12T04:14:25.306Z,118.99
2023-02-12T04:16:54.628Z,118.99
2023-02-12T04:19:34.945Z,118.99
2023-02-12T04:22:26.622Z,118.99
2023-02-12T04:25:22.049Z,118.99
2023-02-12T04:28:21.300Z,118.99
2023-02-12T04:31:24.759Z,118.99
2023-02-12T04:34:08.729Z,118.99
2023-02-12T04:36:58.331Z,118.99
2023-02-12T04:39:31.517Z,118.99
2023-02-12T04:42:02.008Z,118.99
2023-02-12T04:44:33.659Z,118.99
2023-02-12T04:47:00.833Z,118.99
2023-02-12T04:49:28.050Z,118.99
2023-02-12T04:51:55.009Z,118.99
2023-02-12T04:54:23.541Z,118.99
2023-02-12T04:56:51.331Z,118.99
2023-02-12T04:59:18.133Z,118.99
2023-02-12T05:01:45.622Z,118.99
2023-02-12T05:04:15.091Z,118.99
2023-02-12T05:06:43.396Z,118.99
2023-02-12T05:09:14.193Z,118.99
2023-02-12T05:11:40.958Z,118.99
2023-02-12T05:14:07.966Z,118.99
2023-02-12T05:16:34.824Z,118.99
2023-02-12T05:19:01.749Z,118.99
2023-02-12T05:21:28.680Z,118.99
2023-02-12T05:23:55.431Z,118.99
2023-02-12T05:26:23.159Z,118.99
2023-02-12T05:28:49.828Z,118.99
2023-02-12T05:31:21.306Z,118.99
2023-02-12T05:33:48.975Z,118.99
2023-02-12T05:36:18.930Z,118.99
2023-02-12T05:38:45.673Z,118.99
2023-02-12T05:41:17.912Z,118.99
2023-02-12T05:43:49.471Z,118.99
2023-02-12T05:46:18.046Z,118.99
2023-02-12T05:48:45.132Z,118.99
2023-02-12T05:51:15.325Z,118.99
2023-02-12T05:53:42.665Z,118.99
2023-02-12T05:56:16.781Z,118.99
2023-02-12T05:58:47.969Z,118.99
2023-02-12T06:01:18.718Z,118.99
2023-02-12T06:03:45.732Z,118.99
2023-02-12T06:06:12.842Z,118.99
2023-02-12T06:08:40.051Z,118.99
2023-02-12T06:11:10.787Z,118.99
2023-02-12T06:13:37.500Z,118.99
2023-02-12T06:16:05.140Z,118.99
2023-02-12T06:18:31.976Z,118.99
2023-02-12T06:20:58.723Z,118.99
2023-02-12T06:23:25.804Z,118.99
2023-02-12T06:25:57.076Z,118.99
2023-02-12T06:28:24.216Z,118.99
2023-02-12T06:30:51.267Z,118.99
2023-02-12T06:33:18.146Z,118.99
2023-02-12T06:35:44.978Z,118.99
2023-02-12T06:38:11.749Z,118.99
2023-02-12T06:40:38.508Z,118.99
2023-02-12T06:43:05.525Z,118.99
2023-02-12T06:45:33.655Z,118.99
2023-02-12T06:48:00.527Z,118.99
2023-02-12T06:50:27.548Z,118.99
2023-02-12T06:52:54.263Z,118.99
2023-02-12T06:55:21.019Z,118.99
2023-02-12T06:57:47.785Z,118.99
2023-02-12T07:00:14.750Z,118.99
2023-02-12T07:02:41.583Z,118.99
2023-02-12T07:05:08.507Z,118.99
2023-02-12T07:07:35.379Z,118.99
2023-02-12T07:10:02.296Z,118.99
2023-02-12T07:12:29.164Z,118.99
2023-02-12T07:14:55.924Z,118.99
2023-02-12T07:17:22.707Z,118.99
2023-02-12T07:19:49.473Z,118.99
2023-02-12T07:22:16.415Z,118.99
2023-02-12T07:24:43.536Z,118.99
2023-02-12T07:27:10.287Z,118.99
2023-02-12T07:29:37.068Z,118.99
2023-02-12T07:32:03.984Z,118.99
2023-02-12T07:34:30.743Z,118.99
2023-02-12T07:36:57.610Z,118.99
2023-02-12T07:39:24.317Z,118.99
2023-02-12T07:41:51.143Z,118.99
2023-02-12T07:44:18.143Z,118.99
2023-02-12T07:46:48.619Z,118.99
2023-02-12T07:49:19.791Z,118.99
2023-02-12T07:51:47.070Z,118.99
2023-02-12T07:54:14.551Z,118.99
2023-02-12T07:56:43.075Z,118.99
2023-02-12T07:59:14.616Z,118.99
2023-02-12T08:01:52.129Z,118.99
2023-02-12T08:04:22.191Z,118.99
2023-02-12T08:06:51.563Z,118.99
2023-02-12T08:09:21.610Z,118.99
2023-02-12T08:11:49.197Z,118.99
2023-02-12T08:14:18.795Z,118.99
2023-02-12T08:16:47.344Z,118.99
2023-02-12T08:19:19.796Z,118.99
2023-02-12T08:21:52.857Z,118.99
2023-02-12T08:24:21.940Z,118.99
2023-02-12T08:26:49.045Z,118.99
2023-02-12T08:29:22.036Z,118.99
2023-02-12T08:31:50.667Z,118.99
2023-02-12T08:34:26.540Z,118.99
2023-02-12T08:36:54.585Z,118.90
2023-02-12T08:39:22.887Z,118.41
2023-02-12T08:41:50.513Z,117.99
2023-02-12T08:44:17.899Z,117.79
2023-02-12T08:46:48.023Z,117.63
2023-02-12T08:49:20.253Z,117.47
2023-02-12T08:51:53.052Z,117.32
2023-02-12T08:54:23.909Z,117.70
2023-02-12T08:56:51.243Z,117.08
2023-02-12T08:59:18.544Z,115.88
2023-02-12T09:01:45.581Z,115.51
2023-02-12T09:04:19.332Z,115.59
2023-02-12T09:06:47.263Z,115.26
2023-02-12T09:09:15.128Z,115.15
2023-02-12T09:11:42.628Z,115.51
2023-02-12T09:14:13.208Z,115.15
2023-02-12T09:16:40.587Z,115.16
2023-02-12T09:19:11.387Z,114.06
2023-02-12T09:21:38.129Z,114.19
2023-02-12T09:24:04.869Z,113.38
2023-02-12T09:26:31.720Z,113.22
2023-02-12T09:28:59.014Z,112.88
2023-02-12T09:31:27.848Z,113.43
2023-02-12T09:33:58.236Z,113.02
2023-02-12T09:36:25.489Z,113.42
2023-02-12T09:38:54.174Z,112.40
2023-02-12T09:41:51.495Z,111.48
2023-02-12T09:44:27.263Z,111.84
2023-02-12T09:47:03.642Z,111.82
2023-02-12T09:50:04.835Z,112.13
2023-02-12T09:52:31.713Z,111.42
2023-02-12T09:54:59.017Z,111.52
2023-02-12T09:57:36.152Z,111.03
2023-02-12T10:00:15.794Z,111.46
2023-02-12T10:02:42.624Z,111.12
2023-02-12T10:05:29.090Z,110.77
2023-02-12T10:08:24.851Z,110.74
2023-02-12T10:11:11.219Z,111.02
2023-02-12T10:13:59.957Z,110.84
2023-02-12T10:16:50.528Z,109.33
2023-02-12T10:19:35.563Z,108.90
2023-02-12T10:22:28.961Z,108.55
2023-02-12T10:25:03.414Z,108.23
2023-02-12T10:27:46.733Z,108.05
2023-02-12T10:30:21.279Z,107.61
2023-02-12T10:32:51.652Z,106.69
2023-02-12T10:35:21.100Z,107.63
2023-02-12T10:38:17.082Z,107.03
2023-02-12T10:40:45.331Z,106.61
2023-02-12T10:43:15.160Z,107.08
2023-02-12T10:45:44.062Z,106.95
2023-02-12T10:48:17.903Z,106.73
2023-02-12T10:51:08.818Z,106.93
2023-02-12T10:53:39.858Z,106.57
2023-02-12T10:56:11.384Z,106.17
2023-02-12T10:58:50.492Z,105.30
2023-02-12T11:01:27.222Z,105.52
2023-02-12T11:03:55.617Z,106.69
2023-02-12T11:06:26.077Z,106.12
2023-02-12T11:08:53.846Z,106.43
2023-02-12T11:11:31.137Z,105.82
2023-02-12T11:14:04.089Z,104.73
2023-02-12T11:16:43.275Z,104.37
2023-02-12T11:19:21.611Z,103.50
2023-02-12T11:21:49.534Z,102.99
2023-02-12T11:24:32.658Z,102.44
2023-02-12T11:27:22.300Z,102.83
2023-02-12T11:30:12.516Z,103.09
2023-02-12T11:32:39.629Z,102.92
2023-02-12T11:35:07.506Z,103.97
2023-02-12T11:37:39.679Z,103.11
2023-02-12T11:40:07.076Z,102.20
2023-02-12T11:42:37.691Z,101.38
2023-02-12T11:45:05.058Z,101.41
2023-02-12T11:47:40.293Z,101.12
2023-02-12T11:50:22.249Z,101.82
2023-02-12T11:52:52.173Z,101.94
2023-02-12T11:55:26.602Z,101.42
2023-02-12T11:58:01.775Z,100.65
2023-02-12T12:00:38.313Z,100.33
2023-02-12T12:03:17.378Z,100.90
2023-02-12T12:06:16.651Z,99.66
2023-02-12T12:09:02.364Z,99.09
2023-02-12T12:12:09.032Z,100.09
2023-02-12T12:15:03.498Z,98.07
2023-02-12T12:18:34.834Z,97.94
2023-02-12T12:21:15.267Z,97.91
2023-02-12T12:23:52.759Z,97.83
2023-02-12T12:26:26.020Z,97.68
2023-02-12T12:29:15.396Z,95.05
2023-02-12T12:31:49.211Z,94.82
2023-02-12T12:34:24.387Z,93.91
2023-02-12T12:37:07.397Z,92.85
2023-02-12T12:39:36.357Z,92.99
2023-02-12T12:42:31.323Z,93.82
2023-02-12T12:45:25.419Z,90.85
2023-02-12T12:47:52.153Z,91.39
2023-02-12T12:50:40.836Z,90.01
2023-02-12T12:53:38.675Z,90.69
2023-02-12T12:56:20.715Z,91.87
2023-02-12T12:59:24.543Z,92.09
2023-02-12T13:02:16.326Z,93.22
2023-02-12T13:05:10.372Z,92.40
2023-02-12T13:08:00.216Z,93.56
2023-02-12T13:10:34.141Z,95.04
2023-02-12T13:13:19.475Z,94.77
2023-02-12T13:15:56.071Z,93.70
2023-02-12T13:19:01.285Z,94.13
2023-02-12T13:21:37.405Z,93.56
2023-02-12T13:24:13.584Z,93.57
2023-02-12T13:26:54.991Z,93.49
2023-02-12T13:29:57.411Z,93.69
2023-02-12T13:32:30.216Z,94.46
2023-02-12T13:34:58.984Z,94.90
2023-02-12T13:37:33.401Z,93.73
2023-02-12T13:40:05.481Z,95.39
2023-02-12T13:42:59.592Z,94.92
2023-02-12T13:45:59.952Z,95.54
2023-02-12T13:48:48.467Z,94.14
2023-02-12T13:51:30.872Z,94.43
2023-02-12T13:54:12.678Z,92.75
2023-02-12T13:56:46.799Z,93.56
2023-02-12T13:59:32.194Z,92.97
2023-02-12T14:02:46.032Z,92.69
2023-02-12T14:05:28.437Z,92.99
2023-02-12T14:07:55.184Z,91.56
2023-02-12T14:10:35.076Z,91.05
2023-02-12T14:13:16.337Z,90.94
2023-02-12T14:15:51.259Z,91.72
2023-02-12T14:18:31.862Z,93.81
2023-02-12T14:21:19.311Z,94.30
2023-02-12T14:23:47.145Z,94.62
2023-02-12T14:26:16.399Z,95.56
2023-02-12T14:29:01.966Z,96.41
2023-02-12T14:31:34.455Z,98.75
2023-02-12T14:34:11.646Z,98.15
2023-02-12T14:36:42.755Z,98.09
2023-02-12T14:39:24.581Z,98.64
2023-02-12T14:42:15.510Z,99.08
2023-02-12T14:44:47.116Z,100.49
2023-02-12T14:47:29.170Z,100.74
2023-02-12T14:50:00.091Z,101.71
2023-02-12T14:52:33.956Z,102.40
2023-02-12T14:55:04.767Z,102.78
2023-02-12T14:57:41.208Z,103.32
2023-02-12T15:00:26.783Z,103.92
2023-02-12T15:03:14.319Z,104.20
2023-02-12T15:05:55.152Z,103.18
2023-02-12T15:08:35.737Z,104.08
2023-02-12T15:11:35.679Z,104.84
2023-02-12T15:14:27.453Z,104.06
2023-02-12T15:17:00.352Z,105.04
2023-02-12T15:19:27.003Z,105.09
2023-02-12T15:21:54.550Z,104.92
2023-02-12T15:24:23.906Z,105.95
2023-02-12T15:26:53.356Z,106.08
2023-02-12T15:29:45.209Z,105.33
2023-02-12T15:32:28.515Z,105.66
2023-02-12T15:34:56.591Z,106.37
2023-02-12T15:37:30.378Z,105.48
2023-02-12T15:40:01.560Z,105.56
2023-02-12T15:42:33.216Z,106.27
2023-02-12T15:45:22.087Z,106.30
2023-02-12T15:48:09.123Z,107.40
2023-02-12T15:50:51.300Z,107.77
2023-02-12T15:53:18.361Z,107.04
2023-02-12T15:55:47.741Z,107.42
2023-02-12T15:58:41.904Z,108.13
2023-02-12T16:01:08.752Z,108.59
2023-02-12T16:03:38.458Z,108.32
2023-02-12T16:06:11.550Z,109.11
2023-02-12T16:08:39.729Z,109.91
2023-02-12T16:11:17.171Z,109.59
2023-02-12T16:13:53.389Z,110.33
2023-02-12T16:16:29.951Z,109.95
2023-02-12T16:19:07.348Z,110.40
2023-02-12T16:21:37.772Z,110.33
2023-02-12T16:24:19.396Z,110.37
2023-02-12T16:26:46.737Z,110.99
2023-02-12T16:29:16.951Z,111.53
2023-02-12T16:31:59.833Z,110.90
2023-02-12T16:34:32.540Z,111.20
2023-02-12T16:36:59.445Z,112.51
2023-02-12T16:40:07.672Z,114.09
2023-02-12T16:42:34.451Z,115.58
2023-02-12T16:45:01.462Z,116.34
2023-02-12T16:47:28.425Z,117.47
2023-02-12T16:49:59.143Z,118.50
2023-02-12T16:52:39.624Z,118.99
2023-02-12T16:55:14.365Z,118.99
2023-02-12T16:57:41.222Z,118.99
2023-02-12T17:00:10.252Z,118.99
2023-02-12T17:02:37.428Z,118.99
2023-02-12T17:05:09.252Z,118.99
2023-02-12T17:07:36.045Z,118.99
2023-02-12T17:10:03.444Z,118.99
2023-02-12T17:12:30.321Z,118.99
2023-02-12T17:14:57.211Z,118.99
2023-02-12T17:17:23.947Z,118.99
2023-02-12T17:19:50.742Z,118.99
2023-02-12T17:22:22.346Z,118.99
2023-02-12T17:24:51.489Z,118.99
2023-02-12T17:27:19.846Z,118.99
2023-02-12T17:29:46.743Z,118.99
2023-02-12T17:32:13.625Z,118.99
2023-02-12T17:34:48.432Z,118.99
2023-02-12T17:37:17.219Z,118.99
2023-02-12T17:39:44.388Z,118.99
2023-02-12T17:42:12.153Z,118.99
2023-02-12T17:44:40.104Z,118.99
2023-02-12T17:47:07.161Z,118.99
2023-02-12T17:49:35.616Z,118.99
2023-02-12T17:52:04.689Z,118.99
2023-02-12T17:54:32.560Z,118.99
2023-02-12T17:56:59.533Z,118.99
2023-02-12T17:59:26.494Z,118.99
2023-02-12T18:01:53.396Z,118.99
2023-02-12T18:04:20.337Z,118.99
2023-02-12T18:06:47.099Z,118.99
2023-02-12T18:09:14.036Z,118.99
2023-02-12T18:11:42.454Z,118.99
2023-02-12T18:14:11.265Z,118.99
2023-02-12T18:16:37.942Z,118.99
2023-02-12T18:19:06.832Z,118.99
2023-02-12T18:21:35.038Z,118.99
2023-02-12T18:24:02.208Z,118.99
2023-02-12T18:26:29.031Z,118.99
2023-02-12T18:28:58.433Z,118.99
2023-02-12T18:31:26.415Z,118.99
2023-02-12T18:33:53.719Z,118.99
2023-02-12T18:36:21.796Z,118.99
2023-02-12T18:38:50.498Z,118.99
2023-02-12T18:41:20.912Z,118.99
2023-02-12T18:43:47.901Z,118.99
2023-02-12T18:46:18.016Z,118.99
2023-02-12T18:48:45.490Z,118.99
2023-02-12T18:51:18.063Z,118.99
2023-02-12T18:53:46.412Z,118.99
2023-02-12T18:56:13.788Z,118.99
2023-02-12T18:58:40.853Z,118.99
2023-02-12T19:01:14.142Z,118.99
2023-02-12T19:03:41.395Z,118.99
2023-02-12T19:06:08.429Z,118.99
2023-02-12T19:08:35.398Z,118.99
2023-02-12T19:11:02.310Z,118.99
2023-02-12T19:13:29.064Z,118.99
2023-02-12T19:15:57.056Z,118.99
2023-02-12T19:18:24.660Z,118.99
2023-02-12T19:20:51.672Z,118.99
2023-02-12T19:23:18.770Z,118.99
2023-02-12T19:25:45.751Z,118.99
2023-02-12T19:28:13.330Z,118.99
2023-02-12T19:30:41.146Z,118.99
2023-02-12T19:33:08.860Z,118.99
2023-02-12T19:35:35.695Z,118.99
2023-02-12T19:38:02.937Z,118.99
2023-02-12T19:40:29.651Z,118.99
2023-02-12T19:42:56.474Z,118.99
2023-02-12T19:45:23.300Z,118.99
2023-02-12T19:47:51.722Z,118.99
2023-02-12T19:50:18.624Z,118.99
2023-02-12T19:52:45.406Z,118.99
2023-02-12T19:55:12.139Z,118.99
2023-02-12T19:57:39.013Z,118.99
2023-02-12T20:00:06.347Z,118.99
2023-02-12T20:02:33.689Z,118.99
2023-02-12T20:05:00.516Z,118.99
2023-02-12T20:07:27.237Z,118.99
2023-02-12T20:09:54.078Z,118.99
2023-02-12T20:12:20.909Z,118.71
2023-02-12T20:14:47.564Z,118.70
2023-02-12T20:17:14.627Z,117.60
2023-02-12T20:19:41.364Z,117.66
2023-02-12T20:22:08.310Z,117.57
2023-02-12T20:24:35.319Z,117.73
2023-02-12T20:27:02.864Z,116.52
2023-02-12T20:29:29.843Z,116.14
2023-02-12T20:31:56.894Z,116.05
2023-02-12T20:34:23.772Z,115.99
2023-02-12T20:36:50.566Z,116.01
2023-02-12T20:39:19.352Z,115.64
2023-02-12T20:41:46.699Z,115.69
2023-02-12T20:44:18.789Z,116.06
2023-02-12T20:46:54.327Z,115.71
2023-02-12T20:49:23.452Z,114.92
2023-02-12T20:51:50.438Z,115.28
2023-02-12T20:54:17.400Z,113.91
2023-02-12T20:56:44.260Z,112.97
2023-02-12T20:59:12.076Z,112.87
2023-02-12T21:01:41.059Z,112.48
2023-02-12T21:04:14.838Z,113.42
2023-02-12T21:06:41.882Z,113.26
2023-02-12T21:09:10.881Z,112.51
2023-02-12T21:11:39.953Z,112.55
2023-02-12T21:14:21.243Z,112.78
2023-02-12T21:16:49.684Z,112.30
2023-02-12T21:19:17.837Z,111.82
2023-02-12T21:21:45.489Z,111.93
2023-02-12T21:24:18.661Z,112.03
2023-02-12T21:26:45.735Z,112.84
2023-02-12T21:29:12.688Z,112.39
2023-02-12T21:31:42.772Z,112.06
2023-02-12T21:34:14.276Z,111.79
2023-02-12T21:36:42.376Z,112.55
2023-02-12T21:39:11.741Z,111.58
2023-02-12T21:41:40.339Z,112.08
2023-02-12T21:44:11.796Z,111.41
2023-02-12T21:46:38.938Z,111.49
2023-02-12T21:49:06.059Z,111.62
2023-02-12T21:51:44.466Z,111.75
2023-02-12T21:54:15.464Z,111.39
2023-02-12T21:56:44.262Z,111.15
2023-02-12T21:59:11.813Z,111.03
2023-02-12T22:01:43.016Z,111.68
2023-02-12T22:04:09.991Z,112.14
2023-02-12T22:06:39.453Z,112.41
2023-02-12T22:09:08.345Z,111.64
2023-02-12T22:11:37.277Z,112.22
2023-02-12T22:14:04.503Z,111.61
2023-02-12T22:16:31.567Z,111.35
2023-02-12T22:19:00.363Z,111.68
2023-02-12T22:21:29.574Z,112.21
2023-02-12T22:23:57.364Z,111.29
2023-02-12T22:26:26.764Z,111.58
2023-02-12T22:29:03.090Z,111.32
2023-02-12T22:31:33.019Z,111.84
2023-02-12T22:34:03.113Z,112.62
2023-02-12T22:36:30.450Z,111.49
2023-02-12T22:38:59.626Z,111.52
2023-02-12T22:41:28.000Z,112.52
2023-02-12T22:43:54.999Z,112.86
2023-02-12T22:46:22.151Z,111.92
2023-02-12T22:48:48.926Z,111.27
2023-02-12T22:51:24.561Z,112.03
2023-02-12T22:53:51.567Z,112.21
2023-02-12T22:56:18.846Z,112.23
2023-02-12T22:58:46.161Z,112.64
2023-02-12T23:01:18.670Z,112.01
2023-02-12T23:03:45.948Z,111.32
2023-02-12T23:06:18.098Z,111.41
2023-02-12T23:08:45.000Z,111.73
2023-02-12T23:11:12.167Z,111.48
2023-02-12T23:13:39.354Z,111.39
2023-02-12T23:16:06.326Z,111.11
2023-02-12T23:18:33.861Z,111.42
2023-02-12T23:21:01.329Z,110.71
2023-02-12T23:23:28.375Z,111.89
2023-02-12T23:25:55.686Z,111.89
2023-02-12T23:28:22.794Z,112.39
2023-02-12T23:30:50.690Z,112.05
2023-02-12T23:33:19.161Z,112.47
2023-02-12T23:35:47.196Z,111.87
2023-02-12T23:38:15.086Z,111.38
2023-02-12T23:40:42.354Z,112.28
2023-02-12T23:43:09.422Z,112.36
2023-02-12T23:45:36.080Z,111.48
2023-02-12T23:48:02.898Z,111.67
2023-02-12T23:50:29.605Z,112.17
2023-02-12T23:52:56.357Z,112.07
2023-02-12T23:55:23.124Z,112.16
2023-02-12T23:57:50.556Z,112.51
