createdAt,value
2022-09-01T00:00:03.655Z,100796.72
2022-09-01T00:02:31.550Z,100790.38
2022-09-01T00:04:59.097Z,100790.38
2022-09-01T00:07:30.556Z,100780.44
2022-09-01T00:10:02.485Z,100778.53
2022-09-01T00:12:30.857Z,100774.09
2022-09-01T00:14:59.258Z,100779.34
2022-09-01T00:17:26.920Z,100773.34
2022-09-01T00:19:53.918Z,100769.84
2022-09-01T00:22:20.828Z,100776.19
2022-09-01T00:24:48.198Z,100761.56
2022-09-01T00:27:15.145Z,100764.31
2022-09-01T00:29:43.267Z,100756.09
2022-09-01T00:32:11.838Z,100758.44
2022-09-01T00:34:39.791Z,100770.66
2022-09-01T00:37:07.323Z,100772.66
2022-09-01T00:39:34.424Z,100763.88
2022-09-01T00:42:02.392Z,100767.28
2022-09-01T00:44:31.377Z,100759.59
2022-09-01T00:47:00.057Z,100764.25
2022-09-01T00:49:38.954Z,100763.19
2022-09-01T00:52:17.199Z,100760.66
2022-09-01T00:54:50.924Z,100762.44
2022-09-01T00:57:18.276Z,100756.31
2022-09-01T00:59:55.117Z,100742.56
2022-09-01T01:02:23.040Z,100759.06
2022-09-01T01:04:52.917Z,100752.16
2022-09-01T01:07:23.136Z,100748.28
2022-09-01T01:09:51.577Z,100757.97
2022-09-01T01:12:18.702Z,100743.34
2022-09-01T01:14:50.555Z,100749.19
2022-09-01T01:17:22.760Z,100745.28
2022-09-01T01:20:13.380Z,100742.00
2022-09-01T01:23:02.349Z,100733.13
2022-09-01T01:25:49.320Z,100738.41
2022-09-01T01:28:24.708Z,100730.63
2022-09-01T01:31:06.318Z,100724.78
2022-09-01T01:33:42.710Z,100725.81
2022-09-01T01:36:32.836Z,100721.97
2022-09-01T01:39:02.814Z,100726.91
2022-09-01T01:41:32.226Z,100717.81
2022-09-01T01:44:03.913Z,100721.97
2022-09-01T01:46:33.877Z,100724.38
2022-09-01T01:49:02.883Z,100719.13
2022-09-01T01:51:31.993Z,100719.81
2022-09-01T01:54:02.329Z,100715.03
2022-09-01T01:56:29.141Z,100702.41
2022-09-01T01:58:57.819Z,100712.59
2022-09-01T02:01:28.904Z,100704.25
2022-09-01T02:03:57.829Z,100713.34
2022-09-01T02:06:28.330Z,100708.16
2022-09-01T02:08:58.192Z,100710.41
2022-09-01T02:11:28.675Z,100702.47
2022-09-01T02:13:56.308Z,100697.19
2022-09-01T02:16:25.526Z,100701.63
2022-09-01T02:18:54.142Z,100698.13
2022-09-01T02:21:24.929Z,100699.50
2022-09-01T02:23:59.672Z,100699.44
2022-09-01T02:26:31.873Z,100699.38
2022-09-01T02:29:04.787Z,100697.72
2022-09-01T02:31:35.834Z,100697.38
2022-09-01T02:34:05.020Z,100693.19
2022-09-01T02:36:37.327Z,100696.56
2022-09-01T02:39:04.273Z,100688.22
2022-09-01T02:41:34.843Z,100696.41
2022-09-01T02:44:02.659Z,100692.22
2022-09-01T02:46:30.673Z,100680.28
2022-09-01T02:49:00.820Z,100685.22
2022-09-01T02:51:27.836Z,100685.81
2022-09-01T02:53:55.169Z,100692.94
2022-09-01T02:56:25.452Z,100686.75
2022-09-01T02:58:53.175Z,100686.59
2022-09-01T03:01:24.944Z,100684.09
2022-09-01T03:03:56.129Z,100670.38
2022-09-01T03:06:24.558Z,100672.88
2022-09-01T03:08:54.449Z,100673.13
2022-09-01T03:11:22.056Z,100671.13
2022-09-01T03:13:48.862Z,100667.22
2022-09-01T03:16:16.423Z,100667.13
2022-09-01T03:18:43.380Z,100664.03
2022-09-01T03:21:17.246Z,100662.72
2022-09-01T03:23:46.189Z,100661.63
2022-09-01T03:26:14.735Z,100661.03
2022-09-01T03:28:41.719Z,100668.47
2022-09-01T03:31:09.167Z,100662.53
2022-09-01T03:33:36.880Z,100666.38
2022-09-01T03:36:14.778Z,100664.72
2022-09-01T03:38:44.344Z,100666.63
2022-09-01T03:41:13.527Z,100657.69
2022-09-01T03:43:46.938Z,100667.06
2022-09-01T03:46:22.758Z,100658.53
2022-09-01T03:48:52.045Z,100664.38
2022-09-01T03:51:24.784Z,100658.59
2022-09-01T03:53:55.048Z,100659.97
2022-09-01T03:56:27.564Z,100656.59
2022-09-01T03:58:59.554Z,100660.72
2022-09-01T04:01:28.791Z,100660.72
2022-09-01T04:03:55.793Z,100648.34
2022-09-01T04:06:24.535Z,100646.41
2022-09-01T04:09:03.282Z,100647.16
2022-09-01T04:11:31.293Z,100650.53
2022-09-01T04:13:58.631Z,100637.81
2022-09-01T04:16:53.485Z,100625.94
2022-09-01T04:19:26.926Z,100620.75
2022-09-01T04:21:56.609Z,100634.28
2022-09-01T04:24:28.094Z,100629.78
2022-09-01T04:26:58.635Z,100624.53
2022-09-01T04:29:29.947Z,100624.78
2022-09-01T04:32:05.688Z,100624.28
2022-09-01T04:34:38.346Z,100619.59
2022-09-01T04:37:10.320Z,100613.84
2022-09-01T04:39:39.343Z,100612.97
2022-09-01T04:42:09.420Z,100616.50
2022-09-01T04:44:36.876Z,100625.53
2022-09-01T04:47:04.003Z,100619.25
2022-09-01T04:49:34.542Z,100611.59
2022-09-01T04:52:01.728Z,100618.44
2022-09-01T04:54:28.575Z,100619.84
2022-09-01T04:56:55.992Z,100610.75
2022-09-01T04:59:27.302Z,100622.28
2022-09-01T05:01:55.756Z,100617.78
2022-09-01T05:04:25.016Z,100620.03
2022-09-01T05:07:01.136Z,100607.59
2022-09-01T05:09:35.744Z,100613.25
2022-09-01T05:12:15.833Z,100616.84
2022-09-01T05:14:48.618Z,100617.50
2022-09-01T05:17:17.809Z,100611.06
2022-09-01T05:19:48.235Z,100613.50
2022-09-01T05:22:16.309Z,100617.06
2022-09-01T05:24:43.796Z,100610.25
2022-09-01T05:27:12.370Z,100607.75
2022-09-01T05:29:43.174Z,100611.25
2022-09-01T05:32:12.694Z,100609.22
2022-09-01T05:34:42.546Z,100610.81
2022-09-01T05:37:09.871Z,100605.63
2022-09-01T05:39:38.181Z,100610.91
2022-09-01T05:42:08.656Z,100603.47
2022-09-01T05:44:44.335Z,100607.56
2022-09-01T05:47:20.213Z,100606.56
2022-09-01T05:49:49.989Z,100603.22
2022-09-01T05:52:16.918Z,100597.72
2022-09-01T05:54:45.181Z,100591.88
2022-09-01T05:57:33.143Z,100590.53
2022-09-01T05:59:58.818Z,100600.56
2022-09-01T06:02:27.635Z,100595.13
2022-09-01T06:04:57.073Z,100595.97
2022-09-01T06:07:25.577Z,100592.38
2022-09-01T06:09:53.864Z,100601.25
2022-09-01T06:12:24.005Z,100588.94
2022-09-01T06:14:56.205Z,100598.13
2022-09-01T06:17:26.097Z,100594.03
2022-09-01T06:19:57.739Z,100598.69
2022-09-01T06:22:28.321Z,100588.84
2022-09-01T06:25:01.934Z,100595.44
2022-09-01T06:27:30.932Z,100603.53
2022-09-01T06:29:58.464Z,100591.94
2022-09-01T06:32:27.311Z,100588.91
2022-09-01T06:34:54.782Z,100588.63
2022-09-01T06:37:23.064Z,100595.31
2022-09-01T06:39:50.878Z,100596.81
2022-09-01T06:42:19.680Z,100600.13
2022-09-01T06:44:46.661Z,100596.88
2022-09-01T06:47:15.679Z,100598.31
2022-09-01T06:49:43.676Z,100596.38
2022-09-01T06:52:13.907Z,100593.94
2022-09-01T06:54:44.030Z,100599.63
2022-09-01T06:59:58.229Z,100591.63
2022-09-01T07:02:27.169Z,100579.75
2022-09-01T07:04:56.046Z,100585.00
2022-09-01T07:10:25.753Z,100583.03
2022-09-01T07:13:11.822Z,100581.91
2022-09-01T07:18:32.593Z,100581.09
2022-09-01T07:21:07.665Z,100587.00
2022-09-01T07:24:08.644Z,100581.81
2022-09-01T07:26:35.864Z,100588.22
2022-09-01T07:29:08.309Z,100583.34
2022-09-01T07:34:46.512Z,100585.97
2022-09-01T07:43:14.754Z,100587.66
2022-09-01T07:45:48.045Z,100593.81
2022-09-01T07:48:36.738Z,100585.66
2022-09-01T07:51:36.467Z,100585.69
2022-09-01T07:54:05.585Z,100581.88
2022-09-01T07:56:36.296Z,100585.50
2022-09-01T07:59:07.181Z,100585.81
2022-09-01T08:01:34.331Z,100590.75
2022-09-01T08:04:02.516Z,100580.53
2022-09-01T08:06:37.870Z,100576.50
2022-09-01T08:09:11.550Z,100580.28
2022-09-01T08:12:01.122Z,100581.69
2022-09-01T08:14:27.426Z,100589.00
2022-09-01T08:16:54.382Z,100580.44
2022-09-01T08:19:22.148Z,100572.75
2022-09-01T08:21:49.196Z,100580.28
2022-09-01T08:24:16.062Z,100575.94
2022-09-01T08:26:42.923Z,100569.06
2022-09-01T08:29:20.047Z,100580.91
2022-09-01T08:31:47.890Z,100576.56
2022-09-01T08:34:17.337Z,100574.41
2022-09-01T08:36:45.575Z,100578.88
2022-09-01T08:39:12.709Z,100567.84
2022-09-01T08:41:47.116Z,100573.41
2022-09-01T08:44:57.346Z,100577.91
2022-09-01T08:47:43.743Z,100578.22
2022-09-01T08:50:12.661Z,100563.81
2022-09-01T08:52:46.060Z,100567.44
2022-09-01T08:55:29.795Z,100564.38
2022-09-01T08:58:00.347Z,100562.44
2022-09-01T09:00:30.564Z,100568.00
2022-09-01T09:03:15.805Z,100559.97
2022-09-01T09:06:10.992Z,100569.41
2022-09-01T09:09:05.247Z,100561.94
2022-09-01T09:11:51.545Z,100569.19
2022-09-01T09:14:27.402Z,100564.44
2022-09-01T09:16:56.740Z,100557.28
2022-09-01T09:19:31.385Z,100550.59
2022-09-01T09:22:02.529Z,100546.72
2022-09-01T09:24:50.493Z,100553.09
2022-09-01T09:27:21.046Z,100558.34
2022-09-01T09:29:51.138Z,100541.19
2022-09-01T09:32:44.265Z,100548.66
2022-09-01T09:35:33.251Z,100543.66
2022-09-01T09:38:33.850Z,100546.13
2022-09-01T09:41:18.281Z,100542.56
2022-09-01T09:43:59.495Z,100541.13
2022-09-01T09:46:32.485Z,100533.66
2022-09-01T09:49:21.531Z,100530.31
2022-09-01T09:52:03.974Z,100540.28
2022-09-01T09:54:34.156Z,100540.28
2022-09-01T09:57:06.793Z,100532.50
2022-09-01T09:59:57.801Z,100534.72
2022-09-01T10:02:32.043Z,100520.22
2022-09-01T10:05:23.927Z,100526.38
2022-09-01T10:07:51.248Z,100524.13
2022-09-01T10:10:43.425Z,100529.94
2022-09-01T10:13:18.303Z,100525.19
2022-09-01T10:15:51.276Z,100520.47
2022-09-01T10:18:29.741Z,100521.56
2022-09-01T10:21:30.649Z,100511.25
2022-09-01T10:24:17.690Z,100507.03
2022-09-01T10:26:53.090Z,100498.84
2022-09-01T10:29:34.742Z,100496.56
2022-09-01T10:32:28.491Z,100501.13
2022-09-01T10:35:32.969Z,100495.66
2022-09-01T10:38:08.279Z,100500.56
2022-09-01T10:40:48.981Z,100491.00
2022-09-01T10:43:27.506Z,100493.78
2022-09-01T10:45:58.947Z,100510.06
2022-09-01T10:48:52.041Z,100490.66
2022-09-01T10:51:28.315Z,100499.09
2022-09-01T10:54:04.095Z,100485.38
2022-09-01T10:56:52.605Z,100491.97
2022-09-01T10:59:37.416Z,100491.00
2022-09-01T11:02:35.991Z,100487.09
2022-09-01T11:05:02.141Z,100479.88
2022-09-01T11:08:00.969Z,100483.34
2022-09-01T11:10:39.919Z,100479.28
2022-09-01T11:13:31.397Z,100473.66
2022-09-01T11:16:51.692Z,100479.31
2022-09-01T11:19:58.329Z,100480.06
2022-09-01T11:22:27.373Z,100470.59
2022-09-01T11:25:15.533Z,100469.63
2022-09-01T11:28:05.339Z,100476.97
2022-09-01T11:31:08.602Z,100470.66
2022-09-01T11:33:48.760Z,100469.75
2022-09-01T11:36:38.672Z,100478.69
2022-09-01T11:39:17.611Z,100476.69
2022-09-01T11:42:19.409Z,100470.66
2022-09-01T11:45:21.680Z,100455.72
2022-09-01T11:48:00.971Z,100455.59
2022-09-01T11:50:40.594Z,100455.13
2022-09-01T11:53:23.288Z,100448.69
2022-09-01T11:55:53.456Z,100455.31
2022-09-01T11:58:29.270Z,100449.56
2022-09-01T12:01:00.684Z,100450.94
2022-09-01T12:03:30.105Z,100448.75
2022-09-01T12:06:01.366Z,100439.72
2022-09-01T12:08:33.244Z,100448.88
2022-09-01T12:11:19.054Z,100443.88
2022-09-01T12:14:01.663Z,100441.84
2022-09-01T12:16:35.316Z,100430.22
2022-09-01T12:19:03.617Z,100440.00
2022-09-01T12:21:32.023Z,100429.50
2022-09-01T12:24:18.682Z,100426.88
2022-09-01T12:26:51.266Z,100426.53
2022-09-01T12:29:19.546Z,100432.75
2022-09-01T12:31:50.611Z,100430.69
2022-09-01T12:34:40.171Z,100433.16
2022-09-01T12:37:15.823Z,100413.31
2022-09-01T12:39:45.754Z,100424.81
2022-09-01T12:42:40.983Z,100423.75
2022-09-01T12:45:11.005Z,100417.63
2022-09-01T12:47:48.088Z,100426.22
2022-09-01T12:50:16.366Z,100411.56
2022-09-01T12:52:58.709Z,100406.09
2022-09-01T12:55:50.301Z,100402.38
2022-09-01T12:58:26.036Z,100400.09
2022-09-01T13:01:17.324Z,100416.63
2022-09-01T13:04:14.278Z,100391.00
2022-09-01T13:06:41.872Z,100384.00
2022-09-01T13:09:12.039Z,100384.16
2022-09-01T13:14:26.371Z,100383.06
2022-09-01T13:16:53.392Z,100376.72
2022-09-01T13:19:27.811Z,100370.53
2022-09-01T13:21:57.123Z,100359.16
2022-09-01T13:24:28.555Z,100375.28
2022-09-01T13:29:44.050Z,100359.38
2022-09-01T13:32:19.064Z,100364.81
2022-09-01T13:38:23.454Z,100353.81
2022-09-01T13:40:51.424Z,100355.66
2022-09-01T13:43:31.405Z,100344.72
2022-09-01T13:46:01.084Z,100347.19
2022-09-01T13:49:02.122Z,100341.59
2022-09-01T13:51:27.323Z,100334.03
2022-09-01T13:53:54.481Z,100333.22
2022-09-01T13:56:21.357Z,100322.13
2022-09-01T13:58:48.778Z,100327.22
2022-09-01T14:01:16.202Z,100332.88
2022-09-01T14:03:45.467Z,100328.47
2022-09-01T14:06:15.513Z,100322.47
2022-09-01T14:08:42.399Z,100328.34
2022-09-01T14:11:09.376Z,100317.19
2022-09-01T14:13:37.162Z,100324.47
2022-09-01T14:16:10.965Z,100304.38
2022-09-01T14:18:39.245Z,100311.59
2022-09-01T14:21:10.410Z,100318.94
2022-09-01T14:23:37.354Z,100294.28
2022-09-01T14:26:10.199Z,100304.00
2022-09-01T14:28:37.761Z,100312.97
2022-09-01T14:31:17.981Z,100296.63
2022-09-01T14:33:45.350Z,100291.59
2022-09-01T14:36:22.168Z,100285.56
2022-09-01T14:38:50.341Z,100293.84
2022-09-01T14:41:23.178Z,100293.84
2022-09-01T14:43:54.322Z,100295.50
2022-09-01T14:46:21.549Z,100291.56
2022-09-01T14:48:48.876Z,100294.72
2022-09-01T14:52:10.337Z,100285.38
2022-09-01T14:54:15.188Z,100278.56
2022-09-01T14:56:42.073Z,100289.94
2022-09-01T14:59:09.593Z,100276.50
2022-09-01T15:01:36.572Z,100286.22
2022-09-01T15:04:03.704Z,100283.72
2022-09-01T15:06:31.788Z,100278.81
2022-09-01T15:08:59.961Z,100274.66
2022-09-01T15:11:28.574Z,100272.28
2022-09-01T15:13:57.722Z,100280.81
2022-09-01T15:16:28.493Z,100282.50
2022-09-01T15:18:55.800Z,100277.75
2022-09-01T15:21:33.934Z,100279.88
2022-09-01T15:24:02.110Z,100272.78
2022-09-01T15:26:29.973Z,100271.84
2022-09-01T15:28:59.673Z,100268.84
2022-09-01T15:31:33.138Z,100271.13
2022-09-01T15:34:03.544Z,100269.06
2022-09-01T15:36:31.767Z,100264.41
2022-09-01T15:38:59.159Z,100262.66
2022-09-01T15:41:32.221Z,100264.50
2022-09-01T15:43:59.424Z,100256.44
2022-09-01T15:46:32.113Z,100254.75
2022-09-01T15:49:00.651Z,100250.34
2022-09-01T15:51:44.532Z,100253.13
2022-09-01T15:54:20.181Z,100234.63
2022-09-01T15:56:48.184Z,100237.69
2022-09-01T15:59:15.790Z,100239.94
2022-09-01T16:01:45.881Z,100235.09
2022-09-01T16:04:19.080Z,100237.56
2022-09-01T16:06:47.323Z,100233.44
2022-09-01T16:09:14.348Z,100229.09
2022-09-01T16:11:42.213Z,100230.94
2022-09-01T16:14:09.254Z,100230.00
2022-09-01T16:16:56.838Z,100231.88
2022-09-01T16:19:50.897Z,100228.47
2022-09-01T16:22:44.896Z,100230.34
2022-09-01T16:25:17.858Z,100232.41
2022-09-01T16:27:46.568Z,100236.53
2022-09-01T16:30:27.405Z,100241.91
2022-09-01T16:32:57.986Z,100228.50
2022-09-01T16:35:44.809Z,100235.31
2022-09-01T16:38:33.240Z,100231.81
2022-09-01T16:41:10.904Z,100231.25
2022-09-01T16:43:58.438Z,100225.34
2022-09-01T16:46:35.520Z,100226.16
2022-09-01T16:49:22.740Z,100228.25
2022-09-01T16:52:13.194Z,100229.38
2022-09-01T16:54:56.590Z,100228.16
2022-09-01T16:57:32.737Z,100222.38
2022-09-01T17:00:02.357Z,100226.31
2022-09-01T17:03:08.162Z,100218.78
2022-09-01T17:05:44.193Z,100219.38
2022-09-01T17:08:37.018Z,100215.59
2022-09-01T17:11:22.894Z,100223.03
2022-09-01T17:13:52.253Z,100226.19
2022-09-01T17:16:24.762Z,100227.66
2022-09-01T17:18:54.589Z,100221.53
2022-09-01T17:21:46.213Z,100217.13
2022-09-01T17:24:34.157Z,100219.06
2022-09-01T17:27:08.643Z,100216.41
2022-09-01T17:29:58.167Z,100216.78
2022-09-01T17:32:49.116Z,100207.28
2022-09-01T17:35:33.604Z,100212.03
2022-09-01T17:38:49.158Z,100206.25
2022-09-01T17:41:34.549Z,100208.03
2022-09-01T17:44:29.793Z,100200.28
2022-09-01T17:47:10.364Z,100202.84
2022-09-01T17:49:54.307Z,100204.59
2022-09-01T17:52:40.299Z,100205.50
2022-09-01T17:55:38.686Z,100210.88
2022-09-01T17:58:32.500Z,100216.44
2022-09-01T18:01:09.933Z,100211.50
2022-09-01T18:03:49.364Z,100207.06
2022-09-01T18:06:32.641Z,100207.38
2022-09-01T18:08:59.634Z,100202.94
2022-09-01T18:11:32.709Z,100203.03
2022-09-01T18:14:09.056Z,100212.31
2022-09-01T18:16:51.498Z,100209.53
2022-09-01T18:19:25.064Z,100212.69
2022-09-01T18:22:05.227Z,100213.00
2022-09-01T18:24:41.014Z,100206.38
2022-09-01T18:27:09.241Z,100206.69
2022-09-01T18:29:36.610Z,100201.63
2022-09-01T18:32:52.596Z,100204.75
2022-09-01T18:35:26.058Z,100205.66
2022-09-01T18:38:17.097Z,100204.50
2022-09-01T18:40:50.074Z,100204.91
2022-09-01T18:43:22.638Z,100208.00
2022-09-01T18:46:06.428Z,100196.09
2022-09-01T18:48:54.255Z,100212.47
2022-09-01T18:51:51.996Z,100219.72
2022-09-01T18:54:28.278Z,100213.09
2022-09-01T18:57:00.393Z,100210.41
2022-09-01T18:59:50.017Z,100215.75
2022-09-01T19:02:26.431Z,100217.81
2022-09-01T19:04:59.267Z,100218.41
2022-09-01T19:07:54.956Z,100220.13
2022-09-01T19:10:36.132Z,100222.44
2022-09-01T19:13:10.083Z,100222.53
2022-09-01T19:16:16.465Z,100225.94
2022-09-01T19:18:58.558Z,100221.47
2022-09-01T19:21:32.569Z,100218.78
2022-09-01T19:24:02.681Z,100237.41
2022-09-01T19:26:38.834Z,100231.34
2022-09-01T19:29:39.914Z,100233.06
2022-09-01T19:32:10.923Z,100237.66
2022-09-01T19:34:46.142Z,100238.78
2022-09-01T19:37:19.694Z,100238.00
2022-09-01T19:39:53.952Z,100238.06
2022-09-01T19:43:07.013Z,100228.97
2022-09-01T19:45:48.323Z,100234.31
2022-09-01T19:48:25.017Z,100229.38
2022-09-01T19:50:56.093Z,100239.38
2022-09-01T19:53:31.564Z,100238.84
2022-09-01T19:56:10.790Z,100238.31
2022-09-01T19:58:59.671Z,100248.13
2022-09-01T20:01:35.322Z,100238.47
2022-09-01T20:04:15.086Z,100244.22
2022-09-01T20:06:46.519Z,100235.44
2022-09-01T20:09:16.040Z,100234.13
2022-09-01T20:11:53.766Z,100228.88
2022-09-01T20:14:29.811Z,100229.22
2022-09-01T20:17:04.763Z,100232.00
2022-09-01T20:20:11.346Z,100222.41
2022-09-01T20:22:47.160Z,100230.53
2022-09-01T20:25:20.775Z,100232.03
2022-09-01T20:27:52.855Z,100229.13
2022-09-01T20:30:29.230Z,100230.81
2022-09-01T20:33:15.547Z,100244.25
2022-09-01T20:36:15.881Z,100234.34
2022-09-01T20:39:23.363Z,100227.47
2022-09-01T20:42:00.404Z,100234.22
2022-09-01T20:44:44.812Z,100237.09
2022-09-01T20:47:12.606Z,100228.84
2022-09-01T20:49:40.507Z,100226.16
2022-09-01T20:52:51.772Z,100223.44
2022-09-01T20:55:29.438Z,100224.34
2022-09-01T20:58:35.782Z,100227.66
2022-09-01T21:01:17.834Z,100226.06
2022-09-01T21:04:00.203Z,100226.34
2022-09-01T21:06:55.810Z,100223.34
2022-09-01T21:09:38.613Z,100217.84
2022-09-01T21:12:10.416Z,100218.38
2022-09-01T21:15:21.484Z,100217.84
2022-09-01T21:18:03.749Z,100223.09
2022-09-01T21:20:49.244Z,100226.66
2022-09-01T21:23:16.444Z,100219.22
2022-09-01T21:25:46.880Z,100209.50
2022-09-01T21:28:20.280Z,100212.28
2022-09-01T21:30:54.170Z,100211.22
2022-09-01T21:33:22.358Z,100218.16
2022-09-01T21:35:50.238Z,100204.56
2022-09-01T21:38:17.265Z,100202.09
2022-09-01T21:40:45.088Z,100209.03
2022-09-01T21:43:33.155Z,100210.41
2022-09-01T21:46:01.356Z,100211.78
2022-09-01T21:48:31.251Z,100208.44
2022-09-01T21:51:05.838Z,100210.97
2022-09-01T21:53:33.488Z,100216.78
2022-09-01T21:56:01.517Z,100209.28
2022-09-01T21:58:28.350Z,100203.25
2022-09-01T22:00:56.604Z,100208.50
2022-09-01T22:03:23.544Z,100203.78
2022-09-01T22:05:51.300Z,100207.38
2022-09-01T22:08:18.748Z,100206.53
2022-09-01T22:10:49.490Z,100214.59
2022-09-01T22:13:17.356Z,100211.84
2022-09-01T22:15:47.192Z,100211.84
2022-09-01T22:18:16.162Z,100204.63
2022-09-01T22:20:43.839Z,100203.25
2022-09-01T22:23:12.333Z,100205.22
2022-09-01T22:25:47.029Z,100197.72
2022-09-01T22:28:14.305Z,100201.03
2022-09-01T22:30:49.432Z,100213.50
2022-09-01T22:33:17.125Z,100206.84
2022-09-01T22:35:47.673Z,100214.59
2022-09-01T22:38:15.975Z,100209.34
2022-09-01T22:40:47.896Z,100215.16
2022-09-01T22:43:18.273Z,100219.59
2022-09-01T22:45:47.299Z,100212.66
2022-09-01T22:48:15.163Z,100209.59
2022-09-01T22:50:44.488Z,100205.22
2022-09-01T22:53:12.078Z,100205.75
2022-09-01T22:55:40.316Z,100203.78
2022-09-01T22:58:10.288Z,100199.66
2022-09-01T23:00:38.158Z,100199.66
2022-09-01T23:03:05.539Z,100196.06
2022-09-01T23:05:32.393Z,100196.06
2022-09-01T23:07:59.713Z,100202.97
2022-09-01T23:10:26.724Z,100198.56
2022-09-01T23:12:53.546Z,100197.16
2022-09-01T23:15:20.504Z,100204.09
2022-09-01T23:17:47.561Z,100199.66
2022-09-01T23:20:15.879Z,100198.28
2022-09-01T23:22:44.542Z,100193.59
2022-09-01T23:25:13.606Z,100195.81
2022-09-01T23:27:40.941Z,100195.81
2022-09-01T23:30:11.157Z,100197.44
2022-09-01T23:32:38.455Z,100198.56
2022-09-01T23:35:06.130Z,100188.59
2022-09-01T23:37:33.047Z,100191.66
2022-09-01T23:40:00.295Z,100187.50
2022-09-01T23:42:27.181Z,100178.91
2022-09-01T23:44:53.989Z,100177.78
2022-09-01T23:47:20.827Z,100180.56
2022-09-01T23:49:47.681Z,100178.66
2022-09-01T23:52:16.250Z,100180.88
2022-09-01T23:54:43.216Z,100174.50
2022-09-01T23:57:10.655Z,100175.63
2022-09-01T23:59:37.537Z,100168.13
