createdAt,value
2022-12-07T00:00:58.000Z,19.4
2022-12-07T00:02:09.000Z,19.4
2022-12-07T00:03:19.167Z,19.4
2022-12-07T00:04:29.336Z,19.4
2022-12-07T00:05:39.000Z,19.4
2022-12-07T00:06:49.000Z,19.4
2022-12-07T00:07:59.680Z,19.4
2022-12-07T00:09:09.000Z,19.3
2022-12-07T00:10:19.920Z,19.4
2022-12-07T00:11:30.030Z,19.3
2022-12-07T00:12:40.151Z,19.3
2022-12-07T00:13:50.000Z,19.3
2022-12-07T00:15:00.376Z,19.3
2022-12-07T00:16:09.508Z,19.3
2022-12-07T00:17:19.642Z,19.3
2022-12-07T00:18:29.744Z,19.3
2022-12-07T00:19:39.000Z,19.3
2022-12-07T00:20:49.000Z,19.3
2022-12-07T00:22:00.000Z,19.3
2022-12-07T00:23:10.207Z,19.3
2022-12-07T00:24:20.000Z,19.3
2022-12-07T00:25:30.444Z,19.3
2022-12-07T00:26:40.000Z,19.3
2022-12-07T00:27:50.000Z,19.3
2022-12-07T00:29:00.000Z,19.3
2022-12-07T00:30:10.898Z,19.3
2022-12-07T00:31:20.000Z,19.3
2022-12-07T00:32:30.149Z,19.3
2022-12-07T00:33:40.000Z,19.3
2022-12-07T00:34:50.000Z,19.3
2022-12-07T00:36:00.000Z,19.2
2022-12-07T00:37:10.613Z,19.3
2022-12-07T00:38:20.000Z,19.2
2022-12-07T00:39:30.847Z,19.2
2022-12-07T00:40:40.962Z,19.2
2022-12-07T00:41:51.000Z,19.2
2022-12-07T00:43:01.193Z,19.2
2022-12-07T00:44:11.000Z,19.2
2022-12-07T00:45:21.000Z,19.2
2022-12-07T00:46:30.000Z,19.2
2022-12-07T00:47:40.676Z,19.2
2022-12-07T00:48:50.000Z,19.2
2022-12-07T00:50:00.911Z,19.2
2022-12-07T00:51:11.022Z,19.2
2022-12-07T00:52:21.202Z,19.2
2022-12-07T00:53:31.261Z,19.2
2022-12-07T00:54:41.377Z,19.2
2022-12-07T00:55:51.000Z,19.2
2022-12-07T00:57:01.000Z,19.2
2022-12-07T00:58:11.000Z,19.2
2022-12-07T00:59:21.000Z,19.2
2022-12-07T01:00:31.954Z,19.2
2022-12-07T01:01:41.080Z,19.2
2022-12-07T01:02:51.193Z,19.2
2022-12-07T01:04:01.000Z,19.2
2022-12-07T01:05:11.425Z,19.2
2022-12-07T01:06:21.000Z,19.2
2022-12-07T01:07:31.000Z,19.2
2022-12-07T01:08:41.000Z,19.2
2022-12-07T01:09:51.000Z,19.2
2022-12-07T01:11:02.000Z,19.2
2022-12-07T01:12:12.000Z,19.1
2022-12-07T01:13:22.236Z,19.2
2022-12-07T01:14:32.000Z,19.1
2022-12-07T01:15:42.472Z,19.1
2022-12-07T01:16:51.000Z,19.1
2022-12-07T01:18:01.000Z,19.1
2022-12-07T01:19:11.830Z,19.1
2022-12-07T01:20:21.000Z,19.1
2022-12-07T01:21:32.067Z,19.1
2022-12-07T01:22:42.000Z,19.1
2022-12-07T01:23:52.000Z,19.1
2022-12-07T01:25:02.000Z,19.1
2022-12-07T01:26:12.000Z,19.1
2022-12-07T01:27:22.652Z,19.1
2022-12-07T01:28:32.000Z,19.1
2022-12-07T01:29:42.877Z,19.1
2022-12-07T01:30:52.000Z,19.1
2022-12-07T01:32:02.000Z,19.1
2022-12-07T01:33:12.000Z,19.1
2022-12-07T01:34:22.000Z,19.1
2022-12-07T01:35:32.000Z,19.1
2022-12-07T01:36:42.586Z,19.1
2022-12-07T01:37:52.000Z,19.1
2022-12-07T01:39:02.000Z,19.1
2022-12-07T01:40:12.945Z,19.1
2022-12-07T01:41:23.047Z,19.1
2022-12-07T01:42:33.179Z,19.1
2022-12-07T01:43:43.278Z,19.1
2022-12-07T01:44:53.000Z,19.1
2022-12-07T01:46:03.515Z,19.1
2022-12-07T01:47:12.651Z,19.1
2022-12-07T01:48:22.760Z,19.1
2022-12-07T01:49:32.000Z,19
2022-12-07T01:50:42.000Z,19.1
2022-12-07T01:51:53.000Z,19
2022-12-07T01:53:03.226Z,19
2022-12-07T01:54:13.000Z,19
2022-12-07T01:55:23.000Z,19
2022-12-07T01:56:33.000Z,19
2022-12-07T01:57:43.697Z,19
2022-12-07T01:58:53.802Z,19
2022-12-07T02:00:03.926Z,19
2022-12-07T02:01:14.000Z,19
2022-12-07T02:02:23.173Z,19
2022-12-07T02:03:33.281Z,19
2022-12-07T02:04:43.403Z,19
2022-12-07T02:05:53.513Z,19
2022-12-07T02:07:03.632Z,19
2022-12-07T02:08:13.000Z,19
2022-12-07T02:09:22.000Z,19
2022-12-07T02:10:33.002Z,19
2022-12-07T02:11:43.000Z,19
2022-12-07T02:12:53.000Z,19
2022-12-07T02:14:03.353Z,19
2022-12-07T02:15:13.470Z,19
2022-12-07T02:16:23.587Z,19
2022-12-07T02:17:33.000Z,19
2022-12-07T02:18:43.816Z,19
2022-12-07T02:19:53.000Z,19
2022-12-07T02:21:04.040Z,19
2022-12-07T02:22:14.160Z,19
2022-12-07T02:23:24.277Z,19
2022-12-07T02:25:43.000Z,19
2022-12-07T02:26:53.000Z,18.9
2022-12-07T02:28:03.763Z,18.9
2022-12-07T02:29:13.000Z,19
2022-12-07T02:30:23.985Z,18.9
2022-12-07T02:31:34.113Z,18.9
2022-12-07T02:32:44.000Z,18.9
2022-12-07T02:33:54.330Z,18.9
2022-12-07T02:35:04.460Z,18.9
2022-12-07T02:36:14.000Z,18.9
2022-12-07T02:37:24.682Z,18.9
2022-12-07T02:38:34.801Z,18.9
2022-12-07T02:39:43.000Z,18.9
2022-12-07T02:40:54.045Z,18.9
2022-12-07T02:42:04.000Z,18.9
2022-12-07T02:43:14.000Z,18.9
2022-12-07T02:44:24.396Z,18.9
2022-12-07T02:45:34.000Z,18.9
2022-12-07T02:46:44.000Z,18.9
2022-12-07T02:47:54.000Z,18.9
2022-12-07T02:49:04.000Z,18.9
2022-12-07T02:50:14.979Z,18.9
2022-12-07T02:51:25.085Z,18.9
2022-12-07T02:52:35.202Z,18.9
2022-12-07T02:53:45.000Z,18.9
2022-12-07T02:54:54.000Z,18.9
2022-12-07T02:56:04.000Z,18.9
2022-12-07T02:57:14.000Z,18.9
2022-12-07T02:58:24.796Z,18.9
2022-12-07T02:59:34.000Z,18.8
2022-12-07T03:00:45.000Z,18.9
2022-12-07T03:01:55.000Z,18.8
2022-12-07T03:03:05.000Z,18.8
2022-12-07T03:04:15.000Z,18.8
2022-12-07T03:05:25.000Z,18.8
2022-12-07T03:06:35.000Z,18.8
2022-12-07T03:07:45.738Z,18.8
2022-12-07T03:08:55.000Z,18.8
2022-12-07T03:10:04.969Z,18.8
2022-12-07T03:11:15.000Z,18.8
2022-12-07T03:12:25.200Z,18.8
2022-12-07T03:13:35.000Z,18.8
2022-12-07T03:14:45.433Z,18.8
2022-12-07T03:15:55.000Z,18.8
2022-12-07T03:17:05.668Z,18.8
2022-12-07T03:18:15.000Z,18.8
2022-12-07T03:19:25.000Z,18.8
2022-12-07T03:20:36.000Z,18.8
2022-12-07T03:21:46.138Z,18.8
2022-12-07T03:22:56.000Z,18.8
2022-12-07T03:24:06.359Z,18.8
2022-12-07T03:25:15.000Z,18.8
2022-12-07T03:26:25.000Z,18.8
2022-12-07T03:27:35.000Z,18.8
2022-12-07T03:28:45.000Z,18.8
2022-12-07T03:29:55.000Z,18.8
2022-12-07T03:31:06.073Z,18.8
2022-12-07T03:32:16.187Z,18.8
2022-12-07T03:33:26.000Z,18.8
2022-12-07T03:34:36.422Z,18.8
2022-12-07T03:35:46.539Z,18.8
2022-12-07T03:36:56.000Z,18.8
2022-12-07T03:38:06.782Z,18.8
2022-12-07T03:39:16.000Z,18.8
2022-12-07T03:40:26.000Z,18.8
2022-12-07T03:41:36.000Z,18.8
2022-12-07T03:42:46.000Z,18.8
2022-12-07T03:43:56.000Z,18.8
2022-12-07T03:45:06.481Z,18.8
2022-12-07T03:46:16.593Z,18.8
2022-12-07T03:47:26.000Z,18.8
2022-12-07T03:48:36.828Z,18.7
2022-12-07T03:49:46.941Z,18.8
2022-12-07T03:50:57.058Z,18.7
2022-12-07T03:52:07.176Z,18.7
2022-12-07T03:53:17.000Z,18.7
2022-12-07T03:54:27.000Z,18.7
2022-12-07T03:55:36.000Z,18.7
2022-12-07T03:56:46.661Z,18.7
2022-12-07T03:57:56.000Z,18.7
2022-12-07T03:59:06.000Z,18.7
2022-12-07T04:00:17.000Z,18.7
2022-12-07T04:01:27.119Z,18.7
2022-12-07T04:02:37.234Z,18.7
2022-12-07T04:03:47.351Z,18.7
2022-12-07T04:04:57.000Z,18.7
2022-12-07T04:06:07.000Z,18.7
2022-12-07T04:07:17.000Z,18.7
2022-12-07T04:08:27.814Z,18.7
2022-12-07T04:09:37.928Z,18.7
2022-12-07T04:10:47.065Z,18.7
2022-12-07T04:11:57.000Z,18.7
2022-12-07T04:13:07.000Z,18.7
2022-12-07T04:14:17.412Z,18.7
2022-12-07T04:15:27.000Z,18.7
2022-12-07T04:16:37.000Z,18.7
2022-12-07T04:17:47.762Z,18.7
2022-12-07T04:18:57.000Z,18.7
2022-12-07T04:20:07.990Z,18.7
2022-12-07T04:21:18.000Z,18.7
2022-12-07T04:22:28.000Z,18.7
2022-12-07T04:23:38.000Z,18.7
2022-12-07T04:24:48.000Z,18.7
2022-12-07T04:25:57.589Z,18.7
2022-12-07T04:27:07.000Z,18.7
2022-12-07T04:28:17.000Z,18.7
2022-12-07T04:29:27.000Z,18.7
2022-12-07T04:30:38.000Z,18.7
2022-12-07T04:31:48.168Z,18.7
2022-12-07T04:32:58.000Z,18.7
2022-12-07T04:34:08.404Z,18.7
2022-12-07T04:35:18.000Z,18.7
2022-12-07T04:36:28.000Z,18.7
2022-12-07T04:37:38.000Z,18.6
2022-12-07T04:38:48.875Z,18.7
2022-12-07T04:39:58.000Z,18.7
2022-12-07T04:41:08.120Z,18.7
2022-12-07T04:42:18.231Z,18.6
2022-12-07T04:43:28.000Z,18.6
2022-12-07T04:44:38.452Z,18.6
2022-12-07T04:45:48.000Z,18.6
2022-12-07T04:46:58.000Z,18.6
2022-12-07T04:48:08.815Z,18.6
2022-12-07T04:49:18.000Z,18.6
2022-12-07T04:50:29.000Z,18.6
2022-12-07T04:51:39.000Z,18.6
2022-12-07T04:52:49.269Z,18.6
2022-12-07T04:53:59.000Z,18.6
2022-12-07T04:55:09.503Z,18.6
2022-12-07T04:56:18.000Z,18.6
2022-12-07T04:57:28.000Z,18.6
2022-12-07T04:58:38.000Z,18.6
2022-12-07T04:59:48.000Z,18.6
2022-12-07T05:00:59.000Z,18.6
2022-12-07T05:02:09.000Z,18.6
2022-12-07T05:03:19.329Z,18.6
2022-12-07T05:04:29.000Z,18.6
2022-12-07T05:05:39.601Z,18.6
2022-12-07T05:06:49.000Z,18.6
2022-12-07T05:07:59.000Z,18.6
2022-12-07T05:09:09.000Z,18.6
2022-12-07T05:10:20.000Z,18.6
2022-12-07T05:11:29.196Z,18.6
2022-12-07T05:12:39.000Z,18.6
2022-12-07T05:13:49.000Z,18.6
2022-12-07T05:14:59.000Z,18.6
2022-12-07T05:16:09.000Z,18.6
2022-12-07T05:17:19.764Z,18.6
2022-12-07T05:18:29.000Z,18.6
2022-12-07T05:19:40.000Z,18.6
2022-12-07T05:20:50.000Z,18.6
2022-12-07T05:22:00.229Z,18.6
2022-12-07T05:23:10.000Z,18.6
2022-12-07T05:24:20.000Z,18.6
2022-12-07T05:25:30.000Z,18.6
2022-12-07T05:26:39.000Z,18.6
2022-12-07T05:27:49.820Z,18.6
2022-12-07T05:28:59.000Z,18.6
2022-12-07T05:30:10.000Z,18.6
2022-12-07T05:31:20.000Z,18.6
2022-12-07T05:32:30.301Z,18.6
2022-12-07T05:33:40.404Z,18.6
2022-12-07T05:34:50.528Z,18.6
2022-12-07T05:36:00.634Z,18.5
2022-12-07T05:37:10.000Z,18.5
2022-12-07T05:38:20.865Z,18.6
2022-12-07T05:39:30.980Z,18.5
2022-12-07T05:40:41.098Z,18.6
2022-12-07T05:41:50.000Z,18.5
2022-12-07T05:43:00.000Z,18.5
2022-12-07T05:44:10.000Z,18.5
2022-12-07T05:45:20.582Z,18.5
2022-12-07T05:46:30.000Z,18.5
2022-12-07T05:47:40.000Z,18.5
2022-12-07T05:48:50.000Z,18.5
2022-12-07T05:50:01.042Z,18.5
2022-12-07T05:51:11.157Z,18.5
2022-12-07T05:52:21.000Z,18.5
2022-12-07T05:53:31.000Z,18.5
2022-12-07T05:54:41.513Z,18.5
2022-12-07T05:55:51.000Z,18.5
2022-12-07T05:57:00.752Z,18.5
2022-12-07T05:58:10.000Z,18.5
2022-12-07T05:59:20.984Z,18.5
2022-12-07T06:00:31.000Z,18.5
2022-12-07T06:01:41.218Z,18.5
2022-12-07T06:02:51.338Z,18.5
2022-12-07T06:04:00.000Z,18.5
2022-12-07T06:05:10.590Z,18.5
2022-12-07T06:06:20.696Z,18.5
2022-12-07T06:07:30.812Z,18.5
2022-12-07T06:08:40.000Z,18.5
2022-12-07T06:09:51.000Z,18.5
2022-12-07T06:11:01.165Z,18.5
2022-12-07T06:12:11.282Z,18.5
2022-12-07T06:13:21.396Z,18.5
2022-12-07T06:14:31.507Z,18.6
2022-12-07T06:15:41.000Z,18.6
2022-12-07T06:16:51.000Z,18.6
2022-12-07T06:18:01.000Z,18.6
2022-12-07T06:19:10.987Z,18.6
2022-12-07T06:20:21.000Z,18.7
2022-12-07T06:21:31.233Z,18.7
2022-12-07T06:22:41.000Z,18.7
2022-12-07T06:23:51.466Z,18.7
2022-12-07T06:25:01.000Z,18.8
2022-12-07T06:26:11.700Z,18.8
2022-12-07T06:27:21.810Z,18.8
2022-12-07T06:28:31.919Z,18.9
2022-12-07T06:29:42.030Z,18.9
2022-12-07T06:30:52.148Z,18.9
2022-12-07T06:32:02.000Z,19
2022-12-07T06:33:12.396Z,19
2022-12-07T06:34:21.511Z,19
2022-12-07T06:35:31.000Z,19.1
2022-12-07T06:36:41.000Z,19.1
2022-12-07T06:37:51.857Z,19.1
2022-12-07T06:39:01.983Z,19.2
2022-12-07T06:40:12.090Z,19.2
2022-12-07T06:41:22.211Z,19.2
2022-12-07T06:42:32.321Z,19.3
2022-12-07T06:43:42.000Z,19.3
2022-12-07T06:44:52.560Z,19.4
2022-12-07T06:46:02.677Z,19.4
2022-12-07T06:47:12.783Z,19.4
2022-12-07T06:48:22.907Z,19.5
2022-12-07T06:49:32.041Z,19.5
2022-12-07T06:50:42.153Z,19.5
2022-12-07T06:51:52.000Z,19.6
2022-12-07T06:53:02.000Z,19.6
2022-12-07T06:54:12.506Z,19.6
2022-12-07T06:55:22.000Z,19.7
2022-12-07T06:56:32.733Z,19.7
2022-12-07T06:57:42.858Z,19.7
2022-12-07T06:58:52.000Z,19.8
2022-12-07T07:00:03.000Z,19.8
2022-12-07T07:01:13.000Z,19.8
2022-12-07T07:02:23.307Z,19.9
2022-12-07T07:03:33.426Z,19.9
2022-12-07T07:04:42.555Z,19.9
2022-12-07T07:05:52.000Z,19.9
2022-12-07T07:07:02.789Z,20
2022-12-07T07:08:12.907Z,20
2022-12-07T07:09:23.030Z,20
2022-12-07T07:10:33.135Z,20.1
2022-12-07T07:11:43.256Z,20.1
2022-12-07T07:12:53.000Z,20.1
2022-12-07T07:14:03.000Z,20.1
2022-12-07T07:15:13.604Z,20.1
2022-12-07T07:16:23.721Z,20.2
2022-12-07T07:17:33.000Z,20.2
2022-12-07T07:18:43.000Z,20.2
2022-12-07T07:19:53.086Z,20.2
2022-12-07T07:21:03.194Z,20.3
2022-12-07T07:22:13.314Z,20.3
2022-12-07T07:23:23.428Z,20.3
2022-12-07T07:24:33.542Z,20.3
2022-12-07T07:25:43.000Z,20.3
2022-12-07T07:26:53.783Z,20.3
2022-12-07T07:28:03.000Z,20.3
2022-12-07T07:29:14.012Z,20.4
2022-12-07T07:30:24.132Z,20.4
2022-12-07T07:31:34.249Z,20.4
2022-12-07T07:32:44.371Z,20.4
2022-12-07T07:33:54.470Z,20.4
2022-12-07T07:35:03.000Z,20.5
2022-12-07T07:36:13.720Z,20.5
2022-12-07T07:37:23.000Z,20.5
2022-12-07T07:38:33.000Z,20.5
2022-12-07T07:39:44.000Z,20.5
2022-12-07T07:40:54.000Z,20.5
2022-12-07T07:42:04.000Z,20.6
2022-12-07T07:43:14.000Z,20.6
2022-12-07T07:44:24.530Z,20.6
2022-12-07T07:45:34.000Z,20.6
2022-12-07T07:46:44.000Z,20.6
2022-12-07T07:47:54.000Z,20.6
2022-12-07T07:49:05.000Z,20.6
2022-12-07T07:50:14.128Z,20.7
2022-12-07T07:51:24.256Z,20.7
2022-12-07T07:52:34.362Z,20.7
2022-12-07T07:53:44.000Z,20.7
2022-12-07T07:54:54.000Z,20.7
2022-12-07T07:56:04.720Z,20.7
2022-12-07T07:57:14.000Z,20.7
2022-12-07T07:58:24.000Z,20.7
2022-12-07T07:59:35.000Z,20.8
2022-12-07T08:00:45.000Z,20.8
2022-12-07T08:01:55.293Z,20.8
2022-12-07T08:03:05.000Z,20.8
2022-12-07T08:04:15.000Z,20.8
2022-12-07T08:05:24.000Z,20.8
2022-12-07T08:06:34.770Z,20.8
2022-12-07T08:07:44.000Z,20.8
2022-12-07T08:08:55.000Z,20.8
2022-12-07T08:10:05.000Z,20.8
2022-12-07T08:11:15.237Z,20.8
2022-12-07T08:12:25.000Z,20.8
2022-12-07T08:13:35.472Z,20.8
2022-12-07T08:14:45.583Z,20.8
2022-12-07T08:15:55.000Z,20.8
2022-12-07T08:17:05.817Z,20.8
2022-12-07T08:18:15.941Z,20.8
2022-12-07T08:19:26.058Z,20.8
2022-12-07T08:20:35.180Z,20.8
2022-12-07T08:21:45.315Z,20.9
2022-12-07T08:22:55.000Z,20.9
2022-12-07T08:24:05.000Z,20.9
2022-12-07T08:25:15.658Z,20.9
2022-12-07T08:26:25.000Z,20.9
2022-12-07T08:27:35.000Z,20.9
2022-12-07T08:28:45.992Z,20.9
2022-12-07T08:29:56.113Z,20.9
2022-12-07T08:31:06.000Z,20.9
2022-12-07T08:32:16.358Z,20.9
2022-12-07T08:33:26.000Z,20.9
2022-12-07T08:34:36.617Z,21
2022-12-07T08:35:45.747Z,20.9
2022-12-07T08:36:55.000Z,21
2022-12-07T08:38:05.000Z,21
2022-12-07T08:39:16.000Z,21
2022-12-07T08:40:26.210Z,21
2022-12-07T08:41:36.326Z,21
2022-12-07T08:42:46.000Z,21
2022-12-07T08:43:56.000Z,21
2022-12-07T08:45:06.673Z,21
2022-12-07T08:46:16.798Z,21
2022-12-07T08:47:26.908Z,21
2022-12-07T08:48:37.000Z,21
2022-12-07T08:49:47.141Z,21
2022-12-07T08:50:56.283Z,21
2022-12-07T08:52:06.000Z,21
2022-12-07T08:53:16.508Z,21
2022-12-07T08:54:26.000Z,21
2022-12-07T08:55:36.744Z,21
2022-12-07T08:56:46.000Z,21.1
2022-12-07T08:57:56.971Z,21
2022-12-07T08:59:07.000Z,21.1
2022-12-07T09:00:17.214Z,21.1
2022-12-07T09:01:27.000Z,21.1
2022-12-07T09:02:37.000Z,21.1
2022-12-07T09:03:47.547Z,21.1
2022-12-07T09:04:57.669Z,21.1
2022-12-07T09:06:06.000Z,21.1
2022-12-07T09:07:16.000Z,21.1
2022-12-07T09:08:27.000Z,21.1
2022-12-07T09:09:37.146Z,21.1
2022-12-07T09:10:47.275Z,21.1
2022-12-07T09:11:57.379Z,21.1
2022-12-07T09:13:07.000Z,21.2
2022-12-07T09:14:17.000Z,21.1
2022-12-07T09:15:27.732Z,21.2
2022-12-07T09:16:37.855Z,21.2
2022-12-07T09:17:47.960Z,21.2
2022-12-07T09:18:58.000Z,21.2
2022-12-07T09:20:08.184Z,21.2
2022-12-07T09:21:17.334Z,21.2
2022-12-07T09:22:27.000Z,21.2
2022-12-07T09:23:37.553Z,21.2
2022-12-07T09:25:57.000Z,21.2
2022-12-07T09:27:07.000Z,21.2
2022-12-07T09:28:18.029Z,21.2
2022-12-07T09:29:28.000Z,21.3
2022-12-07T09:30:38.256Z,21.2
2022-12-07T09:31:48.000Z,21.3
2022-12-07T09:32:58.000Z,21.3
2022-12-07T09:34:08.000Z,21.3
2022-12-07T09:35:18.000Z,21.3
2022-12-07T09:36:27.852Z,21.3
2022-12-07T09:37:37.968Z,21.3
2022-12-07T09:38:48.079Z,21.3
2022-12-07T09:39:58.000Z,21.3
2022-12-07T09:41:08.000Z,21.3
2022-12-07T09:42:18.419Z,21.3
2022-12-07T09:43:28.000Z,21.3
2022-12-07T09:44:38.654Z,21.3
2022-12-07T09:45:48.771Z,21.3
2022-12-07T09:46:58.888Z,21.3
2022-12-07T09:48:09.011Z,21.3
2022-12-07T09:49:19.113Z,21.4
2022-12-07T09:50:29.000Z,21.4
2022-12-07T09:51:38.375Z,21.4
2022-12-07T09:52:48.484Z,21.4
2022-12-07T09:53:58.602Z,21.4
2022-12-07T09:55:08.000Z,21.4
2022-12-07T09:56:18.827Z,21.4
2022-12-07T09:57:28.000Z,21.4
2022-12-07T09:58:38.000Z,21.4
2022-12-07T09:59:48.207Z,21.4
2022-12-07T10:00:58.000Z,21.4
2022-12-07T10:02:08.437Z,21.4
2022-12-07T10:03:18.545Z,21.4
2022-12-07T10:04:28.658Z,21.4
2022-12-07T10:05:38.782Z,21.4
2022-12-07T10:06:48.000Z,21.4
2022-12-07T10:07:59.000Z,21.4
2022-12-07T10:09:09.000Z,21.4
2022-12-07T10:10:19.000Z,21.4
2022-12-07T10:11:29.355Z,21.4
2022-12-07T10:12:39.000Z,21.4
2022-12-07T10:13:48.000Z,21.4
2022-12-07T10:14:58.717Z,21.4
2022-12-07T10:16:08.000Z,21.4
2022-12-07T10:17:18.000Z,21.4
2022-12-07T10:18:29.000Z,21.4
2022-12-07T10:19:39.000Z,21.4
2022-12-07T10:20:49.304Z,21.5
2022-12-07T10:21:59.000Z,21.5
2022-12-07T10:23:09.000Z,21.5
2022-12-07T10:24:19.687Z,21.5
2022-12-07T10:25:29.801Z,21.5
2022-12-07T10:26:39.000Z,21.5
2022-12-07T10:27:50.039Z,21.5
2022-12-07T10:28:59.187Z,21.5
2022-12-07T10:30:09.282Z,21.5
2022-12-07T10:31:19.398Z,21.5
2022-12-07T10:32:29.514Z,21.5
2022-12-07T10:33:39.000Z,21.5
2022-12-07T10:34:49.000Z,21.5
2022-12-07T10:35:59.875Z,21.5
2022-12-07T10:37:09.981Z,21.5
2022-12-07T10:39:30.209Z,21.5
2022-12-07T10:40:40.000Z,21.5
2022-12-07T10:41:50.453Z,21.5
2022-12-07T10:43:00.556Z,21.5
2022-12-07T10:44:09.687Z,21.6
2022-12-07T10:45:19.000Z,21.6
2022-12-07T10:46:29.000Z,21.6
2022-12-07T10:47:40.040Z,21.6
2022-12-07T10:48:50.150Z,21.6
2022-12-07T10:50:00.000Z,21.6
2022-12-07T10:51:10.000Z,21.6
2022-12-07T10:52:20.499Z,21.6
2022-12-07T10:53:30.000Z,21.7
2022-12-07T10:54:40.000Z,21.6
2022-12-07T10:55:50.859Z,21.6
2022-12-07T10:57:00.956Z,21.7
2022-12-07T10:58:11.000Z,21.7
2022-12-07T10:59:20.215Z,21.7
2022-12-07T11:00:30.000Z,21.7
2022-12-07T11:01:40.000Z,21.7
2022-12-07T11:02:50.604Z,21.7
2022-12-07T11:04:00.000Z,21.7
2022-12-07T11:05:10.000Z,21.7
2022-12-07T11:06:20.000Z,21.7
2022-12-07T11:07:31.054Z,21.7
2022-12-07T11:08:41.182Z,21.8
2022-12-07T11:09:51.000Z,21.8
2022-12-07T11:11:01.000Z,21.8
2022-12-07T11:12:11.513Z,21.8
2022-12-07T11:13:21.636Z,21.8
2022-12-07T11:14:30.771Z,21.8
2022-12-07T11:15:40.000Z,21.9
2022-12-07T11:16:51.004Z,21.9
2022-12-07T11:18:01.000Z,21.9
2022-12-07T11:19:11.000Z,22
2022-12-07T11:20:21.352Z,22
2022-12-07T11:21:31.499Z,22
2022-12-07T11:22:41.000Z,22.1
2022-12-07T11:23:51.696Z,22.1
2022-12-07T11:25:01.813Z,22.1
2022-12-07T11:26:11.000Z,22.1
2022-12-07T11:27:22.000Z,22.1
2022-12-07T11:28:32.152Z,22
2022-12-07T11:29:41.000Z,22.1
2022-12-07T11:30:51.409Z,22.1
2022-12-07T11:32:01.530Z,22.1
2022-12-07T11:33:11.636Z,22.1
2022-12-07T11:34:21.000Z,22
2022-12-07T11:35:31.868Z,22.1
2022-12-07T11:36:41.993Z,22
2022-12-07T11:37:52.000Z,22
2022-12-07T11:39:02.000Z,22.1
2022-12-07T11:40:12.000Z,22
2022-12-07T11:41:22.451Z,22
2022-12-07T11:42:32.000Z,22
2022-12-07T11:43:42.000Z,22
2022-12-07T11:44:51.000Z,22
2022-12-07T11:46:01.931Z,22
2022-12-07T11:47:12.000Z,22
2022-12-07T11:48:22.173Z,22
2022-12-07T11:49:32.270Z,21.9
2022-12-07T11:50:42.000Z,21.9
2022-12-07T11:51:52.000Z,21.9
2022-12-07T11:53:02.000Z,21.9
2022-12-07T11:54:12.747Z,21.9
2022-12-07T11:55:22.000Z,21.9
2022-12-07T11:56:32.000Z,21.9
2022-12-07T11:57:43.087Z,21.9
2022-12-07T11:58:53.000Z,21.9
2022-12-07T12:00:03.332Z,21.9
2022-12-07T12:01:12.000Z,21.9
2022-12-07T12:02:22.000Z,21.9
2022-12-07T12:03:32.000Z,21.9
2022-12-07T12:04:42.800Z,21.9
2022-12-07T12:05:52.000Z,21.9
2022-12-07T12:07:03.027Z,21.9
2022-12-07T12:08:13.000Z,22
2022-12-07T12:09:23.000Z,22
2022-12-07T12:10:33.380Z,22.1
2022-12-07T12:11:43.000Z,22.1
2022-12-07T12:12:53.000Z,22.1
2022-12-07T12:14:03.000Z,22.2
2022-12-07T12:15:13.000Z,22.2
2022-12-07T12:16:22.000Z,22.2
2022-12-07T12:17:33.085Z,22.2
2022-12-07T12:18:43.000Z,22.2
2022-12-07T12:19:53.320Z,22.2
2022-12-07T12:21:03.000Z,22.2
2022-12-07T12:22:13.000Z,22.2
2022-12-07T12:23:23.667Z,22.1
2022-12-07T12:24:33.000Z,22.1
2022-12-07T12:25:43.000Z,22.1
2022-12-07T12:28:04.134Z,22.1
2022-12-07T12:29:14.000Z,22.1
2022-12-07T12:30:24.363Z,22.1
2022-12-07T12:31:33.000Z,22.1
2022-12-07T12:32:43.614Z,22.1
2022-12-07T12:33:53.731Z,22.1
2022-12-07T12:35:03.846Z,22.1
2022-12-07T12:36:13.000Z,22
2022-12-07T12:37:24.000Z,22
2022-12-07T12:38:34.000Z,22
2022-12-07T12:39:44.000Z,22
2022-12-07T12:40:54.423Z,22
2022-12-07T12:42:04.000Z,22
2022-12-07T12:43:14.651Z,22
2022-12-07T12:44:24.000Z,22
2022-12-07T12:45:34.901Z,22
2022-12-07T12:46:44.000Z,22
2022-12-07T12:47:54.140Z,22
2022-12-07T12:49:04.000Z,22
2022-12-07T12:50:14.368Z,22
2022-12-07T12:51:24.487Z,22
2022-12-07T12:52:34.596Z,21.9
2022-12-07T12:53:44.710Z,21.9
2022-12-07T12:54:54.000Z,21.9
2022-12-07T12:56:04.000Z,21.9
2022-12-07T12:57:15.000Z,21.9
2022-12-07T12:58:25.000Z,21.9
2022-12-07T12:59:35.294Z,21.9
2022-12-07T13:00:45.000Z,21.9
2022-12-07T13:01:54.000Z,21.9
2022-12-07T13:03:04.661Z,21.9
2022-12-07T13:04:14.770Z,21.9
2022-12-07T13:05:24.000Z,21.9
2022-12-07T13:06:35.000Z,21.9
2022-12-07T13:07:45.000Z,21.9
2022-12-07T13:08:55.000Z,21.9
2022-12-07T13:10:05.353Z,21.9
2022-12-07T13:11:15.000Z,21.9
2022-12-07T13:12:25.577Z,21.9
2022-12-07T13:13:35.000Z,21.9
2022-12-07T13:14:45.000Z,21.9
2022-12-07T13:15:55.000Z,21.9
2022-12-07T13:17:05.000Z,21.9
2022-12-07T13:18:15.172Z,21.9
2022-12-07T13:19:25.000Z,21.9
2022-12-07T13:20:35.409Z,21.9
2022-12-07T13:21:45.000Z,21.9
2022-12-07T13:22:55.642Z,21.9
2022-12-07T13:24:05.753Z,21.9
2022-12-07T13:25:15.000Z,21.9
2022-12-07T13:26:25.992Z,21.9
2022-12-07T13:27:36.000Z,21.9
2022-12-07T13:28:46.216Z,21.9
2022-12-07T13:29:56.000Z,21.9
2022-12-07T13:31:06.000Z,21.9
2022-12-07T13:32:15.589Z,21.9
2022-12-07T13:33:25.698Z,21.9
2022-12-07T13:34:35.814Z,21.9
2022-12-07T13:35:45.929Z,21.9
2022-12-07T13:36:56.000Z,21.9
2022-12-07T13:38:06.168Z,21.9
2022-12-07T13:39:16.278Z,21.9
2022-12-07T13:40:26.000Z,21.9
2022-12-07T13:41:36.514Z,21.9
2022-12-07T13:42:46.000Z,21.9
2022-12-07T13:43:56.749Z,21.9
2022-12-07T13:45:06.000Z,21.9
2022-12-07T13:46:16.000Z,21.8
2022-12-07T13:47:26.105Z,21.9
2022-12-07T13:48:36.000Z,21.8
2022-12-07T13:49:46.000Z,21.8
2022-12-07T13:50:56.000Z,21.8
2022-12-07T13:52:06.564Z,21.8
2022-12-07T13:53:15.000Z,21.9
2022-12-07T13:54:25.000Z,21.9
2022-12-07T13:55:35.000Z,21.9
2022-12-07T13:56:46.000Z,21.9
2022-12-07T13:57:56.000Z,21.8
2022-12-07T13:59:06.000Z,21.8
2022-12-07T14:00:16.000Z,21.9
2022-12-07T14:01:26.000Z,21.9
2022-12-07T14:02:36.000Z,21.9
2022-12-07T14:03:46.000Z,21.9
2022-12-07T14:04:56.000Z,21.9
2022-12-07T14:06:06.979Z,21.8
2022-12-07T14:07:17.000Z,21.9
2022-12-07T14:08:26.228Z,21.9
2022-12-07T14:09:36.000Z,21.9
2022-12-07T14:10:46.000Z,21.9
2022-12-07T14:11:56.000Z,21.9
2022-12-07T14:13:06.694Z,21.9
2022-12-07T14:14:16.000Z,21.9
2022-12-07T14:15:26.922Z,21.9
2022-12-07T14:16:37.041Z,21.9
2022-12-07T14:17:47.170Z,21.9
2022-12-07T14:18:57.000Z,21.9
2022-12-07T14:20:07.000Z,21.9
2022-12-07T14:21:17.000Z,21.9
2022-12-07T14:22:27.000Z,21.8
2022-12-07T14:23:36.000Z,21.9
2022-12-07T14:24:46.868Z,21.9
2022-12-07T14:25:56.978Z,21.8
2022-12-07T14:27:07.104Z,21.8
2022-12-07T14:28:17.000Z,21.8
2022-12-07T14:29:27.000Z,21.8
2022-12-07T14:30:37.000Z,21.8
2022-12-07T14:31:47.000Z,21.8
2022-12-07T14:32:57.679Z,21.8
2022-12-07T14:34:07.000Z,21.8
2022-12-07T14:35:17.000Z,21.8
2022-12-07T14:36:28.037Z,21.8
2022-12-07T14:37:38.000Z,21.8
2022-12-07T14:38:47.271Z,21.8
2022-12-07T14:39:57.000Z,21.8
2022-12-07T14:41:07.000Z,21.8
2022-12-07T14:42:17.000Z,21.8
2022-12-07T14:43:27.741Z,21.8
2022-12-07T14:44:37.849Z,21.8
2022-12-07T14:45:47.967Z,21.8
2022-12-07T14:46:58.081Z,21.8
2022-12-07T14:48:08.000Z,21.8
2022-12-07T14:49:18.000Z,21.8
2022-12-07T14:50:28.429Z,21.8
2022-12-07T14:51:38.555Z,21.8
2022-12-07T14:52:48.000Z,21.8
2022-12-07T14:53:57.800Z,21.8
2022-12-07T14:55:07.000Z,21.8
2022-12-07T14:56:18.000Z,21.8
2022-12-07T14:57:28.000Z,21.8
2022-12-07T14:58:38.259Z,21.8
2022-12-07T14:59:48.000Z,21.8
2022-12-07T15:00:58.000Z,21.8
2022-12-07T15:02:08.000Z,21.8
2022-12-07T15:03:18.000Z,21.8
2022-12-07T15:04:28.843Z,21.8
2022-12-07T15:05:38.000Z,21.8
2022-12-07T15:06:49.067Z,21.8
2022-12-07T15:07:59.000Z,21.8
2022-12-07T15:09:08.000Z,21.8
2022-12-07T15:10:18.000Z,21.8
2022-12-07T15:11:28.554Z,21.8
2022-12-07T15:12:38.000Z,21.8
2022-12-07T15:13:48.792Z,21.8
2022-12-07T15:14:58.000Z,21.8
2022-12-07T15:16:09.000Z,21.8
2022-12-07T15:17:19.000Z,21.8
2022-12-07T15:18:29.247Z,21.8
2022-12-07T15:19:39.361Z,21.8
2022-12-07T15:20:49.473Z,21.8
2022-12-07T15:21:59.000Z,21.8
2022-12-07T15:23:09.000Z,21.8
2022-12-07T15:24:18.840Z,21.8
2022-12-07T15:25:28.958Z,21.8
2022-12-07T15:26:39.086Z,21.8
2022-12-07T15:27:49.188Z,21.8
2022-12-07T15:28:59.000Z,21.8
2022-12-07T15:30:09.000Z,21.8
2022-12-07T15:31:19.000Z,21.8
2022-12-07T15:32:29.655Z,21.8
2022-12-07T15:33:39.000Z,21.8
2022-12-07T15:34:49.881Z,21.8
2022-12-07T15:36:00.005Z,21.8
2022-12-07T15:37:10.118Z,21.8
2022-12-07T15:38:20.232Z,21.8
2022-12-07T15:39:29.365Z,21.8
2022-12-07T15:40:39.476Z,21.8
2022-12-07T15:41:49.600Z,21.8
2022-12-07T15:42:59.000Z,21.8
2022-12-07T15:44:09.000Z,21.8