createdAt,value
2022-12-28T00:01:17.590Z,99365.59
2022-12-28T00:03:45.939Z,99370.13
2022-12-28T00:06:14.139Z,99374.78
2022-12-28T00:08:42.522Z,99380.63
2022-12-28T00:11:20.497Z,99384.66
2022-12-28T00:13:58.153Z,99369.19
2022-12-28T00:16:28.575Z,99370.69
2022-12-28T00:18:56.401Z,99356.97
2022-12-28T00:21:23.873Z,99355.75
2022-12-28T00:23:51.407Z,99350.28
2022-12-28T00:26:19.767Z,99350.88
2022-12-28T00:28:47.013Z,99346.38
2022-12-28T00:31:17.174Z,99350.22
2022-12-28T00:33:44.865Z,99367.97
2022-12-28T00:36:14.086Z,99372.50
2022-12-28T00:38:41.885Z,99379.88
2022-12-28T00:41:10.079Z,99383.53
2022-12-28T00:43:37.465Z,99374.53
2022-12-28T00:46:05.470Z,99377.09
2022-12-28T00:48:34.239Z,99375.53
2022-12-28T00:51:02.893Z,99354.28
2022-12-28T00:53:30.339Z,99339.53
2022-12-28T00:56:05.503Z,99329.94
2022-12-28T00:58:32.872Z,99324.66
2022-12-28T01:01:00.387Z,99309.44
2022-12-28T01:03:28.241Z,99307.38
2022-12-28T01:05:56.966Z,99311.22
2022-12-28T01:08:24.322Z,99309.63
2022-12-28T01:10:51.686Z,99303.78
2022-12-28T01:13:19.135Z,99311.56
2022-12-28T01:15:46.293Z,99309.00
2022-12-28T01:18:13.523Z,99309.53
2022-12-28T01:20:41.281Z,99307.88
2022-12-28T01:23:10.308Z,99309.69
2022-12-28T01:25:37.621Z,99307.44
2022-12-28T01:28:05.580Z,99309.91
2022-12-28T01:30:32.835Z,99305.41
2022-12-28T01:33:00.140Z,99298.25
2022-12-28T01:35:27.593Z,99300.13
2022-12-28T01:37:56.989Z,99295.84
2022-12-28T01:40:25.786Z,99304.41
2022-12-28T01:42:53.151Z,99305.81
2022-12-28T01:45:22.044Z,99311.97
2022-12-28T01:47:54.187Z,99318.47
2022-12-28T01:50:25.169Z,99316.81
2022-12-28T01:52:55.972Z,99321.84
2022-12-28T01:55:29.819Z,99319.69
2022-12-28T01:58:04.320Z,99314.69
2022-12-28T02:00:31.910Z,99306.28
2022-12-28T02:03:01.684Z,99300.81
2022-12-28T02:05:34.879Z,99294.97
2022-12-28T02:08:08.289Z,99301.13
2022-12-28T02:10:44.493Z,99288.25
2022-12-28T02:13:15.297Z,99277.06
2022-12-28T02:15:43.633Z,99277.22
2022-12-28T02:18:12.477Z,99275.09
2022-12-28T02:20:57.217Z,99266.81
2022-12-28T02:23:51.743Z,99270.94
2022-12-28T02:26:38.831Z,99268.97
2022-12-28T02:29:45.434Z,99270.22
2022-12-28T02:32:28.865Z,99283.50
2022-12-28T02:35:06.917Z,99268.63
2022-12-28T02:37:42.314Z,99272.16
2022-12-28T02:40:14.824Z,99266.69
2022-12-28T02:42:44.175Z,99267.44
2022-12-28T02:48:05.111Z,99253.59
2022-12-28T02:50:41.191Z,99263.53
2022-12-28T02:53:27.852Z,99259.09
2022-12-28T02:56:08.442Z,99259.91
2022-12-28T02:59:05.594Z,99263.69
2022-12-28T03:02:03.962Z,99267.34
2022-12-28T03:04:42.989Z,99271.78
2022-12-28T03:07:17.827Z,99269.50
2022-12-28T03:09:54.008Z,99279.63
2022-12-28T03:12:28.977Z,99282.63
2022-12-28T03:15:02.323Z,99269.50
2022-12-28T03:17:31.868Z,99261.72
2022-12-28T03:20:05.372Z,99250.94
2022-12-28T03:22:37.371Z,99244.72
2022-12-28T03:25:11.624Z,99242.00
2022-12-28T03:27:39.856Z,99236.97
2022-12-28T03:30:13.397Z,99227.78
2022-12-28T03:32:40.951Z,99209.72
2022-12-28T03:35:11.003Z,99198.97
2022-12-28T03:37:43.766Z,99207.84
2022-12-28T03:40:19.951Z,99212.00
2022-12-28T03:42:51.287Z,99213.13
2022-12-28T03:45:45.764Z,99211.34
2022-12-28T03:48:10.785Z,99208.28
2022-12-28T03:50:43.040Z,99204.94
2022-12-28T03:53:11.037Z,99200.06
2022-12-28T03:55:38.584Z,99193.03
2022-12-28T03:58:06.424Z,99184.13
2022-12-28T04:00:35.108Z,99182.81
2022-12-28T04:03:01.930Z,99176.75
2022-12-28T04:05:28.813Z,99174.38
2022-12-28T04:07:57.699Z,99181.44
2022-12-28T04:10:25.434Z,99170.97
2022-12-28T04:12:55.631Z,99156.41
2022-12-28T04:15:23.029Z,99153.06
2022-12-28T04:17:50.831Z,99150.25
2022-12-28T04:20:18.302Z,99147.69
2022-12-28T04:22:45.756Z,99146.16
2022-12-28T04:25:14.707Z,99151.22
2022-12-28T04:27:41.935Z,99150.94
2022-12-28T04:30:10.445Z,99148.31
2022-12-28T04:32:37.249Z,99130.81
2022-12-28T04:35:05.365Z,99122.63
2022-12-28T04:37:33.059Z,99117.75
2022-12-28T04:40:00.316Z,99113.97
2022-12-28T04:42:29.169Z,99112.84
2022-12-28T04:44:56.547Z,99113.97
2022-12-28T04:47:24.047Z,99115.06
2022-12-28T04:49:52.501Z,99105.31
2022-12-28T04:52:19.883Z,99087.91
2022-12-28T04:54:47.105Z,99093.34
2022-12-28T04:57:14.593Z,99096.59
2022-12-28T04:59:43.844Z,99086.53
2022-12-28T05:02:11.405Z,99097.38
2022-12-28T05:04:38.936Z,99090.53
2022-12-28T05:07:06.403Z,99082.22
2022-12-28T05:09:33.917Z,99094.13
2022-12-28T05:12:01.277Z,99090.09
2022-12-28T05:14:33.633Z,99088.28
2022-12-28T05:17:05.842Z,99078.75
2022-12-28T05:19:32.920Z,99081.25
2022-12-28T05:22:00.283Z,99077.50
2022-12-28T05:24:27.580Z,99066.81
2022-12-28T05:26:55.506Z,99069.72
2022-12-28T05:29:23.065Z,99069.16
2022-12-28T05:31:50.272Z,99065.13
2022-12-28T05:34:19.111Z,99053.84
2022-12-28T05:36:46.330Z,99057.66
2022-12-28T05:39:13.684Z,99057.06
2022-12-28T05:41:41.128Z,99051.72
2022-12-28T05:44:08.412Z,99052.84
2022-12-28T05:46:35.854Z,99037.13
2022-12-28T05:49:03.704Z,99042.88
2022-12-28T05:51:33.041Z,99051.69
2022-12-28T05:54:01.704Z,99048.22
2022-12-28T05:56:30.795Z,99044.28
2022-12-28T05:59:00.581Z,99033.59
2022-12-28T06:01:30.954Z,99030.66
2022-12-28T06:04:02.458Z,99034.81
2022-12-28T06:06:30.883Z,99022.44
2022-12-28T06:08:59.541Z,99014.59
2022-12-28T06:11:28.634Z,99012.81
2022-12-28T06:13:57.845Z,99009.84
2022-12-28T06:16:26.996Z,99005.34
2022-12-28T06:18:54.283Z,98998.78
2022-12-28T06:21:24.711Z,99002.22
2022-12-28T06:23:52.674Z,98978.94
2022-12-28T06:26:22.069Z,98977.97
2022-12-28T06:28:49.986Z,98961.94
2022-12-28T06:31:18.465Z,98955.91
2022-12-28T06:33:46.581Z,98949.47
2022-12-28T06:36:19.898Z,98947.78
2022-12-28T06:38:48.682Z,98936.66
2022-12-28T06:41:17.504Z,98923.34
2022-12-28T06:43:46.549Z,98919.31
2022-12-28T06:46:15.303Z,98924.66
2022-12-28T06:48:43.054Z,98922.28
2022-12-28T06:51:12.923Z,98919.78
2022-12-28T06:53:40.686Z,98911.50
2022-12-28T06:56:11.447Z,98901.63
2022-12-28T06:58:38.876Z,98907.44
2022-12-28T07:01:09.481Z,98896.69
2022-12-28T07:03:36.651Z,98885.78
2022-12-28T07:06:05.008Z,98879.66
2022-12-28T07:08:32.744Z,98873.28
2022-12-28T07:11:03.274Z,98868.34
2022-12-28T07:13:30.779Z,98857.19
2022-12-28T07:16:01.485Z,98851.22
2022-12-28T07:18:30.411Z,98848.16
2022-12-28T07:21:02.066Z,98837.31
2022-12-28T07:23:29.518Z,98836.28
2022-12-28T07:25:57.083Z,98834.19
2022-12-28T07:28:24.736Z,98825.06
2022-12-28T07:30:52.283Z,98812.66
2022-12-28T07:33:19.622Z,98804.97
2022-12-28T07:35:48.464Z,98800.47
2022-12-28T07:38:21.149Z,98795.00
2022-12-28T07:40:49.194Z,98787.63
2022-12-28T07:43:16.510Z,98779.88
2022-12-28T07:45:43.764Z,98774.03
2022-12-28T07:48:11.200Z,98766.81
2022-12-28T07:50:38.699Z,98761.69
2022-12-28T07:53:07.552Z,98756.59
2022-12-28T07:55:35.013Z,98752.16
2022-12-28T07:58:02.205Z,98743.13
2022-12-28T08:00:29.575Z,98739.25
2022-12-28T08:02:57.157Z,98729.09
2022-12-28T08:05:24.588Z,98715.69
2022-12-28T08:07:52.528Z,98709.41
2022-12-28T08:10:21.446Z,98704.94
2022-12-28T08:12:48.636Z,98693.59
2022-12-28T08:15:16.053Z,98698.25
2022-12-28T08:17:43.555Z,98683.94
2022-12-28T08:20:11.533Z,98676.50
2022-12-28T08:22:38.277Z,98673.94
2022-12-28T08:25:05.688Z,98670.56
2022-12-28T08:27:38.491Z,98662.50
2022-12-28T08:30:07.642Z,98638.97
2022-12-28T08:32:35.087Z,98644.00
2022-12-28T08:35:02.244Z,98641.16
2022-12-28T08:37:29.566Z,98629.09
2022-12-28T08:39:57.042Z,98620.66
2022-12-28T08:42:26.101Z,98613.97
2022-12-28T08:44:54.999Z,98611.72
2022-12-28T08:47:22.209Z,98598.72
2022-12-28T08:49:49.535Z,98591.00
2022-12-28T08:52:17.051Z,98580.03
2022-12-28T08:54:44.403Z,98580.94
2022-12-28T08:57:11.725Z,98570.50
2022-12-28T08:59:38.992Z,98570.06
2022-12-28T09:02:07.853Z,98567.41
2022-12-28T09:04:35.155Z,98557.69
2022-12-28T09:07:02.628Z,98546.78
2022-12-28T09:09:29.858Z,98545.81
2022-12-28T09:11:57.025Z,98536.19
2022-12-28T09:14:24.893Z,98527.44
2022-12-28T09:16:53.260Z,98538.16
2022-12-28T09:19:22.063Z,98535.03
2022-12-28T09:21:49.613Z,98531.06
2022-12-28T09:24:17.171Z,98526.13
2022-12-28T09:26:44.090Z,98511.81
2022-12-28T09:29:13.904Z,98506.09
2022-12-28T09:31:41.643Z,98505.59
2022-12-28T09:36:59.565Z,98478.81
2022-12-28T09:39:26.396Z,98471.03
2022-12-28T09:41:57.017Z,98473.69
2022-12-28T09:44:47.881Z,98468.94
2022-12-28T09:47:22.251Z,98463.75
2022-12-28T09:50:03.314Z,98460.53
2022-12-28T09:52:34.444Z,98459.53
2022-12-28T09:55:07.905Z,98442.75
2022-12-28T09:57:39.463Z,98443.09
2022-12-28T10:00:14.810Z,98432.66
2022-12-28T10:02:48.201Z,98418.44
2022-12-28T10:05:16.657Z,98410.31
2022-12-28T10:07:45.826Z,98420.94
2022-12-28T10:10:17.676Z,98402.22
2022-12-28T10:12:46.107Z,98402.75
2022-12-28T10:15:14.652Z,98400.56
2022-12-28T10:17:43.623Z,98388.75
2022-12-28T10:20:16.517Z,98384.03
2022-12-28T10:22:50.340Z,98365.59
2022-12-28T10:25:20.660Z,98378.44
2022-12-28T10:27:48.524Z,98353.34
2022-12-28T10:30:18.790Z,98356.69
2022-12-28T10:32:51.345Z,98355.06
2022-12-28T10:35:30.055Z,98340.44
2022-12-28T10:38:02.572Z,98334.22
2022-12-28T10:40:33.360Z,98288.34
2022-12-28T10:43:04.140Z,98317.84
2022-12-28T10:45:40.349Z,98294.81
2022-12-28T10:48:15.801Z,98289.69
2022-12-28T10:50:48.243Z,98292.22
2022-12-28T10:53:27.669Z,98275.44
2022-12-28T10:56:07.577Z,98258.31
2022-12-28T10:58:35.445Z,98246.31
2022-12-28T11:01:06.928Z,98227.47
2022-12-28T11:03:37.670Z,98224.94
2022-12-28T11:06:18.672Z,98223.72
2022-12-28T11:09:03.357Z,98222.03
2022-12-28T11:11:31.289Z,98218.38
2022-12-28T11:14:05.381Z,98201.50
2022-12-28T11:16:36.576Z,98191.56
2022-12-28T11:19:04.874Z,98189.09
2022-12-28T11:21:33.915Z,98176.97
2022-12-28T11:24:04.505Z,98170.09
2022-12-28T11:26:34.175Z,98136.69
2022-12-28T11:29:02.282Z,98145.06
2022-12-28T11:31:34.546Z,98126.50
2022-12-28T11:34:03.958Z,98130.38
2022-12-28T11:36:33.916Z,98124.31
2022-12-28T11:39:43.284Z,98105.72
2022-12-28T11:42:38.035Z,98085.91
2022-12-28T11:44:58.133Z,98081.22
2022-12-28T11:47:28.821Z,98070.22
2022-12-28T11:50:17.132Z,98066.75
2022-12-28T11:52:50.426Z,98054.88
2022-12-28T11:55:41.415Z,98043.44
2022-12-28T11:58:47.984Z,98034.16
2022-12-28T12:01:55.124Z,98016.84
2022-12-28T12:04:41.338Z,98014.91
2022-12-28T12:07:45.106Z,98009.16
2022-12-28T12:10:36.388Z,97990.56
2022-12-28T12:13:40.494Z,97967.28
2022-12-28T12:16:19.180Z,97973.28
2022-12-28T12:18:50.814Z,97971.31
2022-12-28T12:21:29.209Z,97955.22
2022-12-28T12:24:02.798Z,97949.78
2022-12-28T12:26:36.189Z,97934.16
2022-12-28T12:29:14.594Z,97918.78
2022-12-28T12:31:44.725Z,97916.78
2022-12-28T12:34:19.879Z,97866.53
2022-12-28T12:37:27.551Z,97892.19
2022-12-28T12:40:13.085Z,97889.75
2022-12-28T12:42:56.192Z,97872.75
2022-12-28T12:45:35.990Z,97837.56
2022-12-28T12:48:24.553Z,97840.41
2022-12-28T12:51:06.810Z,97840.72
2022-12-28T12:53:52.672Z,97844.16
2022-12-28T12:56:33.456Z,97781.09
2022-12-28T12:59:19.434Z,97816.66
2022-12-28T13:01:54.495Z,97812.69
2022-12-28T13:04:26.582Z,97815.53
2022-12-28T13:07:03.541Z,97797.72
2022-12-28T13:09:34.519Z,97798.25
2022-12-28T13:12:02.545Z,97769.84
2022-12-28T13:14:30.350Z,97777.06
2022-12-28T13:17:00.743Z,97775.72
2022-12-28T13:19:29.752Z,97758.63
2022-12-28T13:21:57.806Z,97770.31
2022-12-28T13:24:26.839Z,97748.59
2022-12-28T13:26:55.301Z,97734.25
2022-12-28T13:29:24.491Z,97746.22
2022-12-28T13:31:52.236Z,97736.81
2022-12-28T13:34:24.462Z,97727.16
2022-12-28T13:36:53.478Z,97731.69
2022-12-28T13:39:21.480Z,97715.25
2022-12-28T13:41:50.582Z,97706.78
2022-12-28T13:44:44.650Z,97702.59
2022-12-28T13:47:17.685Z,97698.19
2022-12-28T13:49:53.285Z,97694.44
2022-12-28T13:52:26.337Z,97694.44
2022-12-28T13:54:58.044Z,97679.72
2022-12-28T14:00:17.876Z,97684.34
2022-12-28T14:02:46.482Z,97682.13
2022-12-28T14:05:19.104Z,97664.66
2022-12-28T14:07:47.299Z,97638.63
2022-12-28T14:10:15.177Z,97672.75
2022-12-28T14:12:43.829Z,97665.06
2022-12-28T14:15:12.433Z,97663.13
2022-12-28T14:17:41.121Z,97669.13
2022-12-28T14:20:09.988Z,97650.72
2022-12-28T14:22:40.446Z,97646.69
2022-12-28T14:25:10.032Z,97669.03
2022-12-28T14:27:40.599Z,97665.88
2022-12-28T14:30:22.220Z,97650.31
2022-12-28T14:32:49.931Z,97668.50
2022-12-28T14:35:20.714Z,97663.19
2022-12-28T14:37:54.261Z,97670.06
2022-12-28T14:40:31.356Z,97679.34
2022-12-28T14:43:04.016Z,97674.09
2022-12-28T14:48:35.711Z,97673.47
2022-12-28T14:51:04.979Z,97669.00
2022-12-28T14:53:33.708Z,97674.97
2022-12-28T14:56:06.622Z,97682.03
2022-12-28T14:58:49.236Z,97681.53
2022-12-28T15:01:18.583Z,97687.09
2022-12-28T15:03:51.567Z,97683.38
2022-12-28T15:06:19.222Z,97688.25
2022-12-28T15:08:49.484Z,97680.84
2022-12-28T15:11:18.329Z,97689.38
2022-12-28T15:13:46.069Z,97708.09
2022-12-28T15:16:14.410Z,97691.78
2022-12-28T15:18:41.661Z,97694.91
2022-12-28T15:21:09.587Z,97689.97
2022-12-28T15:23:36.297Z,97701.41
2022-12-28T15:26:07.750Z,97719.91
2022-12-28T15:28:35.300Z,97724.53
2022-12-28T15:31:05.068Z,97713.00
2022-12-28T15:33:32.428Z,97704.69
2022-12-28T15:36:03.552Z,97707.00
2022-12-28T15:38:30.920Z,97712.34
2022-12-28T15:40:58.303Z,97710.31
2022-12-28T15:43:27.205Z,97706.03
2022-12-28T15:45:54.105Z,97685.91
2022-12-28T15:48:21.236Z,97695.16
2022-12-28T15:50:48.624Z,97694.88
2022-12-28T15:53:17.306Z,97689.22
2022-12-28T15:55:44.831Z,97703.09
2022-12-28T15:58:12.303Z,97694.41
2022-12-28T16:00:45.747Z,97694.72
2022-12-28T16:03:14.251Z,97693.88
2022-12-28T16:05:40.997Z,97707.13
2022-12-28T16:08:07.827Z,97709.09
2022-12-28T16:10:35.599Z,97701.97
2022-12-28T16:13:02.336Z,97712.31
2022-12-28T16:15:29.076Z,97695.31
2022-12-28T16:17:57.803Z,97698.38
2022-12-28T16:20:25.515Z,97702.28
2022-12-28T16:22:52.808Z,97706.91
2022-12-28T16:25:20.421Z,97698.78
2022-12-28T16:27:47.816Z,97717.50
2022-12-28T16:30:15.234Z,97720.97
2022-12-28T16:32:43.396Z,97724.78
2022-12-28T16:35:11.536Z,97726.34
2022-12-28T16:37:38.948Z,97736.03
2022-12-28T16:40:07.738Z,97732.75
2022-12-28T16:42:35.192Z,97733.06
2022-12-28T16:45:02.859Z,97726.19
2022-12-28T16:47:30.327Z,97732.50
2022-12-28T16:49:57.611Z,97732.00
2022-12-28T16:52:26.404Z,97727.19
2022-12-28T16:54:53.965Z,97712.84
2022-12-28T16:57:21.759Z,97716.31
2022-12-28T16:59:50.189Z,97718.44
2022-12-28T17:02:17.844Z,97719.56
2022-12-28T17:04:45.391Z,97719.59
2022-12-28T17:07:12.139Z,97706.88
2022-12-28T17:09:45.324Z,97718.00
2022-12-28T17:12:15.536Z,97710.25
2022-12-28T17:14:43.055Z,97709.56
2022-12-28T17:17:10.411Z,97707.75
2022-12-28T17:19:37.227Z,97713.91
2022-12-28T17:22:05.805Z,97714.81
2022-12-28T17:24:33.303Z,97719.63
2022-12-28T17:27:07.692Z,97722.31
2022-12-28T17:29:37.425Z,97722.63
2022-12-28T17:32:06.192Z,97713.91
2022-12-28T17:34:33.973Z,97714.81
2022-12-28T17:37:01.417Z,97706.47
2022-12-28T17:39:32.031Z,97709.41
2022-12-28T17:42:03.951Z,97712.13
2022-12-28T17:44:31.577Z,97717.44
2022-12-28T17:46:58.795Z,97703.63
2022-12-28T17:49:26.405Z,97707.91
2022-12-28T17:51:53.722Z,97709.50
2022-12-28T17:54:21.034Z,97706.50
2022-12-28T17:56:48.492Z,97707.16
2022-12-28T17:59:17.328Z,97698.53
2022-12-28T18:01:45.119Z,97696.63
2022-12-28T18:04:12.737Z,97694.06
2022-12-28T18:06:40.094Z,97688.41
2022-12-28T18:09:07.498Z,97687.78
2022-12-28T18:11:35.020Z,97673.81
2022-12-28T18:14:02.324Z,97663.97
2022-12-28T18:16:31.253Z,97669.16
2022-12-28T18:18:58.762Z,97665.44
2022-12-28T18:21:26.007Z,97676.44
2022-12-28T18:23:53.608Z,97656.75
2022-12-28T18:26:22.097Z,97668.53
2022-12-28T18:28:49.402Z,97669.06
2022-12-28T18:31:16.825Z,97664.53
2022-12-28T18:33:45.894Z,97668.31
2022-12-28T18:36:17.324Z,97659.78
2022-12-28T18:38:46.833Z,97654.91
2022-12-28T18:41:16.343Z,97659.81
2022-12-28T18:43:44.204Z,97660.84
2022-12-28T18:46:12.284Z,97656.88
2022-12-28T18:48:41.065Z,97652.78
2022-12-28T18:51:11.615Z,97653.72
2022-12-28T18:53:40.768Z,97652.09
2022-12-28T18:56:11.072Z,97644.72
2022-12-28T18:58:40.253Z,97652.28
2022-12-28T19:01:25.419Z,97649.81
2022-12-28T19:03:59.303Z,97648.47
2022-12-28T19:06:28.476Z,97644.91
2022-12-28T19:08:59.487Z,97637.41
2022-12-28T19:11:27.074Z,97639.22
2022-12-28T19:13:54.727Z,97641.22
2022-12-28T19:16:28.569Z,97626.03
2022-12-28T19:18:57.858Z,97620.78
2022-12-28T19:21:29.199Z,97623.03
2022-12-28T19:23:59.345Z,97620.00
2022-12-28T19:26:26.665Z,97609.97
2022-12-28T19:28:54.179Z,97617.50
2022-12-28T19:31:22.189Z,97603.16
2022-12-28T19:33:49.500Z,97597.22
2022-12-28T19:36:16.766Z,97593.81
2022-12-28T19:38:45.763Z,97589.88
2022-12-28T19:41:15.511Z,97600.75
2022-12-28T19:43:43.703Z,97623.28
2022-12-28T19:46:14.554Z,97631.34
2022-12-28T19:48:41.828Z,97622.75
2022-12-28T19:51:08.866Z,97626.75
2022-12-28T19:53:36.133Z,97622.09
2022-12-28T19:56:07.419Z,97630.28
2022-12-28T19:58:36.403Z,97616.34
2022-12-28T20:01:04.657Z,97601.28
2022-12-28T20:03:31.970Z,97611.69
2022-12-28T20:06:05.574Z,97609.94
2022-12-28T20:08:32.325Z,97595.03
2022-12-28T20:11:00.081Z,97586.19
2022-12-28T20:13:29.396Z,97580.44
2022-12-28T20:15:56.166Z,97592.81
2022-12-28T20:18:23.430Z,97593.25
2022-12-28T20:21:18.603Z,97580.63
2022-12-28T20:23:38.624Z,97575.91
2022-12-28T20:26:06.144Z,97571.88
2022-12-28T20:28:34.854Z,97558.50
2022-12-28T20:31:03.988Z,97566.75
2022-12-28T20:33:33.024Z,97557.78
2022-12-28T20:36:02.518Z,97566.88
2022-12-28T20:38:29.356Z,97559.34
2022-12-28T20:41:07.895Z,97555.06
2022-12-28T20:43:37.253Z,97558.16
2022-12-28T20:46:10.953Z,97550.88
2022-12-28T20:48:38.385Z,97547.53
2022-12-28T20:51:05.980Z,97542.00
2022-12-28T20:53:33.373Z,97562.75
2022-12-28T20:56:06.579Z,97556.72
2022-12-28T20:58:37.070Z,97549.19
2022-12-28T21:01:05.434Z,97538.63
2022-12-28T21:03:33.262Z,97546.97
2022-12-28T21:06:00.687Z,97536.22
2022-12-28T21:08:30.860Z,97534.06
2022-12-28T21:10:59.153Z,97524.34
2022-12-28T21:13:27.739Z,97536.25
2022-12-28T21:15:56.500Z,97542.44
2022-12-28T21:18:24.107Z,97538.22
2022-12-28T21:20:53.466Z,97540.03
2022-12-28T21:23:21.265Z,97527.13
2022-12-28T21:25:48.239Z,97549.22
2022-12-28T21:28:16.325Z,97532.19
2022-12-28T21:30:52.359Z,97521.28
2022-12-28T21:33:20.742Z,97523.31
2022-12-28T21:35:57.751Z,97522.09
2022-12-28T21:38:24.767Z,97522.88
2022-12-28T21:40:58.565Z,97519.66
2022-12-28T21:43:25.968Z,97495.41
2022-12-28T21:46:01.976Z,97506.56
2022-12-28T21:48:32.793Z,97487.03
2022-12-28T21:51:07.768Z,97496.75
2022-12-28T21:53:35.404Z,97489.00
2022-12-28T21:56:03.058Z,97498.53
2022-12-28T21:58:30.418Z,97497.78
2022-12-28T22:00:59.276Z,97483.13
2022-12-28T22:03:26.871Z,97480.34
2022-12-28T22:05:58.723Z,97494.91
2022-12-28T22:08:26.193Z,97485.00
2022-12-28T22:10:56.847Z,97476.28
2022-12-28T22:13:23.970Z,97479.09
2022-12-28T22:15:50.664Z,97494.06
2022-12-28T22:18:44.492Z,97480.72
2022-12-28T22:21:08.797Z,97467.84
2022-12-28T22:23:35.975Z,97461.13
2022-12-28T22:26:03.584Z,97450.16
2022-12-28T22:28:31.542Z,97454.97
2022-12-28T22:30:58.543Z,97460.66
2022-12-28T22:33:25.724Z,97473.34
2022-12-28T22:35:53.227Z,97468.84
2022-12-28T22:38:22.017Z,97467.31
2022-12-28T22:40:57.495Z,97457.88
2022-12-28T22:43:24.637Z,97457.97
2022-12-28T22:46:01.589Z,97460.53
2022-12-28T22:48:29.120Z,97450.72
2022-12-28T22:51:00.672Z,97451.59
2022-12-28T22:53:29.627Z,97450.69
2022-12-28T22:55:58.057Z,97445.22
2022-12-28T22:58:25.799Z,97448.34
2022-12-28T23:00:53.832Z,97466.94
2022-12-28T23:03:21.268Z,97463.03
2022-12-28T23:05:52.287Z,97457.47
2022-12-28T23:08:19.697Z,97468.97
2022-12-28T23:10:56.471Z,97438.81
2022-12-28T23:13:24.446Z,97437.25
2022-12-28T23:15:59.908Z,97445.50
2022-12-28T23:18:28.506Z,97432.00
2022-12-28T23:20:58.236Z,97434.34
2022-12-28T23:23:25.789Z,97441.56
2022-12-28T23:25:54.971Z,97454.88
2022-12-28T23:28:22.726Z,97442.38
2022-12-28T23:30:51.482Z,97441.31
2022-12-28T23:33:20.241Z,97439.19
2022-12-28T23:35:47.729Z,97445.25
2022-12-28T23:38:15.292Z,97440.88
2022-12-28T23:40:42.868Z,97449.75
2022-12-28T23:43:11.945Z,97441.97
2022-12-28T23:45:39.322Z,97454.94
2022-12-28T23:48:06.965Z,97455.34
2022-12-28T23:50:33.721Z,97457.13
2022-12-28T23:53:00.448Z,97457.38
2022-12-28T23:55:27.842Z,97449.91
2022-12-28T23:57:55.164Z,97433.03
