createdAt,value
2023-01-26T00:01:23.851Z,55.20
2023-01-26T00:03:51.525Z,55.10
2023-01-26T00:06:20.120Z,55.10
2023-01-26T00:08:49.095Z,55.20
2023-01-26T00:11:19.046Z,55.10
2023-01-26T00:13:46.170Z,55.10
2023-01-26T00:16:14.746Z,55.10
2023-01-26T00:18:42.463Z,55.10
2023-01-26T00:21:13.089Z,55.10
2023-01-26T00:23:39.887Z,55.10
2023-01-26T00:26:10.615Z,55.10
2023-01-26T00:28:39.941Z,55.10
2023-01-26T00:31:19.301Z,55.10
2023-01-26T00:33:46.316Z,55.10
2023-01-26T00:36:13.603Z,55.10
2023-01-26T00:38:41.314Z,55.10
2023-01-26T00:41:09.126Z,55.10
2023-01-26T00:43:36.413Z,55.10
2023-01-26T00:46:03.551Z,55.10
2023-01-26T00:48:30.298Z,55.10
2023-01-26T00:50:57.608Z,55.10
2023-01-26T00:53:24.863Z,55.10
2023-01-26T00:55:53.428Z,55.10
2023-01-26T00:58:20.193Z,55.20
2023-01-26T01:00:46.976Z,55.10
2023-01-26T01:03:13.802Z,55.10
2023-01-26T01:05:40.578Z,55.10
2023-01-26T01:08:07.358Z,55.10
2023-01-26T01:10:34.117Z,55.10
2023-01-26T01:13:00.951Z,55.60
2023-01-26T01:15:27.731Z,55.00
2023-01-26T01:17:54.496Z,55.00
2023-01-26T01:20:21.284Z,55.10
2023-01-26T01:22:48.625Z,55.10
2023-01-26T01:25:15.934Z,55.10
2023-01-26T01:27:43.161Z,55.10
2023-01-26T01:30:11.087Z,55.10
2023-01-26T01:32:40.048Z,55.20
2023-01-26T01:35:07.737Z,55.20
2023-01-26T01:37:37.080Z,55.10
2023-01-26T01:40:04.242Z,55.20
2023-01-26T01:42:33.055Z,55.20
2023-01-26T01:45:35.797Z,55.20
2023-01-26T01:48:05.150Z,55.10
2023-01-26T01:50:37.245Z,55.20
2023-01-26T01:53:06.383Z,55.20
2023-01-26T01:55:33.186Z,55.80
2023-01-26T01:58:03.055Z,55.20
2023-01-26T02:00:30.693Z,55.20
2023-01-26T02:03:11.540Z,55.20
2023-01-26T02:06:14.915Z,55.20
2023-01-26T02:08:55.918Z,55.20
2023-01-26T02:11:24.892Z,55.30
2023-01-26T02:13:52.218Z,55.30
2023-01-26T02:16:19.843Z,55.30
2023-01-26T02:18:47.011Z,55.30
2023-01-26T02:21:23.898Z,55.40
2023-01-26T02:24:01.116Z,55.30
2023-01-26T02:26:32.136Z,55.30
2023-01-26T02:28:59.866Z,55.30
2023-01-26T02:31:27.588Z,55.30
2023-01-26T02:33:54.534Z,55.30
2023-01-26T02:36:27.132Z,55.30
2023-01-26T02:39:25.695Z,55.30
2023-01-26T02:42:11.877Z,55.30
2023-01-26T02:44:41.553Z,55.40
2023-01-26T02:47:17.112Z,55.40
2023-01-26T02:49:47.284Z,55.40
2023-01-26T02:52:15.890Z,55.40
2023-01-26T02:55:01.158Z,55.40
2023-01-26T02:57:27.928Z,55.40
2023-01-26T02:59:54.692Z,55.50
2023-01-26T03:02:21.710Z,55.40
2023-01-26T03:04:48.494Z,55.50
2023-01-26T03:07:15.307Z,55.40
2023-01-26T03:09:44.567Z,55.40
2023-01-26T03:12:14.684Z,55.40
2023-01-26T03:14:42.322Z,55.40
2023-01-26T03:17:09.543Z,55.50
2023-01-26T03:19:54.819Z,55.50
2023-01-26T03:22:40.504Z,55.50
2023-01-26T03:25:27.892Z,55.50
2023-01-26T03:27:54.673Z,55.50
2023-01-26T03:30:21.675Z,55.40
2023-01-26T03:32:48.469Z,55.40
2023-01-26T03:35:16.005Z,55.40
2023-01-26T03:37:43.774Z,55.40
2023-01-26T03:40:30.938Z,56.00
2023-01-26T03:43:16.369Z,55.30
2023-01-26T03:46:01.408Z,55.40
2023-01-26T03:48:46.464Z,55.30
2023-01-26T03:51:32.020Z,55.40
2023-01-26T03:54:17.327Z,55.30
2023-01-26T03:56:44.681Z,55.40
2023-01-26T03:59:15.133Z,55.30
2023-01-26T04:02:05.662Z,55.30
2023-01-26T04:04:51.483Z,55.20
2023-01-26T04:07:38.151Z,55.10
2023-01-26T04:10:05.743Z,55.10
2023-01-26T04:12:32.503Z,55.10
2023-01-26T04:15:17.922Z,55.20
2023-01-26T04:18:03.451Z,55.20
2023-01-26T04:20:48.592Z,55.20
2023-01-26T04:23:19.567Z,55.20
2023-01-26T04:25:47.899Z,55.20
2023-01-26T04:28:15.310Z,55.20
2023-01-26T04:30:42.215Z,55.20
2023-01-26T04:33:09.019Z,55.30
2023-01-26T04:35:35.826Z,55.20
2023-01-26T04:38:02.583Z,55.30
2023-01-26T04:40:29.882Z,55.20
2023-01-26T04:42:56.701Z,55.30
2023-01-26T04:45:23.489Z,55.30
2023-01-26T04:47:50.922Z,55.30
2023-01-26T04:50:17.791Z,55.30
2023-01-26T04:52:44.700Z,55.30
2023-01-26T04:55:11.505Z,55.30
2023-01-26T04:57:38.313Z,55.30
2023-01-26T05:00:05.912Z,55.30
2023-01-26T05:02:32.739Z,55.20
2023-01-26T05:04:59.570Z,55.20
2023-01-26T05:07:26.320Z,55.20
2023-01-26T05:09:53.077Z,55.20
2023-01-26T05:12:34.076Z,55.20
2023-01-26T05:15:00.888Z,55.20
2023-01-26T05:17:27.681Z,55.20
2023-01-26T05:19:54.458Z,55.20
2023-01-26T05:22:21.232Z,55.30
2023-01-26T05:24:47.992Z,55.30
2023-01-26T05:27:23.251Z,55.30
2023-01-26T05:29:51.477Z,55.30
2023-01-26T05:32:18.227Z,55.20
2023-01-26T05:34:45.301Z,55.20
2023-01-26T05:37:15.128Z,55.30
2023-01-26T05:39:42.414Z,55.30
2023-01-26T05:42:10.516Z,55.30
2023-01-26T05:44:37.333Z,55.30
2023-01-26T05:47:04.353Z,55.20
2023-01-26T05:49:31.454Z,55.30
2023-01-26T05:51:58.362Z,55.20
2023-01-26T05:54:25.271Z,55.20
2023-01-26T05:56:53.405Z,55.20
2023-01-26T05:59:20.192Z,55.20
2023-01-26T06:01:47.007Z,55.20
2023-01-26T06:04:13.810Z,55.20
2023-01-26T06:06:41.112Z,55.20
2023-01-26T06:09:07.917Z,55.20
2023-01-26T06:11:34.741Z,55.20
2023-01-26T06:14:01.553Z,55.20
2023-01-26T06:16:28.429Z,55.10
2023-01-26T06:18:57.942Z,55.40
2023-01-26T06:21:25.158Z,55.50
2023-01-26T06:23:52.452Z,55.30
2023-01-26T06:26:19.740Z,55.30
2023-01-26T06:28:47.048Z,55.30
2023-01-26T06:31:17.216Z,55.30
2023-01-26T06:33:44.291Z,55.30
2023-01-26T06:36:15.242Z,55.30
2023-01-26T06:38:51.251Z,55.30
2023-01-26T06:41:18.763Z,55.20
2023-01-26T06:43:48.125Z,55.20
2023-01-26T06:46:17.006Z,55.20
2023-01-26T06:48:44.380Z,55.20
2023-01-26T06:51:20.672Z,55.20
2023-01-26T06:53:55.171Z,55.40
2023-01-26T06:56:22.833Z,55.30
2023-01-26T06:58:50.347Z,55.40
2023-01-26T07:01:20.016Z,55.30
2023-01-26T07:03:49.319Z,55.50
2023-01-26T07:06:16.768Z,55.50
2023-01-26T07:08:43.619Z,56.00
2023-01-26T07:11:11.862Z,55.30
2023-01-26T07:13:39.375Z,55.30
2023-01-26T07:16:11.562Z,55.10
2023-01-26T07:18:38.696Z,55.50
2023-01-26T07:21:09.971Z,55.60
2023-01-26T07:23:36.917Z,55.60
2023-01-26T07:26:04.410Z,55.60
2023-01-26T07:28:39.985Z,55.90
2023-01-26T07:31:08.363Z,55.90
2023-01-26T07:33:36.209Z,55.90
2023-01-26T07:36:04.108Z,55.90
2023-01-26T07:38:30.991Z,55.90
2023-01-26T07:40:58.544Z,55.80
2023-01-26T07:43:25.673Z,55.80
2023-01-26T07:45:54.549Z,55.90
2023-01-26T07:48:24.010Z,55.50
2023-01-26T07:50:51.776Z,55.50
2023-01-26T07:53:19.458Z,55.40
2023-01-26T07:55:47.116Z,55.70
2023-01-26T07:58:13.958Z,55.60
2023-01-26T08:00:41.532Z,55.70
2023-01-26T08:03:09.002Z,55.60
2023-01-26T08:05:37.115Z,55.60
2023-01-26T08:08:04.439Z,55.60
2023-01-26T08:10:33.656Z,55.60
2023-01-26T08:13:01.881Z,55.60
2023-01-26T08:15:29.521Z,55.60
2023-01-26T08:17:56.853Z,55.60
2023-01-26T08:20:23.644Z,55.50
2023-01-26T08:22:50.449Z,55.60
2023-01-26T08:25:17.838Z,55.50
2023-01-26T08:27:44.694Z,55.60
2023-01-26T08:30:13.399Z,55.40
2023-01-26T08:32:40.427Z,55.50
2023-01-26T08:35:08.133Z,55.50
2023-01-26T08:37:37.574Z,55.30
2023-01-26T08:40:04.650Z,55.30
2023-01-26T08:42:31.949Z,55.40
2023-01-26T08:44:59.294Z,55.50
2023-01-26T08:47:26.579Z,55.50
2023-01-26T08:49:53.387Z,55.50
2023-01-26T08:52:21.646Z,55.50
2023-01-26T08:54:48.900Z,55.30
2023-01-26T08:57:18.105Z,55.40
2023-01-26T08:59:44.911Z,55.50
2023-01-26T09:02:12.334Z,55.50
2023-01-26T09:04:39.219Z,55.50
2023-01-26T09:07:06.183Z,55.50
2023-01-26T09:09:32.997Z,55.50
2023-01-26T09:11:59.841Z,55.50
2023-01-26T09:14:27.473Z,55.50
2023-01-26T09:16:54.640Z,55.60
2023-01-26T09:19:21.516Z,55.60
2023-01-26T09:21:53.810Z,55.60
2023-01-26T09:24:22.413Z,55.80
2023-01-26T09:26:49.758Z,55.70
2023-01-26T09:29:16.941Z,55.50
2023-01-26T09:31:44.374Z,55.70
2023-01-26T09:34:11.238Z,55.90
2023-01-26T09:36:40.530Z,57.30
2023-01-26T09:39:08.449Z,56.50
2023-01-26T09:42:07.868Z,56.20
2023-01-26T09:44:48.864Z,56.10
2023-01-26T09:47:31.733Z,56.00
2023-01-26T09:50:12.435Z,56.00
2023-01-26T09:52:43.517Z,55.90
2023-01-26T09:55:17.365Z,55.80
2023-01-26T09:57:47.073Z,55.80
2023-01-26T10:00:25.161Z,55.80
2023-01-26T10:02:51.868Z,55.70
2023-01-26T10:05:35.991Z,55.70
2023-01-26T10:08:05.924Z,55.80
2023-01-26T10:10:42.313Z,55.60
2023-01-26T10:13:14.450Z,55.60
2023-01-26T10:15:44.533Z,55.60
2023-01-26T10:18:18.045Z,55.60
2023-01-26T10:20:58.608Z,55.60
2023-01-26T10:23:29.489Z,55.60
2023-01-26T10:26:11.126Z,55.60
2023-01-26T10:28:40.535Z,55.60
2023-01-26T10:31:17.387Z,55.50
2023-01-26T10:33:58.424Z,55.50
2023-01-26T10:36:25.825Z,55.50
2023-01-26T10:38:53.213Z,55.50
2023-01-26T10:41:19.907Z,55.50
2023-01-26T10:43:57.472Z,55.50
2023-01-26T10:46:42.130Z,55.50
2023-01-26T10:49:08.959Z,55.50
2023-01-26T10:51:38.520Z,54.60
2023-01-26T10:54:27.492Z,55.10
2023-01-26T10:57:07.308Z,55.10
2023-01-26T10:59:50.439Z,55.20
2023-01-26T11:02:19.820Z,55.20
2023-01-26T11:05:03.763Z,55.20
2023-01-26T11:07:45.146Z,55.30
2023-01-26T11:10:27.277Z,55.20
2023-01-26T11:13:19.970Z,55.30
2023-01-26T11:15:49.202Z,55.30
2023-01-26T11:18:32.446Z,55.30
2023-01-26T11:21:06.104Z,55.40
2023-01-26T11:24:01.818Z,55.40
2023-01-26T11:27:23.826Z,55.90
2023-01-26T11:29:56.070Z,56.10
2023-01-26T11:32:26.047Z,56.50
2023-01-26T11:35:07.085Z,56.70
2023-01-26T11:37:38.772Z,56.40
2023-01-26T11:40:28.537Z,56.40
2023-01-26T11:43:33.404Z,56.40
2023-01-26T11:46:37.974Z,56.30
2023-01-26T11:49:33.328Z,56.40
2023-01-26T11:52:22.988Z,56.40
2023-01-26T11:55:08.706Z,56.40
2023-01-26T11:57:59.841Z,56.40
2023-01-26T12:00:32.290Z,56.40
2023-01-26T12:03:12.504Z,56.40
2023-01-26T12:05:52.845Z,56.50
2023-01-26T12:08:38.471Z,56.40
2023-01-26T12:11:24.097Z,56.50
2023-01-26T12:14:12.495Z,56.50
2023-01-26T12:17:02.160Z,56.50
2023-01-26T12:19:38.788Z,56.50
2023-01-26T12:22:38.642Z,56.50
2023-01-26T12:25:39.850Z,56.60
2023-01-26T12:28:27.866Z,56.60
2023-01-26T12:31:09.945Z,56.60
2023-01-26T12:33:37.659Z,56.50
2023-01-26T12:36:32.307Z,56.60
2023-01-26T12:39:14.112Z,56.80
2023-01-26T12:41:46.828Z,56.80
2023-01-26T12:44:37.259Z,56.80
2023-01-26T12:47:11.196Z,56.80
2023-01-26T12:50:01.750Z,56.90
2023-01-26T12:52:44.830Z,56.90
2023-01-26T12:55:22.969Z,56.70
2023-01-26T12:58:01.494Z,56.60
2023-01-26T13:00:34.658Z,56.50
2023-01-26T13:03:32.531Z,56.50
2023-01-26T13:06:07.653Z,56.50
2023-01-26T13:08:35.056Z,57.10
2023-01-26T13:11:07.714Z,56.60
2023-01-26T13:13:54.539Z,56.60
2023-01-26T13:16:22.717Z,56.60
2023-01-26T13:18:57.361Z,56.60
2023-01-26T13:21:42.374Z,56.70
2023-01-26T13:24:18.315Z,56.90
2023-01-26T13:26:47.401Z,56.80
2023-01-26T13:29:29.303Z,56.70
2023-01-26T13:32:09.202Z,56.60
2023-01-26T13:34:46.299Z,56.60
2023-01-26T13:37:25.071Z,56.50
2023-01-26T13:39:59.938Z,56.40
2023-01-26T13:42:43.969Z,56.30
2023-01-26T13:45:37.355Z,56.20
2023-01-26T13:48:14.489Z,56.20
2023-01-26T13:50:42.562Z,56.10
2023-01-26T13:53:32.604Z,56.10
2023-01-26T13:56:00.824Z,56.00
2023-01-26T13:58:27.801Z,56.30
2023-01-26T14:01:11.934Z,56.10
2023-01-26T14:03:38.815Z,56.10
2023-01-26T14:06:15.209Z,56.10
2023-01-26T14:08:57.078Z,56.40
2023-01-26T14:11:30.552Z,56.50
2023-01-26T14:14:00.100Z,57.40
2023-01-26T14:16:38.782Z,57.80
2023-01-26T14:19:05.811Z,57.70
2023-01-26T14:21:33.299Z,57.70
2023-01-26T14:24:01.143Z,57.70
2023-01-26T14:26:33.232Z,57.80
2023-01-26T14:29:01.651Z,57.80
2023-01-26T14:31:30.216Z,57.70
2023-01-26T14:33:59.168Z,57.80
2023-01-26T14:36:37.047Z,57.70
2023-01-26T14:39:17.434Z,57.80
2023-01-26T14:41:46.084Z,57.90
2023-01-26T14:44:13.648Z,57.90
2023-01-26T14:47:02.630Z,57.90
2023-01-26T14:49:43.305Z,57.90
2023-01-26T14:52:17.669Z,57.90
2023-01-26T14:54:45.137Z,57.90
2023-01-26T14:57:23.331Z,57.90
2023-01-26T15:00:20.223Z,57.90
2023-01-26T15:02:49.293Z,57.90
2023-01-26T15:05:21.687Z,57.90
2023-01-26T15:08:04.588Z,58.00
2023-01-26T15:10:43.097Z,58.00
2023-01-26T15:13:16.448Z,58.00
2023-01-26T15:15:49.179Z,57.90
2023-01-26T15:18:22.612Z,58.00
2023-01-26T15:21:02.157Z,57.50
2023-01-26T15:23:37.286Z,57.50
2023-01-26T15:26:36.265Z,57.50
2023-01-26T15:29:07.156Z,57.50
2023-01-26T15:31:39.944Z,57.40
2023-01-26T15:34:27.256Z,57.40
2023-01-26T15:36:54.801Z,57.40
2023-01-26T15:39:22.158Z,57.30
2023-01-26T15:42:22.264Z,57.30
2023-01-26T15:44:49.057Z,57.20
2023-01-26T15:47:18.401Z,57.40
2023-01-26T15:49:45.753Z,57.30
2023-01-26T15:52:15.272Z,57.30
2023-01-26T15:54:42.418Z,57.40
2023-01-26T15:57:13.717Z,57.40
2023-01-26T15:59:42.775Z,57.40
2023-01-26T16:02:19.093Z,57.40
2023-01-26T16:04:47.395Z,57.40
2023-01-26T16:07:18.911Z,57.50
2023-01-26T16:09:45.866Z,57.50
2023-01-26T16:12:30.575Z,57.50
2023-01-26T16:15:00.442Z,57.50
2023-01-26T16:17:27.475Z,57.50
2023-01-26T16:19:54.768Z,57.50
2023-01-26T16:22:23.711Z,57.60
2023-01-26T16:24:50.470Z,57.60
2023-01-26T16:27:17.269Z,57.60
2023-01-26T16:29:44.563Z,57.50
2023-01-26T16:32:37.918Z,57.60
2023-01-26T16:35:16.725Z,57.70
2023-01-26T16:37:44.424Z,57.70
2023-01-26T16:40:14.148Z,57.60
2023-01-26T16:42:44.514Z,57.60
2023-01-26T16:45:20.550Z,57.70
2023-01-26T16:47:54.897Z,57.10
2023-01-26T16:50:23.210Z,57.10
2023-01-26T16:52:50.906Z,57.20
2023-01-26T16:55:18.647Z,57.30
2023-01-26T16:57:49.898Z,57.30
2023-01-26T17:00:20.872Z,57.30
2023-01-26T17:02:50.756Z,57.30
2023-01-26T17:05:20.270Z,57.40
2023-01-26T17:07:47.203Z,57.40
2023-01-26T17:10:18.025Z,57.40
2023-01-26T17:12:45.206Z,57.40
2023-01-26T17:15:12.969Z,57.40
2023-01-26T17:17:40.509Z,57.40
2023-01-26T17:20:19.331Z,57.40
2023-01-26T17:22:47.062Z,57.40
2023-01-26T17:25:16.732Z,57.50
2023-01-26T17:27:44.986Z,57.50
2023-01-26T17:30:15.120Z,57.50
2023-01-26T17:32:42.721Z,57.40
2023-01-26T17:35:12.560Z,57.40
2023-01-26T17:37:40.206Z,57.50
2023-01-26T17:40:08.785Z,57.50
2023-01-26T17:42:37.910Z,57.50
2023-01-26T17:45:06.263Z,57.60
2023-01-26T17:47:33.850Z,57.50
2023-01-26T17:50:01.894Z,57.60
2023-01-26T17:52:31.270Z,57.60
2023-01-26T17:54:58.992Z,57.50
2023-01-26T17:57:25.769Z,57.60
2023-01-26T17:59:52.674Z,57.50
2023-01-26T18:02:19.954Z,57.60
2023-01-26T18:04:46.882Z,58.10
2023-01-26T18:07:13.647Z,57.60
2023-01-26T18:09:40.418Z,57.60
2023-01-26T18:12:09.746Z,57.60
2023-01-26T18:14:36.503Z,57.60
2023-01-26T18:17:03.320Z,57.50
2023-01-26T18:19:30.130Z,57.50
2023-01-26T18:21:57.185Z,57.60
2023-01-26T18:24:24.152Z,57.60
2023-01-26T18:26:51.032Z,57.60
2023-01-26T18:29:18.426Z,57.60
2023-01-26T18:31:45.330Z,57.50
2023-01-26T18:34:12.281Z,57.60
2023-01-26T18:36:39.170Z,57.50
2023-01-26T18:39:08.837Z,57.60
2023-01-26T18:41:36.218Z,57.60
2023-01-26T18:44:06.549Z,57.60
2023-01-26T18:46:33.869Z,57.60
2023-01-26T18:49:03.738Z,57.60
2023-01-26T18:51:33.652Z,57.60
2023-01-26T18:54:00.928Z,57.50
2023-01-26T18:56:27.945Z,57.50
2023-01-26T18:58:57.058Z,57.50
2023-01-26T19:01:26.816Z,57.50
2023-01-26T19:03:57.747Z,57.60
2023-01-26T19:06:26.371Z,57.50
2023-01-26T19:08:59.378Z,57.50
2023-01-26T19:11:37.737Z,57.60
2023-01-26T19:14:07.250Z,57.60
2023-01-26T19:16:37.560Z,57.60
2023-01-26T19:19:06.771Z,57.70
2023-01-26T19:21:34.227Z,57.60
2023-01-26T19:24:05.634Z,57.50
2023-01-26T19:26:32.925Z,57.50
2023-01-26T19:29:00.370Z,57.60
2023-01-26T19:31:28.557Z,57.50
2023-01-26T19:33:57.886Z,57.60
2023-01-26T19:36:25.934Z,57.60
2023-01-26T19:38:52.811Z,57.60
2023-01-26T19:41:21.095Z,57.50
2023-01-26T19:43:50.391Z,57.60
2023-01-26T19:46:17.899Z,57.50
2023-01-26T19:48:46.155Z,57.60
2023-01-26T19:51:13.994Z,57.60
2023-01-26T19:53:43.674Z,57.60
2023-01-26T19:56:26.021Z,57.60
2023-01-26T19:58:58.958Z,57.60
2023-01-26T20:01:27.937Z,57.60
2023-01-26T20:03:59.247Z,57.70
2023-01-26T20:06:29.595Z,57.60
2023-01-26T20:08:56.534Z,57.70
2023-01-26T20:11:25.242Z,57.60
2023-01-26T20:13:59.723Z,57.60
2023-01-26T20:16:31.097Z,57.60
2023-01-26T20:18:59.297Z,57.60
2023-01-26T20:21:31.519Z,57.60
2023-01-26T20:23:58.408Z,57.70
2023-01-26T20:26:27.681Z,57.70
2023-01-26T20:28:58.097Z,57.70
2023-01-26T20:31:28.145Z,57.70
2023-01-26T20:33:55.747Z,57.70
2023-01-26T20:36:25.753Z,57.70
2023-01-26T20:38:55.974Z,57.70
2023-01-26T20:41:25.977Z,57.80
2023-01-26T20:44:00.898Z,57.80
2023-01-26T20:46:37.601Z,57.70
2023-01-26T20:49:06.482Z,58.30
2023-01-26T20:51:36.025Z,57.70
2023-01-26T20:54:07.933Z,57.80
2023-01-26T20:56:38.255Z,57.70
2023-01-26T20:59:06.621Z,57.70
2023-01-26T21:01:34.572Z,57.80
2023-01-26T21:04:04.579Z,57.80
2023-01-26T21:06:31.740Z,57.80
2023-01-26T21:08:59.804Z,57.80
2023-01-26T21:11:27.505Z,57.80
2023-01-26T21:14:00.622Z,57.80
2023-01-26T21:16:28.214Z,57.80
2023-01-26T21:18:57.345Z,57.80
2023-01-26T21:21:24.817Z,57.80
2023-01-26T21:23:51.852Z,57.80
2023-01-26T21:26:23.593Z,57.80
2023-01-26T21:28:58.516Z,57.80
2023-01-26T21:31:30.962Z,57.80
2023-01-26T21:33:59.471Z,57.90
2023-01-26T21:36:31.609Z,57.90
2023-01-26T21:39:02.691Z,57.90
2023-01-26T21:41:52.534Z,57.90
2023-01-26T21:44:22.059Z,57.90
2023-01-26T21:46:51.642Z,57.90
2023-01-26T21:49:19.325Z,58.00
2023-01-26T21:52:04.656Z,58.00
2023-01-26T21:54:34.479Z,58.00
2023-01-26T21:57:02.746Z,58.00
2023-01-26T21:59:30.569Z,58.00
2023-01-26T22:01:58.798Z,58.00
2023-01-26T22:04:28.514Z,58.00
2023-01-26T22:06:58.579Z,58.10
2023-01-26T22:09:29.934Z,58.10
2023-01-26T22:11:56.697Z,58.00
2023-01-26T22:14:30.005Z,58.00
2023-01-26T22:16:57.342Z,58.10
2023-01-26T22:19:24.660Z,58.00
2023-01-26T22:21:51.490Z,58.10
2023-01-26T22:24:18.467Z,58.00
2023-01-26T22:26:45.271Z,58.00
2023-01-26T22:29:15.311Z,58.00
2023-01-26T22:31:42.241Z,58.10
2023-01-26T22:34:10.713Z,58.00
2023-01-26T22:36:40.486Z,58.00
2023-01-26T22:39:09.675Z,58.10
2023-01-26T22:41:37.681Z,58.10
2023-01-26T22:44:04.526Z,58.00
2023-01-26T22:46:31.761Z,58.10
2023-01-26T22:48:59.235Z,58.10
2023-01-26T22:51:31.898Z,58.10
2023-01-26T22:53:59.712Z,58.10
2023-01-26T22:56:27.058Z,58.10
2023-01-26T22:58:59.020Z,58.10
2023-01-26T23:01:29.079Z,58.10
2023-01-26T23:03:59.455Z,58.20
2023-01-26T23:06:26.634Z,58.20
2023-01-26T23:08:54.481Z,58.20
2023-01-26T23:11:24.281Z,58.20
2023-01-26T23:13:52.930Z,58.20
2023-01-26T23:16:21.361Z,58.20
2023-01-26T23:18:48.172Z,58.20
2023-01-26T23:21:16.258Z,58.30
2023-01-26T23:23:43.031Z,58.20
2023-01-26T23:26:10.786Z,58.20
2023-01-26T23:28:40.279Z,58.20
2023-01-26T23:31:11.294Z,58.10
2023-01-26T23:33:38.927Z,58.20
2023-01-26T23:36:06.898Z,58.20
2023-01-26T23:38:33.933Z,58.20
2023-01-26T23:41:00.825Z,58.80
2023-01-26T23:43:30.915Z,58.30
2023-01-26T23:45:57.921Z,58.30
2023-01-26T23:48:25.918Z,58.30
2023-01-26T23:51:00.458Z,58.30
2023-01-26T23:53:28.616Z,58.30
2023-01-26T23:55:56.360Z,58.30
2023-01-26T23:58:25.549Z,58.40
