createdAt,value
2019-01-30T00:03:51.187Z,-1.20
2019-01-30T00:08:02.019Z,-1.20
2019-01-30T00:12:12.977Z,-1.30
2019-01-30T00:16:23.909Z,-1.30
2019-01-30T00:20:35.921Z,-1.30
2019-01-30T00:24:47.128Z,-1.40
2019-01-30T00:28:58.055Z,-1.40
2019-01-30T00:33:08.900Z,-1.40
2019-01-30T00:37:21.204Z,-1.40
2019-01-30T00:41:32.757Z,-1.40
2019-01-30T00:45:44.033Z,-1.50
2019-01-30T00:49:54.858Z,-1.60
2019-01-30T00:54:07.088Z,-1.60
2019-01-30T00:58:18.301Z,-1.60
2019-01-30T01:02:29.206Z,-1.70
2019-01-30T01:06:40.222Z,-1.80
2019-01-30T01:10:51.272Z,-1.80
2019-01-30T01:15:02.195Z,-1.80
2019-01-30T01:19:14.058Z,-1.80
2019-01-30T01:23:24.898Z,-1.80
2019-01-30T01:27:37.177Z,-1.80
2019-01-30T01:31:49.626Z,-1.80
2019-01-30T01:36:02.185Z,-1.80
2019-01-30T01:40:17.503Z,-1.70
2019-01-30T01:44:29.425Z,-1.70
2019-01-30T01:48:41.243Z,-1.80
2019-01-30T01:52:52.195Z,-1.80
2019-01-30T01:57:03.049Z,-1.90
2019-01-30T02:01:13.885Z,-1.90
2019-01-30T02:05:24.859Z,-2.00
2019-01-30T02:09:37.429Z,-2.00
2019-01-30T02:13:48.360Z,-2.00
2019-01-30T02:18:04.602Z,-2.10
2019-01-30T02:22:16.358Z,-2.10
2019-01-30T02:26:27.284Z,-2.10
2019-01-30T02:30:47.252Z,-2.10
2019-01-30T02:34:50.832Z,-2.10
2019-01-30T02:39:01.802Z,-2.10
2019-01-30T02:43:14.254Z,-2.10
2019-01-30T02:47:26.261Z,-2.10
2019-01-30T02:51:37.276Z,-2.10
2019-01-30T02:55:48.113Z,-2.10
2019-01-30T02:59:59.947Z,-2.20
2019-01-30T03:04:12.509Z,-2.10
2019-01-30T03:08:25.292Z,-2.20
2019-01-30T03:12:36.134Z,-2.20
2019-01-30T03:16:47.062Z,-2.20
2019-01-30T03:20:57.880Z,-2.30
2019-01-30T03:25:11.812Z,-2.40
2019-01-30T03:29:22.727Z,-2.40
2019-01-30T03:33:33.748Z,-2.50
2019-01-30T03:37:44.558Z,-2.50
2019-01-30T03:41:55.375Z,-2.50
2019-01-30T03:46:07.471Z,-2.50
2019-01-30T03:50:18.736Z,-2.50
2019-01-30T03:54:30.585Z,-2.50
2019-01-30T03:58:41.405Z,-2.40
2019-01-30T04:02:52.700Z,-2.40
2019-01-30T04:07:03.516Z,-2.30
2019-01-30T04:11:16.060Z,-2.30
2019-01-30T04:15:26.892Z,-2.30
2019-01-30T04:19:37.819Z,-2.30
2019-01-30T04:23:48.735Z,-2.30
2019-01-30T04:28:02.595Z,-2.30
2019-01-30T04:32:13.344Z,-2.20
2019-01-30T04:36:24.465Z,-2.20
2019-01-30T04:40:35.359Z,-2.20
2019-01-30T04:44:47.218Z,-2.20
2019-01-30T04:48:59.615Z,-2.30
2019-01-30T04:53:10.523Z,-2.20
2019-01-30T04:57:23.000Z,-2.20
2019-01-30T05:01:33.928Z,-2.10
2019-01-30T05:05:44.844Z,-2.10
2019-01-30T05:09:56.887Z,-2.00
2019-01-30T05:14:07.803Z,-2.00
2019-01-30T05:18:18.723Z,-2.00
2019-01-30T05:22:29.556Z,-2.00
2019-01-30T05:26:40.424Z,-2.00
2019-01-30T05:30:51.394Z,-1.90
2019-01-30T05:35:04.632Z,-1.90
2019-01-30T05:39:18.354Z,-2.00
2019-01-30T05:43:29.183Z,-2.00
2019-01-30T05:47:41.719Z,-2.00
2019-01-30T05:51:52.918Z,-2.00
2019-01-30T05:56:03.934Z,-2.10
2019-01-30T06:00:18.676Z,-2.10
2019-01-30T06:04:31.154Z,-2.10
2019-01-30T06:08:42.250Z,-2.20
2019-01-30T06:12:53.206Z,-2.20
2019-01-30T06:17:04.187Z,-2.20
2019-01-30T06:21:15.666Z,-2.20
2019-01-30T06:25:26.579Z,-2.20
2019-01-30T06:29:37.683Z,-2.20
2019-01-30T06:33:48.609Z,-2.20
2019-01-30T06:37:59.428Z,-2.20
2019-01-30T06:42:10.416Z,-2.10
2019-01-30T06:46:21.332Z,-2.10
2019-01-30T06:50:32.264Z,-2.10
2019-01-30T06:54:43.092Z,-2.10
2019-01-30T06:58:54.009Z,-2.00
2019-01-30T07:03:04.926Z,-2.00
2019-01-30T07:07:15.750Z,-2.10
2019-01-30T07:11:26.694Z,-2.00
2019-01-30T07:15:37.616Z,-2.00
2019-01-30T07:19:48.525Z,-2.00
2019-01-30T07:23:59.340Z,-1.90
2019-01-30T07:28:10.870Z,-1.90
2019-01-30T07:32:21.845Z,-1.90
2019-01-30T07:36:32.766Z,-1.80
2019-01-30T07:40:44.803Z,-1.70
2019-01-30T07:44:55.634Z,-1.60
2019-01-30T07:49:06.460Z,-1.50
2019-01-30T07:53:17.396Z,-1.40
2019-01-30T07:57:28.558Z,-1.30
2019-01-30T08:01:39.567Z,-1.20
2019-01-30T08:05:50.390Z,-1.10
2019-01-30T08:10:01.298Z,-1.00
2019-01-30T08:14:12.218Z,-0.80
2019-01-30T08:18:23.147Z,-0.80
2019-01-30T08:22:34.095Z,-0.60
2019-01-30T08:26:44.967Z,-0.50
2019-01-30T08:30:55.790Z,-0.20
2019-01-30T08:35:08.428Z,0.40
2019-01-30T08:39:19.444Z,0.70
2019-01-30T08:43:30.308Z,0.70
2019-01-30T08:47:41.254Z,0.70
2019-01-30T08:51:52.279Z,1.10
2019-01-30T08:56:03.184Z,1.20
2019-01-30T09:00:18.844Z,1.40
2019-01-30T09:04:30.366Z,1.90
2019-01-30T09:08:41.165Z,2.20
2019-01-30T09:12:51.981Z,2.30
2019-01-30T09:17:06.741Z,2.00
2019-01-30T09:21:16.466Z,1.90
2019-01-30T09:25:29.333Z,1.50
2019-01-30T09:29:40.141Z,1.40
2019-01-30T09:33:51.124Z,1.30
2019-01-30T09:38:00.885Z,1.20
2019-01-30T09:42:11.842Z,1.10
2019-01-30T09:46:22.892Z,1.20
2019-01-30T09:50:34.707Z,1.50
2019-01-30T09:54:45.718Z,1.80
2019-01-30T09:58:56.648Z,2.40
2019-01-30T10:03:07.618Z,3.10
2019-01-30T10:07:20.229Z,3.60
2019-01-30T10:11:31.046Z,3.80
2019-01-30T10:15:45.638Z,4.30
2019-01-30T10:19:57.634Z,4.50
2019-01-30T10:24:08.456Z,4.80
2019-01-30T10:28:19.267Z,5.00
2019-01-30T10:32:30.195Z,4.90
2019-01-30T10:36:41.029Z,4.80
2019-01-30T10:40:51.832Z,5.00
2019-01-30T10:45:02.795Z,5.40
2019-01-30T10:49:14.811Z,5.50
2019-01-30T10:53:26.090Z,5.30
2019-01-30T10:57:37.012Z,5.30
2019-01-30T11:01:48.031Z,4.90
2019-01-30T11:05:58.852Z,4.80
2019-01-30T11:10:15.211Z,4.50
2019-01-30T11:14:26.105Z,4.40
2019-01-30T11:18:36.984Z,4.60
2019-01-30T11:22:47.845Z,4.60
2019-01-30T11:26:58.747Z,4.90
2019-01-30T11:31:09.647Z,5.20
2019-01-30T11:35:20.825Z,5.30
2019-01-30T11:39:31.791Z,5.90
2019-01-30T11:43:42.703Z,6.40
2019-01-30T11:47:53.517Z,6.40
2019-01-30T11:52:04.415Z,6.70
2019-01-30T11:56:15.231Z,7.50
2019-01-30T12:00:33.112Z,7.70
2019-01-30T12:04:43.986Z,8.50
2019-01-30T12:08:54.825Z,7.90
2019-01-30T12:13:05.843Z,7.80
2019-01-30T12:17:16.663Z,6.90
2019-01-30T12:21:27.579Z,7.00
2019-01-30T12:25:38.491Z,6.80
2019-01-30T12:29:49.324Z,7.20
2019-01-30T12:34:00.281Z,7.20
2019-01-30T12:38:11.194Z,6.50
2019-01-30T12:42:22.005Z,6.20
2019-01-30T12:46:32.934Z,5.60
2019-01-30T12:50:43.943Z,5.30
2019-01-30T12:54:54.762Z,4.40
2019-01-30T12:59:05.686Z,3.80
2019-01-30T13:03:16.525Z,3.40
2019-01-30T13:07:27.545Z,3.20
2019-01-30T13:11:38.573Z,3.10
2019-01-30T13:15:49.487Z,3.00
2019-01-30T13:20:00.531Z,2.90
2019-01-30T13:24:12.254Z,2.80
2019-01-30T13:28:23.156Z,2.70
2019-01-30T13:32:33.974Z,2.50
2019-01-30T13:36:44.777Z,2.50
2019-01-30T13:40:57.164Z,2.50
2019-01-30T13:45:13.631Z,2.50
2019-01-30T13:49:24.539Z,2.50
2019-01-30T13:53:37.189Z,2.40
2019-01-30T13:57:47.678Z,2.50
2019-01-30T14:01:58.469Z,2.50
2019-01-30T14:06:09.605Z,2.50
2019-01-30T14:10:20.535Z,2.60
2019-01-30T14:14:31.459Z,2.60
2019-01-30T14:18:43.326Z,2.60
2019-01-30T14:22:54.222Z,2.70
2019-01-30T14:27:05.081Z,2.60
2019-01-30T14:31:16.014Z,2.70
2019-01-30T14:35:30.019Z,2.70
2019-01-30T14:39:40.996Z,2.70
2019-01-30T14:43:51.976Z,2.70
2019-01-30T14:48:04.982Z,2.70
2019-01-30T14:52:15.918Z,2.70
2019-01-30T14:56:26.931Z,2.80
2019-01-30T15:00:37.942Z,2.80
2019-01-30T15:04:50.071Z,2.80
2019-01-30T15:09:01.073Z,2.80
2019-01-30T15:13:12.501Z,2.80
2019-01-30T15:17:23.353Z,2.60
2019-01-30T15:21:34.161Z,2.60
2019-01-30T15:25:45.058Z,2.50
2019-01-30T15:29:55.873Z,2.40
2019-01-30T15:34:06.713Z,2.30
2019-01-30T15:38:16.876Z,2.20
2019-01-30T15:42:27.772Z,2.10
2019-01-30T15:46:38.614Z,2.10
2019-01-30T15:50:49.609Z,2.00
2019-01-30T15:55:00.777Z,2.00
2019-01-30T15:59:11.660Z,1.90
2019-01-30T16:03:22.584Z,1.90
2019-01-30T16:07:33.739Z,1.90
2019-01-30T16:11:45.022Z,1.90
2019-01-30T16:15:58.883Z,1.90
2019-01-30T16:20:12.327Z,1.90
2019-01-30T16:24:23.275Z,1.80
2019-01-30T16:28:34.793Z,1.90
2019-01-30T16:32:45.754Z,1.90
2019-01-30T16:36:57.131Z,1.90
2019-01-30T16:41:09.225Z,1.90
2019-01-30T16:45:25.968Z,1.90
2019-01-30T16:49:38.358Z,1.90
2019-01-30T16:53:49.302Z,1.80
2019-01-30T16:58:00.462Z,1.80
2019-01-30T17:02:11.449Z,1.80
2019-01-30T17:06:22.468Z,1.80
2019-01-30T17:10:33.399Z,1.80
2019-01-30T17:14:44.316Z,1.80
2019-01-30T17:18:55.827Z,1.80
2019-01-30T17:23:06.756Z,1.80
2019-01-30T17:27:17.799Z,1.70
2019-01-30T17:31:28.612Z,1.70
2019-01-30T17:35:40.170Z,1.70
2019-01-30T17:39:50.990Z,1.70
2019-01-30T17:44:02.043Z,1.70
2019-01-30T17:48:14.667Z,1.70
2019-01-30T17:52:26.183Z,1.70
2019-01-30T17:56:37.000Z,1.70
2019-01-30T18:00:49.490Z,1.80
2019-01-30T18:05:03.350Z,1.90
2019-01-30T18:09:14.615Z,1.90
2019-01-30T18:13:26.211Z,2.00
2019-01-30T18:17:38.175Z,2.00
2019-01-30T18:21:49.593Z,2.10
2019-01-30T18:26:02.953Z,2.10
2019-01-30T18:30:19.164Z,2.10
2019-01-30T18:34:31.785Z,2.20
2019-01-30T18:38:42.747Z,2.20
2019-01-30T18:42:55.224Z,2.20
2019-01-30T18:47:06.040Z,2.20
2019-01-30T18:51:17.704Z,2.10
2019-01-30T18:55:31.026Z,2.10
2019-01-30T18:59:41.365Z,2.20
2019-01-30T19:03:54.651Z,2.10
2019-01-30T19:08:06.596Z,2.10
2019-01-30T19:12:18.153Z,2.10
2019-01-30T19:16:29.095Z,2.20
2019-01-30T19:20:45.046Z,2.10
2019-01-30T19:24:58.235Z,2.10
2019-01-30T19:29:11.461Z,2.10
2019-01-30T19:33:22.498Z,2.10
2019-01-30T19:37:38.020Z,2.10
2019-01-30T19:41:52.317Z,2.10
2019-01-30T19:46:03.391Z,2.20
2019-01-30T19:50:20.905Z,2.10
2019-01-30T19:54:32.754Z,2.20
2019-01-30T19:58:44.872Z,2.20
2019-01-30T20:02:55.888Z,2.20
2019-01-30T20:07:14.396Z,2.30
2019-01-30T20:11:19.317Z,2.30
2019-01-30T20:15:30.695Z,2.30
2019-01-30T20:19:41.543Z,2.30
2019-01-30T20:23:52.611Z,2.50
2019-01-30T20:28:03.589Z,2.60
2019-01-30T20:32:14.518Z,2.60
2019-01-30T20:36:25.340Z,2.60
2019-01-30T20:40:36.150Z,2.70
2019-01-30T20:44:48.408Z,2.70
2019-01-30T20:48:59.268Z,2.70
2019-01-30T20:53:10.085Z,2.70
2019-01-30T20:57:20.946Z,2.70
2019-01-30T21:01:31.753Z,2.70
2019-01-30T21:05:44.837Z,2.70
2019-01-30T21:09:55.084Z,2.70
2019-01-30T21:14:05.928Z,2.60
2019-01-30T21:18:18.293Z,2.60
2019-01-30T21:22:29.444Z,2.50
2019-01-30T21:26:40.301Z,2.50
2019-01-30T21:30:51.128Z,2.50
2019-01-30T21:35:01.935Z,2.50
2019-01-30T21:39:12.889Z,2.50
2019-01-30T21:43:24.015Z,2.50
2019-01-30T21:47:34.836Z,2.40
2019-01-30T21:51:46.632Z,2.40
2019-01-30T21:55:57.556Z,2.40
2019-01-30T22:00:18.705Z,2.40
2019-01-30T22:04:30.104Z,2.50
2019-01-30T22:08:41.066Z,2.60
2019-01-30T22:12:51.976Z,2.60
2019-01-30T22:17:02.886Z,2.60
2019-01-30T22:21:13.754Z,2.70
2019-01-30T22:25:25.499Z,2.70
2019-01-30T22:29:36.311Z,2.70
2019-01-30T22:33:47.225Z,2.70
2019-01-30T22:37:58.044Z,2.80
2019-01-30T22:42:09.004Z,2.70
2019-01-30T22:46:19.954Z,2.80
2019-01-30T22:50:30.772Z,2.70
2019-01-30T22:54:42.525Z,2.70
2019-01-30T22:58:55.004Z,2.70
2019-01-30T23:03:06.077Z,2.70
2019-01-30T23:07:23.960Z,2.70
2019-01-30T23:11:57.764Z,2.70
2019-01-30T23:16:12.030Z,2.70
2019-01-30T23:20:23.003Z,2.70
2019-01-30T23:24:53.346Z,2.70
2019-01-30T23:29:24.327Z,2.70
2019-01-30T23:33:38.608Z,2.70
2019-01-30T23:38:04.867Z,2.70
2019-01-30T23:42:19.107Z,2.70
2019-01-30T23:46:59.222Z,2.60
2019-01-30T23:51:24.995Z,2.60
2019-01-30T23:55:45.042Z,2.70
