createdAt,value
2022-11-23T00:01:19.124Z,9.53
2022-11-23T00:03:47.880Z,11.90
2022-11-23T00:06:15.014Z,10.03
2022-11-23T00:08:42.092Z,9.93
2022-11-23T00:11:08.917Z,12.10
2022-11-23T00:13:36.311Z,10.30
2022-11-23T00:16:07.738Z,7.53
2022-11-23T00:18:34.940Z,10.10
2022-11-23T00:21:10.590Z,11.87
2022-11-23T00:23:37.988Z,8.57
2022-11-23T00:26:05.676Z,7.33
2022-11-23T00:28:32.981Z,10.37
2022-11-23T00:30:59.672Z,10.50
2022-11-23T00:33:26.474Z,7.83
2022-11-23T00:36:13.853Z,6.77
2022-11-23T00:38:42.021Z,10.17
2022-11-23T00:41:11.579Z,14.53
2022-11-23T00:43:38.659Z,6.77
2022-11-23T00:46:17.293Z,9.60
2022-11-23T00:48:45.940Z,10.73
2022-11-23T00:51:15.673Z,11.30
2022-11-23T00:53:43.388Z,4.93
2022-11-23T00:56:10.508Z,6.67
2022-11-23T00:58:40.814Z,13.03
2022-11-23T01:01:13.217Z,8.23
2022-11-23T01:03:46.071Z,5.30
2022-11-23T01:06:16.200Z,9.73
2022-11-23T01:08:50.526Z,4.83
2022-11-23T01:11:18.329Z,7.50
2022-11-23T01:13:45.160Z,6.90
2022-11-23T01:16:27.444Z,9.43
2022-11-23T01:18:59.824Z,6.33
2022-11-23T01:21:28.552Z,9.63
2022-11-23T01:23:55.658Z,7.77
2022-11-23T01:26:22.958Z,6.10
2022-11-23T01:28:50.136Z,9.50
2022-11-23T01:31:25.342Z,6.17
2022-11-23T01:34:00.267Z,7.57
2022-11-23T01:36:29.792Z,6.37
2022-11-23T01:38:57.990Z,8.33
2022-11-23T01:41:29.141Z,7.67
2022-11-23T01:43:56.297Z,9.40
2022-11-23T01:46:23.506Z,9.80
2022-11-23T01:48:56.091Z,4.60
2022-11-23T01:51:37.375Z,7.23
2022-11-23T01:54:08.706Z,4.73
2022-11-23T01:56:41.436Z,12.70
2022-11-23T01:59:12.637Z,10.30
2022-11-23T02:01:39.480Z,10.67
2022-11-23T02:04:08.615Z,5.73
2022-11-23T02:06:35.442Z,6.87
2022-11-23T02:09:02.389Z,8.33
2022-11-23T02:11:29.661Z,10.87
2022-11-23T02:13:57.349Z,9.17
2022-11-23T02:16:24.697Z,4.23
2022-11-23T02:18:52.694Z,5.03
2022-11-23T02:21:20.443Z,7.70
2022-11-23T02:23:55.508Z,6.13
2022-11-23T02:26:28.132Z,8.37
2022-11-23T02:29:07.605Z,7.63
2022-11-23T02:31:34.454Z,6.47
2022-11-23T02:34:01.179Z,6.53
2022-11-23T02:36:42.755Z,7.87
2022-11-23T02:39:09.526Z,4.83
2022-11-23T02:41:44.321Z,4.90
2022-11-23T02:44:55.078Z,10.40
2022-11-23T02:47:22.052Z,3.97
2022-11-23T02:49:49.594Z,5.90
2022-11-23T02:52:17.980Z,5.73
2022-11-23T02:54:44.741Z,7.27
2022-11-23T02:57:11.488Z,6.17
2022-11-23T02:59:38.229Z,8.80
2022-11-23T03:02:06.107Z,6.20
2022-11-23T03:04:32.996Z,4.37
2022-11-23T03:06:59.845Z,6.70
2022-11-23T03:09:26.635Z,7.50
2022-11-23T03:11:54.440Z,5.70
2022-11-23T03:14:21.628Z,8.30
2022-11-23T03:16:48.471Z,3.90
2022-11-23T03:19:15.666Z,8.23
2022-11-23T03:21:42.430Z,4.33
2022-11-23T03:24:09.264Z,8.70
2022-11-23T03:26:36.118Z,4.17
2022-11-23T03:29:03.074Z,2.83
2022-11-23T03:31:29.919Z,10.73
2022-11-23T03:33:56.733Z,3.43
2022-11-23T03:36:23.674Z,7.20
2022-11-23T03:38:50.466Z,7.63
2022-11-23T03:41:17.245Z,5.97
2022-11-23T03:43:43.995Z,5.00
2022-11-23T03:46:10.745Z,8.03
2022-11-23T03:48:37.521Z,8.07
2022-11-23T03:51:04.446Z,6.10
2022-11-23T03:53:31.211Z,6.17
2022-11-23T03:55:58.304Z,7.13
2022-11-23T03:58:25.053Z,7.97
2022-11-23T04:00:51.943Z,5.63
2022-11-23T04:03:18.686Z,6.87
2022-11-23T04:05:45.424Z,6.70
2022-11-23T04:08:12.223Z,12.73
2022-11-23T04:10:38.952Z,5.63
2022-11-23T04:13:05.767Z,10.27
2022-11-23T04:15:32.537Z,8.20
2022-11-23T04:17:59.352Z,7.47
2022-11-23T04:20:26.221Z,4.67
2022-11-23T04:22:53.033Z,3.83
2022-11-23T04:25:19.792Z,9.83
2022-11-23T04:27:46.571Z,8.40
2022-11-23T04:30:14.452Z,8.73
2022-11-23T04:32:41.188Z,7.13
2022-11-23T04:35:08.280Z,9.13
2022-11-23T04:37:35.000Z,6.57
2022-11-23T04:40:01.793Z,6.97
2022-11-23T04:42:28.641Z,5.40
2022-11-23T04:44:55.547Z,5.07
2022-11-23T04:47:22.431Z,6.07
2022-11-23T04:49:49.176Z,9.60
2022-11-23T04:52:15.970Z,5.97
2022-11-23T04:54:42.913Z,6.90
2022-11-23T04:57:10.078Z,5.63
2022-11-23T04:59:36.935Z,5.07
2022-11-23T05:02:03.739Z,9.03
2022-11-23T05:04:30.581Z,7.90
2022-11-23T05:06:57.477Z,6.37
2022-11-23T05:09:24.227Z,12.77
2022-11-23T05:11:51.002Z,7.97
2022-11-23T05:14:17.742Z,6.63
2022-11-23T05:16:44.458Z,6.87
2022-11-23T05:19:11.237Z,7.60
2022-11-23T05:21:37.980Z,9.77
2022-11-23T05:24:04.964Z,6.23
2022-11-23T05:26:31.651Z,5.60
2022-11-23T05:28:58.369Z,7.40
2022-11-23T05:31:25.124Z,8.33
2022-11-23T05:33:51.918Z,11.90
2022-11-23T05:36:18.632Z,11.37
2022-11-23T05:38:45.410Z,7.20
2022-11-23T05:41:12.402Z,8.80
2022-11-23T05:43:39.159Z,15.20
2022-11-23T05:46:06.039Z,7.33
2022-11-23T05:48:32.786Z,6.63
2022-11-23T05:51:04.844Z,7.77
2022-11-23T05:53:32.344Z,10.77
2022-11-23T05:56:01.272Z,9.17
2022-11-23T05:58:28.450Z,13.97
2022-11-23T06:01:01.612Z,8.77
2022-11-23T06:03:28.472Z,4.20
2022-11-23T06:05:55.362Z,11.97
2022-11-23T06:08:22.206Z,12.07
2022-11-23T06:10:49.019Z,6.03
2022-11-23T06:13:16.916Z,10.50
2022-11-23T06:15:43.672Z,6.03
2022-11-23T06:18:10.481Z,5.17
2022-11-23T06:20:37.611Z,9.23
2022-11-23T06:23:04.368Z,11.80
2022-11-23T06:25:31.102Z,8.57
2022-11-23T06:27:59.830Z,7.93
2022-11-23T06:30:27.954Z,7.13
2022-11-23T06:32:54.830Z,12.90
2022-11-23T06:35:21.948Z,5.10
2022-11-23T06:37:50.219Z,14.17
2022-11-23T06:40:17.085Z,8.70
2022-11-23T06:42:43.863Z,9.27
2022-11-23T06:45:11.147Z,6.00
2022-11-23T06:47:38.097Z,8.47
2022-11-23T06:50:05.671Z,9.73
2022-11-23T06:52:32.426Z,9.33
2022-11-23T06:54:59.162Z,10.00
2022-11-23T06:57:26.069Z,7.80
2022-11-23T06:59:52.867Z,6.93
2022-11-23T07:02:20.723Z,8.10
2022-11-23T07:04:47.813Z,9.23
2022-11-23T07:07:14.722Z,11.50
2022-11-23T07:09:41.636Z,7.13
2022-11-23T07:12:08.637Z,10.33
2022-11-23T07:14:35.439Z,7.00
2022-11-23T07:17:02.443Z,9.90
2022-11-23T07:19:29.441Z,10.10
2022-11-23T07:21:56.397Z,12.07
2022-11-23T07:24:23.205Z,8.63
2022-11-23T07:26:51.062Z,10.50
2022-11-23T07:29:18.012Z,8.57
2022-11-23T07:31:44.760Z,6.10
2022-11-23T07:34:11.709Z,10.73
2022-11-23T07:36:38.812Z,14.60
2022-11-23T07:39:05.653Z,7.87
2022-11-23T07:41:32.395Z,7.47
2022-11-23T07:43:59.221Z,9.73
2022-11-23T07:46:26.693Z,8.10
2022-11-23T07:48:54.554Z,7.57
2022-11-23T07:51:21.310Z,12.43
2022-11-23T07:53:48.209Z,7.97
2022-11-23T07:56:14.991Z,12.30
2022-11-23T07:58:41.785Z,6.13
2022-11-23T08:01:08.582Z,10.07
2022-11-23T08:03:35.426Z,5.97
2022-11-23T08:06:02.267Z,9.90
2022-11-23T08:08:29.028Z,8.23
2022-11-23T08:10:55.843Z,11.60
2022-11-23T08:13:23.268Z,10.93
2022-11-23T08:15:54.870Z,6.77
2022-11-23T08:18:21.921Z,9.10
2022-11-23T08:20:48.626Z,9.87
2022-11-23T08:23:15.465Z,10.70
2022-11-23T08:25:42.146Z,5.93
2022-11-23T08:28:09.136Z,12.67
2022-11-23T08:30:35.843Z,8.03
2022-11-23T08:33:04.751Z,5.10
2022-11-23T08:35:33.802Z,11.73
2022-11-23T08:38:00.619Z,9.90
2022-11-23T08:40:27.701Z,7.47
2022-11-23T08:42:54.806Z,12.17
2022-11-23T08:45:21.779Z,7.60
2022-11-23T08:47:48.515Z,12.97
2022-11-23T08:50:15.282Z,9.27
2022-11-23T08:52:42.033Z,7.27
2022-11-23T08:55:09.021Z,8.77
2022-11-23T08:57:35.863Z,9.57
2022-11-23T09:00:04.051Z,6.87
2022-11-23T09:02:30.778Z,8.47
2022-11-23T09:04:57.442Z,7.03
2022-11-23T09:07:24.489Z,8.30
2022-11-23T09:09:51.309Z,8.07
2022-11-23T09:12:18.052Z,6.13
2022-11-23T09:14:44.927Z,7.27
2022-11-23T09:17:11.595Z,4.53
2022-11-23T09:19:38.309Z,6.83
2022-11-23T09:22:05.056Z,6.30
2022-11-23T09:24:32.273Z,8.37
2022-11-23T09:26:59.301Z,6.33
2022-11-23T09:29:26.643Z,7.50
2022-11-23T09:31:53.367Z,8.50
2022-11-23T09:34:20.231Z,5.40
2022-11-23T09:36:47.517Z,9.93
2022-11-23T09:39:14.467Z,4.97
2022-11-23T09:41:56.855Z,8.30
2022-11-23T09:44:49.432Z,3.07
2022-11-23T09:47:42.181Z,7.53
2022-11-23T09:50:17.711Z,8.77
2022-11-23T09:52:49.882Z,6.47
2022-11-23T09:55:37.081Z,11.63
2022-11-23T09:58:06.098Z,5.97
2022-11-23T10:00:41.162Z,9.00
2022-11-23T10:03:16.207Z,8.33
2022-11-23T10:06:04.660Z,4.00
2022-11-23T10:08:40.997Z,6.33
2022-11-23T10:11:45.344Z,6.13
2022-11-23T10:14:35.112Z,4.97
2022-11-23T10:17:32.662Z,9.43
2022-11-23T10:20:24.362Z,9.57
2022-11-23T10:22:58.571Z,5.43
2022-11-23T10:25:26.310Z,5.00
2022-11-23T10:28:00.260Z,10.53
2022-11-23T10:30:27.252Z,3.77
2022-11-23T10:33:02.385Z,10.83
2022-11-23T10:35:35.039Z,11.03
2022-11-23T10:38:19.786Z,6.90
2022-11-23T10:41:02.492Z,4.40
2022-11-23T10:43:36.912Z,4.67
2022-11-23T10:46:22.710Z,4.83
2022-11-23T10:48:51.558Z,2.83
2022-11-23T10:51:31.934Z,7.20
2022-11-23T10:54:05.597Z,4.97
2022-11-23T10:56:34.159Z,5.70
2022-11-23T10:59:01.243Z,4.83
2022-11-23T11:01:30.276Z,6.40
2022-11-23T11:04:03.900Z,7.53
2022-11-23T11:06:34.619Z,9.03
2022-11-23T11:09:08.351Z,5.97
2022-11-23T11:11:45.364Z,6.30
2022-11-23T11:14:18.252Z,3.17
2022-11-23T11:17:03.630Z,4.37
2022-11-23T11:19:32.913Z,10.27
2022-11-23T11:22:19.232Z,5.97
2022-11-23T11:24:47.199Z,5.63
2022-11-23T11:27:18.139Z,5.40
2022-11-23T11:29:44.808Z,3.37
2022-11-23T11:32:29.282Z,2.20
2022-11-23T11:35:17.473Z,7.37
2022-11-23T11:37:50.410Z,4.13
2022-11-23T11:40:34.557Z,5.60
2022-11-23T11:43:40.036Z,5.60
2022-11-23T11:46:32.358Z,5.73
2022-11-23T11:49:18.072Z,6.00
2022-11-23T11:51:50.114Z,8.33
2022-11-23T11:54:26.970Z,4.07
2022-11-23T11:57:03.675Z,6.07
2022-11-23T11:59:42.948Z,5.33
2022-11-23T12:02:31.067Z,5.63
2022-11-23T12:05:13.945Z,3.30
2022-11-23T12:07:53.549Z,2.73
2022-11-23T12:10:27.694Z,6.13
2022-11-23T12:12:56.548Z,2.67
2022-11-23T12:15:49.599Z,5.10
2022-11-23T12:18:29.688Z,5.10
2022-11-23T12:21:08.971Z,4.77
2022-11-23T12:23:46.254Z,2.23
2022-11-23T12:26:27.776Z,4.20
2022-11-23T12:29:36.278Z,4.10
2022-11-23T12:32:35.493Z,2.23
2022-11-23T12:35:29.503Z,2.57
2022-11-23T12:38:51.601Z,4.47
2022-11-23T12:41:53.365Z,3.37
2022-11-23T12:44:55.245Z,5.70
2022-11-23T12:47:25.057Z,2.93
2022-11-23T12:50:16.549Z,3.43
2022-11-23T12:53:21.453Z,3.13
2022-11-23T12:56:09.835Z,2.20
2022-11-23T12:58:38.528Z,3.83
2022-11-23T13:01:32.099Z,3.33
2022-11-23T13:04:20.956Z,2.07
2022-11-23T13:07:46.028Z,4.47
2022-11-23T13:10:44.955Z,3.30
2022-11-23T13:13:59.367Z,3.13
2022-11-23T13:16:57.844Z,2.27
2022-11-23T13:20:00.075Z,3.73
2022-11-23T13:22:30.203Z,3.97
2022-11-23T13:25:18.226Z,4.07
2022-11-23T13:27:51.077Z,3.00
2022-11-23T13:30:23.893Z,1.30
2022-11-23T13:32:58.004Z,4.00
2022-11-23T13:35:27.742Z,3.23
2022-11-23T13:37:57.464Z,2.47
2022-11-23T13:40:25.663Z,2.57
2022-11-23T13:42:54.196Z,2.23
2022-11-23T13:45:20.925Z,4.00
2022-11-23T13:48:13.299Z,2.20
2022-11-23T13:50:49.439Z,3.73
2022-11-23T13:53:22.751Z,5.90
2022-11-23T13:55:53.349Z,3.27
2022-11-23T13:58:25.817Z,3.50
2022-11-23T14:00:56.727Z,1.03
2022-11-23T14:03:42.588Z,3.90
2022-11-23T14:06:29.270Z,2.40
2022-11-23T14:09:19.141Z,2.83
2022-11-23T14:12:01.068Z,7.33
2022-11-23T14:14:53.164Z,4.53
2022-11-23T14:17:44.419Z,2.77
2022-11-23T14:20:41.986Z,3.40
2022-11-23T14:23:30.385Z,5.33
2022-11-23T14:26:00.086Z,3.93
2022-11-23T14:29:11.942Z,2.57
2022-11-23T14:31:39.387Z,2.17
2022-11-23T14:34:21.351Z,4.33
2022-11-23T14:37:20.159Z,2.70
2022-11-23T14:39:57.146Z,5.40
2022-11-23T14:42:27.342Z,3.43
2022-11-23T14:44:57.051Z,3.43
2022-11-23T14:47:28.997Z,2.63
2022-11-23T14:49:56.268Z,1.40
2022-11-23T14:52:27.436Z,4.23
2022-11-23T14:54:56.183Z,3.10
2022-11-23T14:57:26.275Z,2.53
2022-11-23T14:59:57.901Z,3.03
2022-11-23T15:02:29.491Z,3.17
2022-11-23T15:05:16.706Z,3.03
2022-11-23T15:07:54.607Z,1.23
2022-11-23T15:10:37.257Z,3.13
2022-11-23T15:13:23.883Z,2.27
2022-11-23T15:15:56.234Z,3.40
2022-11-23T15:18:35.286Z,3.53
2022-11-23T15:21:08.200Z,3.17
2022-11-23T15:23:42.108Z,1.67
2022-11-23T15:26:41.835Z,3.70
2022-11-23T15:29:04.700Z,3.63
2022-11-23T15:31:36.528Z,3.87
2022-11-23T15:34:12.024Z,2.80
2022-11-23T15:36:40.959Z,2.37
2022-11-23T15:39:13.550Z,1.57
2022-11-23T15:41:40.563Z,4.07
2022-11-23T15:44:29.890Z,2.03
2022-11-23T15:47:03.153Z,3.87
2022-11-23T15:49:30.281Z,2.07
2022-11-23T15:52:01.489Z,3.67
2022-11-23T15:54:36.519Z,2.23
2022-11-23T15:57:07.712Z,6.20
2022-11-23T15:59:59.013Z,4.63
2022-11-23T16:02:32.150Z,3.43
2022-11-23T16:05:05.570Z,2.23
2022-11-23T16:07:32.507Z,4.73
2022-11-23T16:10:20.148Z,3.97
2022-11-23T16:12:57.802Z,3.20
2022-11-23T16:15:43.574Z,5.33
2022-11-23T16:18:13.306Z,3.93
2022-11-23T16:20:48.999Z,2.47
2022-11-23T16:23:20.137Z,3.13
2022-11-23T16:26:00.970Z,4.83
2022-11-23T16:28:32.967Z,3.07
2022-11-23T16:31:00.748Z,4.30
2022-11-23T16:33:28.009Z,6.27
2022-11-23T16:35:54.891Z,4.97
2022-11-23T16:38:22.192Z,4.10
2022-11-23T16:40:49.614Z,5.67
2022-11-23T16:43:17.712Z,3.60
2022-11-23T16:45:47.096Z,3.50
2022-11-23T16:48:26.185Z,4.43
2022-11-23T16:50:57.245Z,2.60
2022-11-23T16:53:26.953Z,3.50
2022-11-23T16:55:55.289Z,1.93
2022-11-23T16:58:22.636Z,6.23
2022-11-23T17:00:49.988Z,3.30
2022-11-23T17:03:18.616Z,4.23
2022-11-23T17:05:45.813Z,3.40
2022-11-23T17:08:15.628Z,2.33
2022-11-23T17:10:45.275Z,2.80
2022-11-23T17:13:23.921Z,3.20
2022-11-23T17:15:51.860Z,4.80
2022-11-23T17:18:18.809Z,3.20
2022-11-23T17:20:45.543Z,5.20
2022-11-23T17:23:12.615Z,2.67
2022-11-23T17:25:40.370Z,4.20
2022-11-23T17:28:15.727Z,4.23
2022-11-23T17:30:43.171Z,4.53
2022-11-23T17:33:12.028Z,4.13
2022-11-23T17:35:39.827Z,2.60
2022-11-23T17:38:12.105Z,3.07
2022-11-23T17:40:38.925Z,3.80
2022-11-23T17:43:05.673Z,3.90
2022-11-23T17:45:32.989Z,4.40
2022-11-23T17:48:03.389Z,3.30
2022-11-23T17:50:30.708Z,5.37
2022-11-23T17:52:57.558Z,3.67
2022-11-23T17:55:24.405Z,6.40
2022-11-23T17:57:51.230Z,5.13
2022-11-23T18:00:20.311Z,4.77
2022-11-23T18:02:47.563Z,5.10
2022-11-23T18:05:20.898Z,4.20
2022-11-23T18:07:48.944Z,4.27
2022-11-23T18:10:16.056Z,3.60
2022-11-23T18:12:44.529Z,4.83
2022-11-23T18:15:11.920Z,4.50
2022-11-23T18:17:38.737Z,4.07
2022-11-23T18:20:08.151Z,5.33
2022-11-23T18:22:35.342Z,4.57
2022-11-23T18:25:02.186Z,4.20
2022-11-23T18:27:29.845Z,4.00
2022-11-23T18:29:56.704Z,5.70
2022-11-23T18:32:23.524Z,4.43
2022-11-23T18:34:50.549Z,6.30
2022-11-23T18:37:17.334Z,3.33
2022-11-23T18:39:44.227Z,6.77
2022-11-23T18:42:10.970Z,5.73
2022-11-23T18:44:37.718Z,6.43
2022-11-23T18:47:04.586Z,7.03
2022-11-23T18:49:31.509Z,4.67
2022-11-23T18:51:58.516Z,4.50
2022-11-23T18:54:25.244Z,6.27
2022-11-23T18:56:51.982Z,5.17
2022-11-23T18:59:42.475Z,3.63
2022-11-23T19:02:08.961Z,4.07
2022-11-23T19:04:35.927Z,4.27
2022-11-23T19:07:02.770Z,5.27
2022-11-23T19:09:29.554Z,7.47
2022-11-23T19:11:56.551Z,5.63
2022-11-23T19:14:23.419Z,7.83
2022-11-23T19:16:50.222Z,3.70
2022-11-23T19:19:18.596Z,4.83
2022-11-23T19:21:45.393Z,3.73
2022-11-23T19:24:12.417Z,5.73
2022-11-23T19:26:39.408Z,4.77
2022-11-23T19:29:06.262Z,6.80
2022-11-23T19:31:33.227Z,15.70
2022-11-23T19:34:02.347Z,8.57
2022-11-23T19:36:31.241Z,6.20
2022-11-23T19:39:00.613Z,6.17
2022-11-23T19:41:30.815Z,7.53
2022-11-23T19:43:59.586Z,9.03
2022-11-23T19:46:30.309Z,8.10
2022-11-23T19:48:58.207Z,3.70
2022-11-23T19:51:25.907Z,5.30
2022-11-23T19:53:54.660Z,8.83
2022-11-23T19:56:26.028Z,10.67
2022-11-23T19:58:58.586Z,7.00
2022-11-23T20:01:28.007Z,9.00
2022-11-23T20:03:57.144Z,7.60
2022-11-23T20:06:28.892Z,9.37
2022-11-23T20:08:58.683Z,8.77
2022-11-23T20:11:27.398Z,5.43
2022-11-23T20:13:54.830Z,8.73
2022-11-23T20:16:22.952Z,11.13
2022-11-23T20:19:04.837Z,9.77
2022-11-23T20:21:32.741Z,9.80
2022-11-23T20:24:08.423Z,8.23
2022-11-23T20:26:36.432Z,8.03
2022-11-23T20:29:05.189Z,8.33
2022-11-23T20:31:33.452Z,9.40
2022-11-23T20:34:01.022Z,6.87
2022-11-23T20:36:32.893Z,7.53
2022-11-23T20:39:05.770Z,9.10
2022-11-23T20:41:34.694Z,10.13
2022-11-23T20:44:06.293Z,9.67
2022-11-23T20:49:20.677Z,11.97
2022-11-23T20:51:47.488Z,13.57
2022-11-23T20:54:14.288Z,11.33
2022-11-23T20:56:41.098Z,12.67
2022-11-23T20:59:07.942Z,10.43
2022-11-23T21:01:35.106Z,9.70
2022-11-23T21:04:02.031Z,9.70
2022-11-23T21:06:28.852Z,11.23
2022-11-23T21:08:56.046Z,15.97
2022-11-23T21:11:42.864Z,14.57
2022-11-23T21:14:24.687Z,18.60
2022-11-23T21:16:56.876Z,11.00
2022-11-23T21:19:24.910Z,10.70
2022-11-23T21:21:52.416Z,12.13
2022-11-23T21:24:19.675Z,8.60
2022-11-23T21:26:47.238Z,6.83
2022-11-23T21:29:14.292Z,11.93
2022-11-23T21:31:43.232Z,15.17
2022-11-23T21:34:20.083Z,12.67
2022-11-23T21:36:47.186Z,14.63
2022-11-23T21:39:14.145Z,10.50
2022-11-23T21:41:40.962Z,12.60
2022-11-23T21:44:09.044Z,11.50
2022-11-23T21:46:37.398Z,11.00
2022-11-23T21:49:04.778Z,11.47
2022-11-23T21:51:32.332Z,11.97
2022-11-23T21:54:01.354Z,13.63
2022-11-23T21:56:29.193Z,13.40
2022-11-23T21:58:56.695Z,12.10
2022-11-23T22:01:27.171Z,12.93
2022-11-23T22:04:05.146Z,12.13
2022-11-23T22:06:32.396Z,13.10
2022-11-23T22:09:02.020Z,13.67
2022-11-23T22:11:31.587Z,13.03
2022-11-23T22:14:00.763Z,11.87
2022-11-23T22:16:33.308Z,12.27
2022-11-23T22:19:01.111Z,7.40
2022-11-23T22:21:36.486Z,15.40
2022-11-23T22:24:04.767Z,10.90
2022-11-23T22:26:32.386Z,16.40
2022-11-23T22:29:02.568Z,19.23
2022-11-23T22:31:34.089Z,13.60
2022-11-23T22:34:02.515Z,9.30
2022-11-23T22:36:29.983Z,11.43
2022-11-23T22:39:01.551Z,16.37
2022-11-23T22:41:30.007Z,13.83
2022-11-23T22:43:57.219Z,7.67
2022-11-23T22:46:25.191Z,10.00
2022-11-23T22:48:52.816Z,14.13
2022-11-23T22:51:21.924Z,10.77
2022-11-23T22:53:52.890Z,14.43
2022-11-23T22:56:20.229Z,12.50
2022-11-23T22:58:48.110Z,11.47
2022-11-23T23:01:17.589Z,13.30
2022-11-23T23:03:45.523Z,11.53
2022-11-23T23:06:20.855Z,14.57
2022-11-23T23:08:52.129Z,9.87
2022-11-23T23:11:18.980Z,14.43
2022-11-23T23:13:45.825Z,12.23
2022-11-23T23:16:13.468Z,13.30
2022-11-23T23:18:43.673Z,13.67
2022-11-23T23:21:14.243Z,7.03
2022-11-23T23:23:43.281Z,18.70
2022-11-23T23:26:11.116Z,12.63
2022-11-23T23:28:38.136Z,8.97
2022-11-23T23:31:07.889Z,19.27
2022-11-23T23:33:35.010Z,14.07
2022-11-23T23:36:05.434Z,11.03
2022-11-23T23:38:32.955Z,10.70
2022-11-23T23:41:00.247Z,11.30
2022-11-23T23:43:28.452Z,10.50
2022-11-23T23:45:59.587Z,10.20
2022-11-23T23:48:29.581Z,13.63
2022-11-23T23:50:56.657Z,13.90
2022-11-23T23:53:23.795Z,18.87
2022-11-23T23:55:58.087Z,10.07
2022-11-23T23:58:25.681Z,8.20
