createdAt,value
2018-06-30T00:01:21.971Z,4.70
2018-06-30T00:03:53.449Z,5.10
2018-06-30T00:06:24.646Z,5.40
2018-06-30T00:08:54.027Z,5.37
2018-06-30T00:11:22.765Z,5.58
2018-06-30T00:13:51.566Z,5.87
2018-06-30T00:16:22.068Z,5.60
2018-06-30T00:18:52.327Z,5.85
2018-06-30T00:21:21.013Z,5.42
2018-06-30T00:23:49.825Z,5.47
2018-06-30T00:26:19.064Z,6.05
2018-06-30T00:28:48.822Z,6.37
2018-06-30T00:39:09.548Z,5.72
2018-06-30T00:41:38.160Z,6.22
2018-06-30T00:44:06.933Z,6.10
2018-06-30T00:46:35.488Z,5.70
2018-06-30T00:49:04.131Z,6.00
2018-06-30T00:51:32.650Z,5.95
2018-06-30T00:54:01.221Z,6.05
2018-06-30T00:56:29.865Z,6.22
2018-06-30T00:58:58.405Z,6.25
2018-06-30T01:01:26.939Z,6.10
2018-06-30T01:03:56.312Z,6.80
2018-06-30T01:06:25.110Z,6.40
2018-06-30T01:08:53.704Z,6.25
2018-06-30T01:11:22.777Z,6.10
2018-06-30T01:13:51.492Z,6.78
2018-06-30T01:16:20.152Z,7.00
2018-06-30T01:18:49.279Z,6.85
2018-06-30T01:21:19.017Z,6.65
2018-06-30T01:23:48.078Z,6.60
2018-06-30T01:26:18.041Z,6.45
2018-06-30T01:28:47.609Z,7.15
2018-06-30T01:31:17.286Z,6.72
2018-06-30T01:33:47.604Z,6.95
2018-06-30T01:36:18.153Z,5.97
2018-06-30T01:38:49.585Z,6.53
2018-06-30T01:41:19.679Z,7.10
2018-06-30T01:43:50.320Z,6.20
2018-06-30T01:46:19.929Z,7.30
2018-06-30T01:48:50.634Z,6.92
2018-06-30T01:51:20.679Z,6.85
2018-06-30T01:53:50.236Z,6.78
2018-06-30T01:56:19.492Z,6.35
2018-06-30T01:58:49.652Z,6.55
2018-06-30T02:01:19.585Z,6.78
2018-06-30T02:03:48.727Z,6.15
2018-06-30T02:06:18.673Z,7.03
2018-06-30T02:08:55.806Z,6.65
2018-06-30T02:26:06.883Z,6.87
2018-06-30T02:34:03.502Z,6.75
2018-06-30T02:36:32.396Z,6.40
2018-06-30T02:39:02.196Z,6.70
2018-06-30T02:41:31.926Z,6.47
2018-06-30T02:44:00.656Z,6.50
2018-06-30T02:46:28.892Z,6.37
2018-06-30T02:48:57.476Z,6.37
2018-06-30T02:51:26.865Z,6.90
2018-06-30T02:53:55.469Z,6.42
2018-06-30T02:56:24.184Z,6.20
2018-06-30T02:58:53.757Z,6.67
2018-06-30T03:01:22.309Z,6.15
2018-06-30T03:03:52.008Z,6.28
2018-06-30T03:06:20.577Z,6.58
2018-06-30T03:20:55.710Z,6.20
2018-06-30T03:23:24.439Z,6.45
2018-06-30T03:25:53.772Z,7.03
2018-06-30T03:28:23.645Z,6.00
2018-06-30T03:30:53.175Z,6.12
2018-06-30T03:33:22.990Z,6.42
2018-06-30T03:35:51.642Z,6.30
2018-06-30T03:38:20.509Z,6.30
2018-06-30T03:40:50.113Z,6.60
2018-06-30T03:43:21.778Z,6.67
2018-06-30T03:45:50.960Z,6.15
2018-06-30T03:48:20.716Z,6.35
2018-06-30T03:50:51.660Z,6.03
2018-06-30T03:53:20.322Z,6.17
2018-06-30T03:55:49.211Z,6.42
2018-06-30T03:58:54.668Z,5.80
2018-06-30T04:01:23.213Z,6.40
2018-06-30T04:03:52.267Z,6.42
2018-06-30T04:06:20.924Z,6.45
2018-06-30T04:08:51.716Z,6.62
2018-06-30T04:11:21.519Z,6.05
2018-06-30T04:13:50.190Z,6.75
2018-06-30T04:16:20.979Z,5.97
2018-06-30T04:18:50.784Z,5.97
2018-06-30T04:21:31.732Z,6.10
2018-06-30T04:24:01.604Z,6.40
2018-06-30T04:26:30.210Z,5.95
2018-06-30T04:28:58.714Z,6.12
2018-06-30T04:31:28.007Z,6.65
2018-06-30T04:33:56.530Z,6.10
2018-06-30T04:36:25.228Z,6.10
2018-06-30T04:38:53.903Z,6.65
2018-06-30T04:41:23.460Z,6.12
2018-06-30T04:43:52.039Z,5.92
2018-06-30T04:46:21.548Z,6.47
2018-06-30T04:48:51.257Z,6.08
2018-06-30T04:51:20.286Z,6.17
2018-06-30T04:53:48.971Z,6.45
2018-06-30T04:56:20.114Z,6.00
2018-06-30T04:58:50.090Z,6.25
2018-06-30T05:01:21.262Z,5.87
2018-06-30T05:03:51.128Z,6.00
2018-06-30T05:06:20.839Z,6.05
2018-06-30T05:08:49.488Z,6.20
2018-06-30T05:11:18.445Z,5.50
2018-06-30T05:13:48.279Z,5.40
2018-06-30T05:16:18.599Z,5.62
2018-06-30T05:18:49.228Z,5.55
2018-06-30T05:21:22.485Z,6.00
2018-06-30T05:23:51.972Z,5.33
2018-06-30T05:26:20.730Z,5.45
2018-06-30T05:28:49.505Z,5.50
2018-06-30T05:31:19.774Z,5.10
2018-06-30T05:33:48.644Z,5.30
2018-06-30T05:36:19.198Z,5.42
2018-06-30T05:38:50.063Z,4.95
2018-06-30T05:41:19.542Z,5.92
2018-06-30T05:43:49.076Z,5.20
2018-06-30T05:46:20.428Z,5.35
2018-06-30T05:48:49.045Z,5.40
2018-06-30T05:51:19.558Z,5.75
2018-06-30T05:53:50.156Z,5.40
2018-06-30T05:56:25.719Z,5.25
2018-06-30T05:58:54.917Z,6.20
2018-06-30T06:01:24.517Z,5.20
2018-06-30T06:09:52.918Z,4.42
2018-06-30T06:12:21.313Z,4.67
2018-06-30T06:14:49.855Z,4.80
2018-06-30T06:17:18.355Z,4.78
2018-06-30T06:19:47.675Z,4.40
2018-06-30T06:22:16.361Z,4.87
2018-06-30T06:24:44.854Z,4.65
2018-06-30T06:27:13.478Z,4.17
2018-06-30T06:29:42.501Z,4.12
2018-06-30T06:32:11.569Z,4.10
2018-06-30T06:34:40.332Z,4.30
2018-06-30T06:37:08.956Z,4.15
2018-06-30T06:39:38.370Z,4.10
2018-06-30T06:42:07.042Z,4.05
2018-06-30T06:44:35.716Z,3.90
2018-06-30T06:47:04.357Z,3.90
2018-06-30T06:49:33.367Z,4.10
2018-06-30T06:52:02.267Z,4.10
2018-06-30T06:54:30.535Z,3.83
2018-06-30T06:56:59.194Z,4.00
2018-06-30T06:59:27.852Z,3.65
2018-06-30T07:01:56.386Z,3.75
2018-06-30T07:04:25.047Z,4.53
2018-06-30T07:06:53.628Z,3.75
2018-06-30T07:09:22.185Z,3.95
2018-06-30T07:11:51.418Z,3.70
2018-06-30T07:14:19.996Z,3.80
2018-06-30T07:16:48.772Z,3.42
2018-06-30T07:19:17.332Z,4.00
2018-06-30T07:21:45.863Z,3.70
2018-06-30T07:24:14.334Z,3.47
2018-06-30T07:26:43.382Z,3.50
2018-06-30T07:29:12.734Z,3.80
2018-06-30T07:31:40.949Z,3.00
2018-06-30T07:34:09.974Z,3.17
2018-06-30T07:36:38.820Z,3.42
2018-06-30T07:39:09.373Z,3.17
2018-06-30T07:41:39.157Z,3.27
2018-06-30T07:44:07.823Z,3.00
2018-06-30T07:46:36.594Z,3.10
2018-06-30T07:49:06.172Z,3.52
2018-06-30T07:51:34.793Z,3.40
2018-06-30T07:54:03.628Z,3.27
2018-06-30T07:56:33.981Z,3.02
2018-06-30T07:59:02.587Z,2.90
2018-06-30T08:01:31.439Z,2.87
2018-06-30T08:04:00.595Z,2.92
2018-06-30T08:06:29.191Z,3.17
2018-06-30T08:08:57.839Z,3.40
2018-06-30T08:11:26.399Z,2.85
2018-06-30T08:13:54.967Z,3.08
2018-06-30T08:16:23.527Z,3.20
2018-06-30T08:18:52.096Z,3.62
2018-06-30T08:21:20.906Z,2.95
2018-06-30T08:23:49.543Z,3.27
2018-06-30T08:26:18.340Z,3.27
2018-06-30T08:28:47.085Z,3.02
2018-06-30T08:31:15.700Z,3.30
2018-06-30T08:33:44.417Z,3.00
2018-06-30T08:36:13.009Z,2.87
2018-06-30T08:38:42.164Z,3.22
2018-06-30T08:41:10.723Z,3.15
2018-06-30T08:43:39.851Z,2.87
2018-06-30T08:46:08.550Z,2.90
2018-06-30T08:48:37.698Z,2.40
2018-06-30T08:51:06.379Z,2.30
2018-06-30T08:53:34.998Z,2.40
2018-06-30T08:56:03.568Z,2.60
2018-06-30T08:58:32.461Z,2.70
2018-06-30T09:01:02.101Z,2.33
2018-06-30T09:03:31.854Z,2.40
2018-06-30T09:06:00.441Z,2.00
2018-06-30T09:08:29.402Z,2.10
2018-06-30T09:10:58.413Z,2.08
2018-06-30T09:13:26.910Z,2.12
2018-06-30T09:15:55.366Z,2.20
2018-06-30T09:18:24.413Z,2.20
2018-06-30T09:20:52.939Z,2.40
2018-06-30T09:23:21.734Z,2.20
2018-06-30T09:25:50.289Z,2.02
2018-06-30T09:28:18.836Z,1.80
2018-06-30T09:30:47.583Z,2.15
2018-06-30T09:33:16.349Z,1.77
2018-06-30T09:35:44.807Z,2.00
2018-06-30T09:38:13.477Z,2.35
2018-06-30T09:40:41.690Z,2.45
2018-06-30T09:43:10.459Z,2.17
2018-06-30T09:45:39.215Z,2.00
2018-06-30T09:48:08.364Z,1.80
2018-06-30T09:50:37.083Z,1.90
2018-06-30T09:53:06.008Z,2.62
2018-06-30T09:55:37.110Z,2.15
2018-06-30T09:58:05.799Z,2.10
2018-06-30T10:00:35.541Z,3.62
2018-06-30T10:03:04.613Z,4.97
2018-06-30T10:05:34.254Z,2.87
2018-06-30T10:08:05.137Z,2.60
2018-06-30T10:10:35.909Z,10.18
2018-06-30T10:13:05.108Z,5.03
2018-06-30T10:15:35.094Z,5.15
2018-06-30T10:18:03.776Z,5.12
2018-06-30T10:20:32.373Z,3.67
2018-06-30T10:25:41.609Z,3.25
2018-06-30T10:28:12.101Z,3.17
2018-06-30T10:30:42.143Z,3.72
2018-06-30T10:33:14.841Z,3.27
2018-06-30T10:35:43.470Z,2.77
2018-06-30T10:38:20.685Z,2.15
2018-06-30T10:41:22.597Z,2.00
2018-06-30T10:44:05.092Z,1.77
2018-06-30T10:46:33.775Z,1.65
2018-06-30T10:49:02.377Z,1.00
2018-06-30T10:51:30.885Z,1.10
2018-06-30T10:53:59.395Z,1.00
2018-06-30T10:56:28.904Z,1.10
2018-06-30T10:58:57.619Z,1.37
2018-06-30T11:01:27.142Z,1.22
2018-06-30T11:03:56.487Z,1.25
2018-06-30T11:06:24.916Z,1.07
2018-06-30T11:08:53.509Z,1.20
2018-06-30T11:11:23.240Z,0.78
2018-06-30T11:13:51.907Z,0.88
2018-06-30T11:16:20.084Z,0.90
2018-06-30T11:18:48.786Z,0.70
2018-06-30T11:21:19.707Z,0.70
2018-06-30T11:23:48.535Z,1.40
2018-06-30T11:26:19.449Z,1.00
2018-06-30T11:28:48.434Z,1.10
2018-06-30T11:31:19.455Z,0.60
2018-06-30T11:33:48.465Z,1.07
2018-06-30T11:36:20.326Z,0.62
2018-06-30T11:38:50.565Z,0.93
2018-06-30T11:41:21.271Z,3.12
2018-06-30T11:43:51.446Z,1.17
2018-06-30T11:46:20.479Z,1.90
2018-06-30T11:48:51.245Z,0.80
2018-06-30T11:51:20.920Z,0.60
2018-06-30T11:53:50.521Z,0.70
2018-06-30T11:56:18.891Z,1.00
2018-06-30T11:58:49.546Z,1.00
2018-06-30T12:01:22.139Z,1.47
2018-06-30T12:03:51.120Z,3.40
2018-06-30T12:06:20.724Z,2.02
2018-06-30T12:08:52.160Z,1.70
2018-06-30T12:11:20.784Z,1.20
2018-06-30T12:13:49.994Z,3.87
2018-06-30T12:16:18.793Z,2.37
2018-06-30T12:18:47.692Z,1.32
2018-06-30T12:21:22.450Z,1.10
2018-06-30T12:23:51.694Z,1.00
2018-06-30T12:26:24.525Z,1.10
2018-06-30T12:28:53.478Z,0.60
2018-06-30T12:31:22.935Z,0.60
2018-06-30T12:33:51.588Z,0.40
2018-06-30T12:36:20.507Z,0.62
2018-06-30T12:38:49.256Z,0.82
2018-06-30T12:41:17.950Z,0.82
2018-06-30T12:46:21.906Z,0.42
2018-06-30T12:48:52.533Z,0.50
2018-06-30T12:51:21.308Z,0.40
2018-06-30T12:53:51.733Z,0.60
2018-06-30T12:56:20.950Z,0.50
2018-06-30T12:58:49.727Z,0.60
2018-06-30T13:01:19.750Z,0.47
2018-06-30T13:03:49.653Z,0.50
2018-06-30T13:06:21.814Z,0.68
2018-06-30T13:08:52.545Z,0.50
2018-06-30T13:11:20.824Z,0.40
2018-06-30T13:13:49.826Z,0.50
2018-06-30T13:16:20.242Z,0.60
2018-06-30T13:18:50.023Z,0.37
2018-06-30T13:21:21.566Z,0.55
2018-06-30T13:23:51.274Z,0.80
2018-06-30T13:26:20.711Z,0.62
2018-06-30T13:28:49.477Z,0.40
2018-06-30T13:31:20.889Z,0.60
2018-06-30T13:33:50.539Z,0.80
2018-06-30T13:36:20.740Z,0.50
2018-06-30T13:38:49.545Z,0.65
2018-06-30T13:41:20.697Z,0.42
2018-06-30T13:43:50.526Z,0.50
2018-06-30T13:46:19.779Z,0.62
2018-06-30T13:48:50.233Z,0.72
2018-06-30T13:51:19.697Z,0.70
2018-06-30T13:53:51.554Z,0.50
2018-06-30T13:56:21.496Z,0.40
2018-06-30T13:58:50.533Z,0.70
2018-06-30T14:01:22.296Z,0.50
2018-06-30T14:03:52.077Z,0.53
2018-06-30T14:06:20.779Z,0.40
2018-06-30T14:08:51.451Z,0.55
2018-06-30T14:11:20.160Z,0.60
2018-06-30T14:13:49.915Z,0.30
2018-06-30T14:16:18.520Z,0.60
2018-06-30T14:18:49.700Z,0.60
2018-06-30T14:21:23.593Z,0.50
2018-06-30T14:23:53.291Z,0.62
2018-06-30T14:26:21.861Z,0.30
2018-06-30T14:28:51.428Z,0.75
2018-06-30T14:31:20.781Z,0.40
2018-06-30T14:33:50.755Z,0.50
2018-06-30T14:36:21.166Z,0.37
2018-06-30T14:38:49.961Z,0.40
2018-06-30T14:41:19.457Z,0.50
2018-06-30T14:43:53.038Z,0.50
2018-06-30T14:46:22.319Z,0.50
2018-06-30T14:48:51.952Z,0.40
2018-06-30T14:51:21.433Z,0.40
2018-06-30T14:53:52.903Z,0.40
2018-06-30T14:56:21.587Z,0.40
2018-06-30T14:58:54.190Z,0.40
2018-06-30T15:01:31.576Z,0.50
2018-06-30T15:04:03.402Z,0.60
2018-06-30T15:06:33.132Z,0.57
2018-06-30T15:09:01.668Z,0.50
2018-06-30T15:11:30.446Z,0.65
2018-06-30T15:13:59.688Z,0.50
2018-06-30T15:16:28.329Z,0.53
2018-06-30T15:18:56.899Z,0.53
2018-06-30T15:21:26.324Z,0.57
2018-06-30T15:23:56.156Z,0.70
2018-06-30T15:26:48.067Z,0.62
2018-06-30T15:29:31.009Z,0.40
2018-06-30T15:38:00.939Z,0.37
2018-06-30T15:41:27.360Z,0.78
2018-06-30T15:44:22.181Z,0.60
2018-06-30T15:47:17.405Z,0.37
2018-06-30T15:56:28.435Z,0.35
2018-06-30T16:02:32.168Z,0.60
2018-06-30T16:05:08.695Z,0.50
2018-06-30T16:09:18.579Z,0.40
2018-06-30T16:14:47.403Z,0.30
2018-06-30T16:22:56.017Z,0.53
2018-06-30T16:31:09.366Z,0.40
2018-06-30T16:42:09.050Z,0.37
2018-06-30T16:48:12.489Z,4.83
2018-06-30T16:56:23.066Z,0.88
2018-06-30T17:01:58.358Z,0.42
2018-06-30T17:04:34.780Z,0.30
2018-06-30T17:07:11.149Z,0.55
2018-06-30T17:13:29.132Z,0.60
2018-06-30T17:16:04.231Z,0.42
2018-06-30T17:18:35.080Z,0.37
2018-06-30T17:21:03.857Z,0.70
2018-06-30T17:23:33.152Z,0.60
2018-06-30T17:26:01.914Z,0.40
2018-06-30T17:28:32.504Z,0.50
2018-06-30T17:31:01.213Z,0.35
2018-06-30T17:33:29.861Z,0.50
2018-06-30T17:36:00.583Z,0.65
2018-06-30T17:38:29.290Z,0.70
2018-06-30T17:40:59.860Z,0.40
2018-06-30T17:43:29.974Z,0.37
2018-06-30T17:46:02.128Z,0.50
2018-06-30T17:48:31.701Z,0.65
2018-06-30T17:50:59.944Z,0.42
2018-06-30T17:53:29.764Z,0.70
2018-06-30T17:55:59.314Z,0.57
2018-06-30T17:58:28.015Z,0.30
2018-06-30T18:04:30.798Z,0.75
2018-06-30T18:16:08.850Z,0.40
2018-06-30T18:24:30.197Z,0.93
2018-06-30T18:26:59.296Z,0.70
2018-06-30T18:29:28.873Z,0.65
2018-06-30T18:44:00.207Z,0.70
2018-06-30T19:28:30.932Z,0.80
2018-06-30T19:30:59.560Z,0.50
2018-06-30T19:33:28.617Z,0.57
2018-06-30T19:35:58.515Z,0.70
2018-06-30T19:38:27.150Z,0.60
2018-06-30T19:40:55.818Z,0.60
2018-06-30T19:43:24.611Z,0.60
2018-06-30T19:45:53.393Z,0.50
2018-06-30T19:48:22.539Z,0.78
2018-06-30T19:50:51.262Z,0.80
2018-06-30T19:53:20.559Z,0.57
2018-06-30T19:55:50.196Z,0.50
2018-06-30T19:58:20.933Z,0.75
2018-06-30T20:00:49.937Z,0.42
2018-06-30T20:03:19.470Z,0.60
2018-06-30T20:05:50.086Z,0.60
2018-06-30T20:08:21.898Z,0.50
2018-06-30T20:10:52.037Z,0.53
2018-06-30T20:13:21.950Z,0.60
2018-06-30T20:15:51.625Z,0.80
2018-06-30T20:18:21.384Z,0.60
2018-06-30T20:20:50.202Z,0.80
2018-06-30T20:23:19.830Z,0.85
2018-06-30T20:25:50.717Z,0.65
2018-06-30T20:28:22.317Z,0.78
2018-06-30T20:30:53.679Z,0.42
2018-06-30T20:33:26.542Z,0.53
2018-06-30T20:35:55.276Z,0.50
2018-06-30T20:38:23.868Z,0.72
2018-06-30T20:40:52.677Z,0.80
2018-06-30T20:43:21.425Z,0.60
2018-06-30T20:45:50.757Z,0.50
2018-06-30T20:48:23.153Z,0.70
2018-06-30T20:50:52.923Z,0.60
2018-06-30T20:53:21.793Z,0.60
2018-06-30T20:55:51.439Z,0.95
2018-06-30T20:58:20.281Z,0.80
2018-06-30T21:00:51.419Z,0.80
2018-06-30T21:03:22.385Z,0.70
2018-06-30T21:05:51.956Z,0.50
2018-06-30T21:08:22.356Z,0.65
2018-06-30T21:10:52.656Z,0.47
2018-06-30T21:13:21.267Z,0.80
2018-06-30T21:15:50.728Z,0.70
2018-06-30T21:18:19.284Z,0.70
2018-06-30T21:20:49.526Z,1.20
2018-06-30T21:23:19.072Z,1.70
2018-06-30T21:25:49.360Z,1.47
2018-06-30T21:28:18.676Z,1.85
2018-06-30T21:30:51.149Z,3.77
2018-06-30T21:33:24.477Z,4.22
2018-06-30T21:35:54.194Z,2.90
2018-06-30T21:38:23.330Z,1.70
2018-06-30T21:40:52.104Z,1.65
2018-06-30T21:43:20.760Z,1.95
2018-06-30T21:45:50.198Z,1.40
2018-06-30T21:48:21.883Z,1.65
2018-06-30T21:50:53.182Z,1.05
2018-06-30T21:53:23.284Z,0.70
2018-06-30T21:55:54.798Z,1.15
2018-06-30T21:58:25.261Z,1.20
2018-06-30T22:01:00.851Z,0.98
2018-06-30T22:03:32.783Z,1.27
2018-06-30T22:06:03.952Z,0.72
2018-06-30T22:08:33.632Z,1.37
2018-06-30T22:11:03.097Z,1.07
2018-06-30T22:13:33.156Z,1.00
2018-06-30T22:16:02.565Z,1.00
2018-06-30T22:18:31.266Z,1.10
2018-06-30T22:21:00.474Z,1.10
2018-06-30T22:23:29.249Z,0.85
2018-06-30T22:25:59.569Z,0.93
2018-06-30T22:28:28.716Z,1.10
2018-06-30T22:30:59.393Z,1.52
2018-06-30T22:33:28.928Z,1.62
2018-06-30T22:35:58.262Z,1.37
2018-06-30T22:38:28.154Z,1.20
2018-06-30T22:41:00.306Z,0.80
2018-06-30T22:43:29.852Z,0.50
2018-06-30T22:45:58.506Z,0.85
2018-06-30T22:48:28.697Z,0.70
2018-06-30T22:50:59.216Z,0.70
2018-06-30T22:53:27.821Z,0.70
2018-06-30T22:55:57.192Z,0.80
2018-06-30T22:58:26.495Z,0.95
2018-06-30T23:00:56.444Z,1.12
2018-06-30T23:03:25.116Z,0.80
2018-06-30T23:05:53.662Z,0.65
2018-06-30T23:12:21.400Z,0.60
2018-06-30T23:20:01.671Z,0.47
2018-06-30T23:22:50.443Z,0.80
2018-06-30T23:25:19.268Z,0.60
2018-06-30T23:27:48.940Z,0.60
2018-06-30T23:30:17.816Z,1.17
2018-06-30T23:32:47.593Z,0.60
2018-06-30T23:35:21.942Z,1.05
2018-06-30T23:37:52.845Z,0.70
2018-06-30T23:40:22.769Z,0.70
2018-06-30T23:42:51.619Z,0.85
2018-06-30T23:45:20.873Z,0.80
2018-06-30T23:47:50.198Z,0.72
2018-06-30T23:50:20.987Z,0.60
2018-06-30T23:52:51.359Z,0.62
2018-06-30T23:55:20.891Z,0.68
2018-06-30T23:57:49.624Z,0.82
