createdAt,value
2023-01-02T00:02:28.054Z,42.80
2023-01-02T00:04:56.265Z,46.90
2023-01-02T00:07:24.589Z,43.50
2023-01-02T00:09:52.654Z,40.10
2023-01-02T00:12:21.304Z,36.90
2023-01-02T00:14:49.296Z,33.80
2023-01-02T00:17:19.043Z,40.70
2023-01-02T00:19:47.538Z,44.00
2023-01-02T00:22:16.070Z,34.00
2023-01-02T00:24:44.097Z,34.40
2023-01-02T00:27:12.141Z,40.00
2023-01-02T00:29:40.197Z,33.40
2023-01-02T00:32:08.234Z,33.60
2023-01-02T00:34:36.399Z,44.20
2023-01-02T00:37:04.423Z,38.90
2023-01-02T00:39:32.415Z,40.10
2023-01-02T00:42:00.453Z,42.60
2023-01-02T00:44:28.601Z,40.60
2023-01-02T00:46:56.608Z,38.20
2023-01-02T00:49:24.749Z,53.30
2023-01-02T00:51:52.801Z,45.10
2023-01-02T00:54:20.791Z,53.20
2023-01-02T00:56:48.808Z,43.20
2023-01-02T00:59:16.831Z,46.30
2023-01-02T01:01:45.045Z,57.50
2023-01-02T01:04:13.336Z,47.20
2023-01-02T01:06:41.528Z,52.80
2023-01-02T01:09:09.664Z,55.10
2023-01-02T01:11:37.709Z,46.10
2023-01-02T01:14:05.716Z,48.90
2023-01-02T01:16:33.977Z,50.30
2023-01-02T01:19:02.115Z,56.70
2023-01-02T01:21:30.171Z,67.60
2023-01-02T01:23:58.242Z,65.60
2023-01-02T01:26:26.493Z,56.60
2023-01-02T01:28:55.388Z,60.60
2023-01-02T01:31:24.056Z,52.20
2023-01-02T01:33:52.149Z,54.60
2023-01-02T01:36:21.632Z,45.60
2023-01-02T01:38:50.087Z,53.80
2023-01-02T01:41:19.404Z,52.30
2023-01-02T01:43:55.523Z,46.10
2023-01-02T01:46:31.098Z,57.90
2023-01-02T01:49:02.487Z,49.40
2023-01-02T01:51:32.379Z,55.60
2023-01-02T01:54:05.993Z,50.60
2023-01-02T01:56:36.677Z,52.30
2023-01-02T01:59:05.127Z,55.80
2023-01-02T02:01:33.431Z,59.60
2023-01-02T02:04:02.163Z,58.90
2023-01-02T02:06:30.197Z,57.70
2023-01-02T02:09:06.084Z,43.60
2023-01-02T02:11:34.654Z,63.80
2023-01-02T02:14:02.666Z,55.70
2023-01-02T02:16:33.965Z,63.90
2023-01-02T02:19:20.940Z,50.20
2023-01-02T02:21:55.154Z,56.70
2023-01-02T02:24:32.403Z,51.10
2023-01-02T02:27:09.466Z,53.00
2023-01-02T02:29:43.503Z,52.40
2023-01-02T02:32:21.181Z,42.00
2023-01-02T02:35:07.791Z,46.50
2023-01-02T02:37:55.582Z,58.90
2023-01-02T02:40:26.487Z,53.40
2023-01-02T02:42:57.176Z,48.50
2023-01-02T02:45:57.835Z,41.10
2023-01-02T02:48:34.099Z,48.10
2023-01-02T02:51:06.018Z,41.10
2023-01-02T02:53:57.387Z,47.90
2023-01-02T02:56:27.662Z,42.00
2023-01-02T02:58:56.314Z,39.80
2023-01-02T03:01:30.128Z,40.80
2023-01-02T03:03:59.074Z,43.50
2023-01-02T03:06:33.123Z,49.00
2023-01-02T03:09:10.297Z,45.60
2023-01-02T03:11:55.384Z,42.20
2023-01-02T03:14:42.379Z,45.60
2023-01-02T03:17:20.369Z,42.10
2023-01-02T03:19:52.795Z,44.40
2023-01-02T03:22:24.048Z,47.40
2023-01-02T03:24:54.386Z,47.10
2023-01-02T03:27:28.110Z,51.50
2023-01-02T03:30:08.152Z,47.10
2023-01-02T03:33:02.620Z,48.20
2023-01-02T03:35:36.443Z,50.20
2023-01-02T03:38:06.845Z,44.30
2023-01-02T03:40:37.722Z,50.50
2023-01-02T03:43:15.414Z,53.80
2023-01-02T03:45:46.349Z,49.00
2023-01-02T03:48:19.775Z,54.90
2023-01-02T03:50:50.437Z,48.50
2023-01-02T03:53:18.830Z,53.30
2023-01-02T03:55:56.676Z,46.30
2023-01-02T03:58:24.663Z,47.30
2023-01-02T04:00:58.468Z,50.50
2023-01-02T04:03:29.350Z,55.20
2023-01-02T04:06:04.245Z,47.90
2023-01-02T04:08:38.197Z,57.10
2023-01-02T04:11:07.034Z,52.50
2023-01-02T04:13:46.418Z,60.80
2023-01-02T04:16:17.615Z,53.90
2023-01-02T04:18:57.399Z,60.40
2023-01-02T04:21:26.774Z,51.00
2023-01-02T04:23:59.149Z,49.00
2023-01-02T04:26:29.882Z,54.30
2023-01-02T04:28:57.991Z,54.10
2023-01-02T04:31:29.119Z,51.80
2023-01-02T04:33:58.714Z,50.20
2023-01-02T04:36:26.719Z,46.60
2023-01-02T04:38:54.767Z,47.90
2023-01-02T04:41:27.715Z,50.70
2023-01-02T04:43:56.476Z,64.00
2023-01-02T04:46:25.467Z,57.10
2023-01-02T04:48:54.458Z,52.60
2023-01-02T04:51:23.146Z,61.40
2023-01-02T04:53:51.649Z,58.40
2023-01-02T04:56:20.154Z,55.90
2023-01-02T04:58:48.280Z,50.10
2023-01-02T05:01:18.025Z,56.20
2023-01-02T05:03:47.754Z,58.20
2023-01-02T05:06:16.365Z,49.50
2023-01-02T05:08:44.772Z,56.20
2023-01-02T05:11:17.492Z,61.20
2023-01-02T05:13:45.911Z,51.60
2023-01-02T05:16:14.015Z,54.20
2023-01-02T05:18:42.448Z,54.20
2023-01-02T05:21:30.375Z,49.40
2023-01-02T05:23:59.708Z,53.80
2023-01-02T05:26:28.100Z,53.90
2023-01-02T05:28:56.186Z,56.30
2023-01-02T05:31:24.428Z,52.60
2023-01-02T05:33:53.027Z,46.30
2023-01-02T05:36:21.854Z,53.00
2023-01-02T05:38:50.094Z,46.40
2023-01-02T05:41:19.075Z,49.70
2023-01-02T05:43:47.135Z,50.70
2023-01-02T05:46:16.605Z,50.20
2023-01-02T05:48:48.353Z,50.80
2023-01-02T05:51:17.779Z,41.70
2023-01-02T05:53:46.048Z,46.60
2023-01-02T05:56:16.041Z,50.80
2023-01-02T05:58:45.652Z,54.90
2023-01-02T06:01:15.379Z,49.20
2023-01-02T06:03:50.679Z,56.30
2023-01-02T06:06:20.521Z,58.50
2023-01-02T06:08:48.659Z,58.00
2023-01-02T06:11:16.791Z,50.20
2023-01-02T06:13:44.777Z,57.70
2023-01-02T06:16:12.880Z,59.20
2023-01-02T06:18:41.101Z,54.50
2023-01-02T06:21:10.784Z,53.60
2023-01-02T06:23:39.124Z,62.40
2023-01-02T06:26:11.700Z,53.70
2023-01-02T06:28:40.275Z,64.50
2023-01-02T06:31:09.621Z,60.40
2023-01-02T06:33:37.940Z,51.60
2023-01-02T06:36:10.797Z,60.50
2023-01-02T06:38:38.934Z,58.30
2023-01-02T06:41:07.693Z,54.10
2023-01-02T06:43:36.789Z,69.60
2023-01-02T06:46:05.438Z,64.20
2023-01-02T06:48:34.260Z,63.80
2023-01-02T06:51:06.555Z,78.10
2023-01-02T06:53:35.500Z,77.90
2023-01-02T06:56:04.097Z,81.80
2023-01-02T06:58:33.107Z,78.10
2023-01-02T07:01:05.222Z,55.40
2023-01-02T07:03:33.746Z,65.10
2023-01-02T07:06:02.618Z,63.60
2023-01-02T07:08:31.066Z,65.60
2023-01-02T07:11:08.680Z,67.00
2023-01-02T07:13:36.887Z,72.30
2023-01-02T07:16:06.321Z,57.60
2023-01-02T07:18:34.817Z,54.00
2023-01-02T07:21:02.879Z,51.50
2023-01-02T07:23:30.938Z,49.10
2023-01-02T07:25:59.837Z,50.90
2023-01-02T07:28:28.741Z,45.10
2023-01-02T07:31:00.631Z,46.00
2023-01-02T07:33:29.917Z,46.60
2023-01-02T07:35:59.309Z,48.70
2023-01-02T07:38:27.835Z,52.70
2023-01-02T07:40:56.135Z,45.00
2023-01-02T07:43:25.293Z,52.70
2023-01-02T07:45:53.369Z,45.00
2023-01-02T07:48:21.479Z,47.20
2023-01-02T07:50:49.530Z,41.40
2023-01-02T07:53:17.599Z,43.70
2023-01-02T07:55:52.963Z,47.80
2023-01-02T07:58:22.232Z,44.50
2023-01-02T08:00:50.581Z,42.30
2023-01-02T08:03:18.679Z,45.00
2023-01-02T08:05:46.732Z,48.20
2023-01-02T08:08:14.824Z,55.00
2023-01-02T08:10:43.030Z,42.50
2023-01-02T08:13:11.061Z,43.90
2023-01-02T08:15:39.185Z,40.20
2023-01-02T08:18:07.275Z,37.00
2023-01-02T08:20:35.375Z,39.70
2023-01-02T08:23:03.508Z,41.90
2023-01-02T08:25:31.592Z,43.00
2023-01-02T08:27:59.614Z,40.60
2023-01-02T08:30:27.578Z,41.40
2023-01-02T08:32:55.630Z,45.20
2023-01-02T08:35:37.543Z,36.40
2023-01-02T08:38:06.664Z,42.10
2023-01-02T08:40:34.723Z,40.50
2023-01-02T08:43:02.743Z,32.30
2023-01-02T08:45:30.947Z,31.90
2023-01-02T08:47:59.332Z,28.70
2023-01-02T08:50:27.417Z,29.20
2023-01-02T08:52:55.511Z,29.00
2023-01-02T08:55:23.518Z,31.10
2023-01-02T08:57:51.677Z,29.90
2023-01-02T09:00:19.831Z,41.50
2023-01-02T09:02:48.021Z,28.10
2023-01-02T09:05:17.143Z,29.40
2023-01-02T09:07:45.212Z,26.70
2023-01-02T09:10:13.449Z,31.80
2023-01-02T09:12:41.498Z,28.00
2023-01-02T09:15:09.760Z,27.00
2023-01-02T09:17:37.774Z,27.70
2023-01-02T09:20:06.138Z,25.90
2023-01-02T09:22:34.265Z,30.70
2023-01-02T09:25:02.319Z,34.00
2023-01-02T09:27:30.415Z,31.40
2023-01-02T09:29:58.383Z,31.10
2023-01-02T09:32:26.398Z,28.60
2023-01-02T09:34:54.555Z,29.00
2023-01-02T09:37:22.609Z,29.20
2023-01-02T09:39:50.684Z,28.10
2023-01-02T09:42:19.078Z,26.80
2023-01-02T09:44:53.123Z,29.10
2023-01-02T09:47:26.468Z,27.60
2023-01-02T09:49:56.181Z,28.80
2023-01-02T09:52:30.314Z,30.00
2023-01-02T09:54:58.317Z,30.90
2023-01-02T09:57:29.513Z,26.80
2023-01-02T10:00:17.905Z,25.10
2023-01-02T10:02:46.243Z,33.70
2023-01-02T10:05:23.744Z,27.20
2023-01-02T10:08:10.808Z,30.60
2023-01-02T10:10:41.211Z,31.90
2023-01-02T10:13:21.652Z,30.60
2023-01-02T10:15:50.697Z,30.70
2023-01-02T10:18:28.177Z,31.70
2023-01-02T10:21:22.576Z,27.20
2023-01-02T10:23:52.533Z,41.50
2023-01-02T10:26:21.337Z,24.70
2023-01-02T10:28:58.416Z,29.80
2023-01-02T10:31:41.869Z,28.90
2023-01-02T10:34:16.897Z,26.60
2023-01-02T10:36:46.459Z,23.60
2023-01-02T10:39:18.647Z,25.80
2023-01-02T10:41:50.272Z,29.60
2023-01-02T10:44:27.677Z,25.00
2023-01-02T10:46:55.842Z,34.00
2023-01-02T10:49:25.292Z,25.80
2023-01-02T10:52:13.594Z,24.30
2023-01-02T10:54:58.960Z,27.80
2023-01-02T10:57:51.328Z,24.20
2023-01-02T11:00:25.734Z,28.40
2023-01-02T11:03:00.558Z,27.60
2023-01-02T11:05:30.555Z,28.40
2023-01-02T11:07:59.085Z,25.80
2023-01-02T11:10:27.147Z,29.60
2023-01-02T11:12:55.560Z,27.70
2023-01-02T11:15:25.590Z,25.40
2023-01-02T11:17:53.802Z,26.10
2023-01-02T11:20:29.867Z,24.00
2023-01-02T11:22:59.423Z,26.70
2023-01-02T11:25:29.167Z,28.30
2023-01-02T11:27:58.547Z,32.50
2023-01-02T11:30:28.545Z,23.60
2023-01-02T11:33:06.008Z,26.20
2023-01-02T11:35:37.461Z,25.60
2023-01-02T11:38:05.570Z,25.40
2023-01-02T11:40:33.865Z,27.30
2023-01-02T11:43:24.233Z,32.80
2023-01-02T11:45:52.685Z,23.70
2023-01-02T11:48:22.370Z,31.40
2023-01-02T11:50:51.125Z,31.40
2023-01-02T11:53:20.923Z,24.10
2023-01-02T11:55:55.227Z,28.80
2023-01-02T11:58:42.023Z,26.60
2023-01-02T12:01:16.274Z,26.50
2023-01-02T12:03:44.626Z,28.00
2023-01-02T12:06:17.260Z,28.50
2023-01-02T12:09:03.936Z,27.10
2023-01-02T12:11:50.759Z,26.90
2023-01-02T12:14:20.167Z,24.20
2023-01-02T12:17:01.622Z,29.20
2023-01-02T12:19:35.610Z,28.40
2023-01-02T12:22:18.880Z,28.20
2023-01-02T12:25:01.101Z,26.70
2023-01-02T12:27:36.091Z,28.10
2023-01-02T12:30:17.612Z,27.40
2023-01-02T12:33:05.939Z,29.60
2023-01-02T12:35:52.874Z,29.00
2023-01-02T12:38:39.673Z,29.30
2023-01-02T12:41:07.680Z,33.10
2023-01-02T12:43:45.081Z,35.90
2023-01-02T12:46:31.672Z,29.60
2023-01-02T12:49:05.806Z,32.10
2023-01-02T12:51:38.533Z,32.20
2023-01-02T12:54:20.616Z,28.60
2023-01-02T12:57:08.159Z,28.60
2023-01-02T12:59:42.436Z,30.30
2023-01-02T13:02:19.659Z,34.60
2023-01-02T13:04:50.252Z,28.90
2023-01-02T13:07:24.709Z,30.20
2023-01-02T13:09:53.809Z,35.50
2023-01-02T13:12:26.680Z,28.50
2023-01-02T13:15:10.048Z,32.30
2023-01-02T13:17:50.461Z,33.30
2023-01-02T13:20:22.097Z,31.60
2023-01-02T13:22:55.250Z,35.80
2023-01-02T13:25:24.888Z,38.00
2023-01-02T13:27:54.107Z,37.90
2023-01-02T13:30:34.206Z,38.30
2023-01-02T13:33:03.524Z,36.60
2023-01-02T13:35:34.263Z,37.60
2023-01-02T13:38:04.282Z,48.80
2023-01-02T13:40:36.530Z,39.10
2023-01-02T13:43:06.840Z,39.00
2023-01-02T13:45:45.737Z,50.70
2023-01-02T13:48:27.202Z,42.30
2023-01-02T13:51:02.865Z,42.50
2023-01-02T13:53:31.510Z,44.00
2023-01-02T13:55:59.505Z,46.10
2023-01-02T13:58:46.146Z,43.40
2023-01-02T14:01:27.269Z,44.10
2023-01-02T14:04:07.888Z,46.80
2023-01-02T14:06:37.050Z,53.00
2023-01-02T14:09:05.162Z,50.00
2023-01-02T14:11:56.083Z,68.90
2023-01-02T14:14:38.073Z,87.60
2023-01-02T14:17:25.050Z,52.90
2023-01-02T14:20:17.008Z,49.60
2023-01-02T14:22:53.691Z,44.80
2023-01-02T14:25:22.001Z,45.70
2023-01-02T14:27:52.455Z,51.60
2023-01-02T14:30:36.471Z,60.80
2023-01-02T14:33:05.536Z,57.80
2023-01-02T14:35:35.838Z,76.40
2023-01-02T14:38:10.574Z,58.90
2023-01-02T14:40:40.294Z,68.00
2023-01-02T14:43:27.419Z,87.10
2023-01-02T14:46:01.791Z,89.90
2023-01-02T14:48:32.447Z,74.90
2023-01-02T14:51:02.468Z,71.60
2023-01-02T14:53:33.044Z,91.30
2023-01-02T14:56:08.483Z,81.70
2023-01-02T14:58:36.625Z,68.50
2023-01-02T15:01:05.543Z,90.50
2023-01-02T15:03:48.424Z,67.60
2023-01-02T15:06:23.244Z,60.50
2023-01-02T15:08:52.658Z,58.50
2023-01-02T15:11:43.282Z,58.60
2023-01-02T15:14:19.041Z,56.50
2023-01-02T15:16:54.155Z,55.70
2023-01-02T15:19:24.054Z,72.80
2023-01-02T15:21:52.343Z,70.70
2023-01-02T15:24:25.505Z,56.20
2023-01-02T15:26:54.154Z,67.20
2023-01-02T15:29:22.201Z,76.40
2023-01-02T15:31:54.464Z,71.40
2023-01-02T15:34:30.153Z,77.00
2023-01-02T15:37:02.930Z,59.80
2023-01-02T15:39:33.959Z,71.60
2023-01-02T15:42:08.115Z,69.80
2023-01-02T15:44:58.791Z,53.30
2023-01-02T15:47:28.406Z,63.20
2023-01-02T15:49:57.816Z,52.40
2023-01-02T15:52:27.172Z,55.90
2023-01-02T15:54:55.666Z,47.00
2023-01-02T15:57:26.594Z,58.60
2023-01-02T15:59:55.547Z,49.00
2023-01-02T16:02:47.005Z,54.70
2023-01-02T16:05:16.948Z,47.70
2023-01-02T16:07:55.712Z,54.20
2023-01-02T16:10:24.978Z,51.40
2023-01-02T16:13:03.735Z,52.40
2023-01-02T16:15:34.584Z,87.90
2023-01-02T16:18:02.882Z,76.70
2023-01-02T16:20:31.515Z,69.60
2023-01-02T16:23:02.389Z,68.80
2023-01-02T16:25:31.824Z,86.30
2023-01-02T16:28:36.294Z,97.10
2023-01-02T16:31:09.968Z,89.90
2023-01-02T16:33:38.346Z,72.70
2023-01-02T16:36:14.896Z,73.70
2023-01-02T16:38:46.275Z,73.80
2023-01-02T16:41:23.776Z,73.30
2023-01-02T16:43:51.856Z,74.60
2023-01-02T16:46:19.938Z,67.90
2023-01-02T16:48:48.037Z,72.80
2023-01-02T16:51:16.222Z,71.50
2023-01-02T16:53:46.012Z,114.60
2023-01-02T16:56:15.391Z,90.90
2023-01-02T16:58:43.389Z,89.80
2023-01-02T17:01:13.235Z,115.10
2023-01-02T17:03:41.679Z,104.00
2023-01-02T17:06:12.182Z,94.60
2023-01-02T17:08:40.497Z,98.50
2023-01-02T17:11:08.949Z,98.40
2023-01-02T17:13:36.958Z,110.80
2023-01-02T17:16:06.977Z,73.70
2023-01-02T17:18:35.014Z,103.90
2023-01-02T17:21:03.116Z,86.50
2023-01-02T17:23:31.168Z,75.30
2023-01-02T17:25:59.230Z,80.80
2023-01-02T17:28:27.704Z,65.20
2023-01-02T17:30:55.727Z,70.50
2023-01-02T17:33:24.015Z,77.70
2023-01-02T17:35:52.127Z,78.00
2023-01-02T17:38:20.117Z,77.10
2023-01-02T17:40:48.924Z,81.60
2023-01-02T17:43:17.064Z,69.00
2023-01-02T17:45:45.175Z,76.30
2023-01-02T17:48:16.251Z,73.60
2023-01-02T17:50:50.803Z,66.40
2023-01-02T17:53:18.823Z,66.40
2023-01-02T17:56:21.102Z,67.30
2023-01-02T17:58:42.610Z,58.30
2023-01-02T18:01:18.673Z,79.00
2023-01-02T18:03:47.097Z,64.90
2023-01-02T18:06:15.845Z,70.90
2023-01-02T18:08:44.194Z,65.90
2023-01-02T18:11:14.373Z,69.90
2023-01-02T18:13:43.809Z,65.80
2023-01-02T18:16:16.955Z,61.40
2023-01-02T18:18:45.686Z,59.60
2023-01-02T18:21:14.901Z,65.60
2023-01-02T18:23:43.108Z,61.80
2023-01-02T18:26:15.520Z,70.40
2023-01-02T18:28:49.945Z,68.00
2023-01-02T18:31:22.563Z,72.10
2023-01-02T18:33:51.793Z,67.60
2023-01-02T18:36:24.081Z,76.30
2023-01-02T18:38:59.183Z,63.40
2023-01-02T18:41:28.008Z,64.50
2023-01-02T18:44:18.320Z,75.30
2023-01-02T18:47:04.155Z,65.50
2023-01-02T18:49:39.968Z,62.20
2023-01-02T18:52:11.352Z,59.70
2023-01-02T18:54:46.693Z,77.60
2023-01-02T18:57:16.141Z,72.60
2023-01-02T18:59:46.382Z,71.20
2023-01-02T19:02:25.033Z,99.30
2023-01-02T19:04:54.192Z,80.70
2023-01-02T19:07:28.530Z,59.90
2023-01-02T19:09:58.133Z,97.50
2023-01-02T19:12:45.875Z,97.20
2023-01-02T19:15:31.981Z,79.70
2023-01-02T19:18:16.454Z,78.60
2023-01-02T19:20:46.050Z,80.80
2023-01-02T19:23:20.313Z,77.70
2023-01-02T19:25:48.945Z,77.00
2023-01-02T19:28:22.248Z,70.70
2023-01-02T19:30:50.349Z,82.50
2023-01-02T19:33:36.796Z,79.00
2023-01-02T19:36:11.581Z,66.60
2023-01-02T19:38:39.763Z,73.30
2023-01-02T19:41:07.813Z,73.40
2023-01-02T19:43:36.215Z,65.10
2023-01-02T19:46:05.147Z,83.60
2023-01-02T19:48:33.225Z,66.70
2023-01-02T19:51:01.287Z,72.80
2023-01-02T19:53:29.408Z,68.70
2023-01-02T19:55:57.402Z,64.10
2023-01-02T19:58:26.271Z,73.60
2023-01-02T20:00:54.654Z,68.60
2023-01-02T20:03:22.764Z,76.80
2023-01-02T20:05:50.839Z,62.80
2023-01-02T20:08:18.901Z,64.80
2023-01-02T20:10:47.114Z,61.80
2023-01-02T20:13:15.222Z,61.10
2023-01-02T20:15:43.422Z,67.90
2023-01-02T20:18:11.552Z,57.50
2023-01-02T20:20:39.678Z,83.40
2023-01-02T20:23:07.725Z,96.30
2023-01-02T20:25:35.821Z,70.00
2023-01-02T20:28:04.407Z,73.30
2023-01-02T20:30:32.461Z,73.30
2023-01-02T20:33:01.547Z,79.30
2023-01-02T20:35:29.690Z,86.40
2023-01-02T20:37:57.775Z,109.60
2023-01-02T20:40:26.362Z,117.00
2023-01-02T20:42:54.436Z,80.00
2023-01-02T20:45:22.427Z,63.40
2023-01-02T20:47:50.684Z,71.30
2023-01-02T20:50:18.695Z,66.10
2023-01-02T20:52:47.733Z,63.70
2023-01-02T20:55:18.070Z,67.50
2023-01-02T20:57:48.540Z,58.00
2023-01-02T21:00:20.653Z,59.90
2023-01-02T21:02:48.689Z,62.60
2023-01-02T21:05:17.169Z,60.60
2023-01-02T21:07:45.399Z,66.50
2023-01-02T21:10:13.481Z,57.70
2023-01-02T21:13:00.304Z,67.40
2023-01-02T21:15:47.117Z,73.40
2023-01-02T21:18:19.968Z,63.80
2023-01-02T21:20:50.003Z,59.10
2023-01-02T21:23:19.000Z,63.80
2023-01-02T21:25:47.323Z,47.40
2023-01-02T21:28:16.365Z,57.70
2023-01-02T21:30:44.775Z,50.40
2023-01-02T21:33:13.607Z,58.00
2023-01-02T21:35:42.175Z,55.50
2023-01-02T21:38:10.732Z,55.90
2023-01-02T21:40:38.906Z,54.00
2023-01-02T21:43:06.955Z,58.20
2023-01-02T21:45:35.006Z,59.90
2023-01-02T21:48:03.000Z,61.10
2023-01-02T21:50:31.389Z,51.50
2023-01-02T21:52:59.495Z,50.10
2023-01-02T21:55:27.812Z,54.60
2023-01-02T21:58:12.930Z,57.60
2023-01-02T22:00:41.883Z,52.20
2023-01-02T22:03:10.182Z,54.20
2023-01-02T22:05:38.288Z,57.90
2023-01-02T22:08:06.454Z,58.20
2023-01-02T22:10:34.533Z,52.80
2023-01-02T22:13:02.603Z,60.50
2023-01-02T22:15:30.598Z,66.50
2023-01-02T22:17:58.662Z,57.60
2023-01-02T22:20:26.720Z,66.60
2023-01-02T22:22:54.756Z,54.40
2023-01-02T22:25:23.813Z,66.80
2023-01-02T22:27:51.836Z,57.10
2023-01-02T22:30:31.061Z,55.60
2023-01-02T22:33:02.325Z,60.30
2023-01-02T22:35:30.450Z,63.40
2023-01-02T22:37:59.841Z,55.00
2023-01-02T22:40:28.998Z,48.60
2023-01-02T22:43:01.041Z,52.80
2023-01-02T22:45:33.392Z,47.40
2023-01-02T22:48:03.823Z,53.80
2023-01-02T22:50:36.742Z,58.20
2023-01-02T22:53:08.872Z,57.90
2023-01-02T22:55:37.067Z,69.90
2023-01-02T22:58:05.953Z,69.70
2023-01-02T23:00:34.047Z,57.00
2023-01-02T23:03:02.066Z,60.60
2023-01-02T23:05:30.153Z,73.40
2023-01-02T23:07:58.186Z,55.60
2023-01-02T23:10:26.291Z,53.10
2023-01-02T23:12:54.343Z,57.00
2023-01-02T23:15:22.482Z,61.60
2023-01-02T23:18:09.179Z,52.60
2023-01-02T23:20:37.207Z,64.00
2023-01-02T23:23:05.324Z,50.30
2023-01-02T23:25:33.449Z,46.40
2023-01-02T23:28:01.506Z,45.80
2023-01-02T23:30:29.536Z,40.70
2023-01-02T23:32:57.618Z,47.10
2023-01-02T23:35:25.723Z,43.70
2023-01-02T23:37:53.746Z,52.70
2023-01-02T23:40:21.825Z,46.90
2023-01-02T23:42:49.858Z,54.40
2023-01-02T23:45:17.895Z,43.30
2023-01-02T23:47:45.952Z,56.70
2023-01-02T23:50:15.826Z,62.10
2023-01-02T23:52:43.950Z,50.40
2023-01-02T23:55:11.986Z,54.10
2023-01-02T23:57:40.002Z,51.70
