createdAt,value
2022-12-02T00:02:21.270Z,2.94
2022-12-02T00:04:53.125Z,2.98
2022-12-02T00:07:23.969Z,2.96
2022-12-02T00:09:52.674Z,2.95
2022-12-02T00:12:23.646Z,2.92
2022-12-02T00:14:57.193Z,3.01
2022-12-02T00:17:25.060Z,3.01
2022-12-02T00:19:52.947Z,3.00
2022-12-02T00:22:22.712Z,3.00
2022-12-02T00:24:51.534Z,2.96
2022-12-02T00:27:19.248Z,2.95
2022-12-02T00:29:46.893Z,2.96
2022-12-02T00:32:15.729Z,2.90
2022-12-02T00:34:45.148Z,2.94
2022-12-02T00:37:12.661Z,2.93
2022-12-02T00:39:41.564Z,2.99
2022-12-02T00:42:09.113Z,2.96
2022-12-02T00:45:02.785Z,2.89
2022-12-02T00:47:30.306Z,2.97
2022-12-02T00:49:58.106Z,2.97
2022-12-02T00:52:25.617Z,2.95
2022-12-02T00:54:54.723Z,2.92
2022-12-02T00:57:22.452Z,2.84
2022-12-02T00:59:50.199Z,2.85
2022-12-02T01:02:18.755Z,2.87
2022-12-02T01:04:46.413Z,2.89
2022-12-02T01:07:15.218Z,2.88
2022-12-02T01:09:42.994Z,2.90
2022-12-02T01:12:12.020Z,2.94
2022-12-02T01:14:41.143Z,2.90
2022-12-02T01:17:09.931Z,2.81
2022-12-02T01:19:37.638Z,2.89
2022-12-02T01:22:05.523Z,2.84
2022-12-02T01:24:34.168Z,2.83
2022-12-02T01:27:03.874Z,2.94
2022-12-02T01:29:32.861Z,2.90
2022-12-02T01:32:00.708Z,2.91
2022-12-02T01:34:28.324Z,2.87
2022-12-02T01:36:55.977Z,2.88
2022-12-02T01:39:24.532Z,2.84
2022-12-02T01:41:52.256Z,2.92
2022-12-02T01:44:20.888Z,2.84
2022-12-02T01:46:51.078Z,2.79
2022-12-02T01:49:20.296Z,2.85
2022-12-02T01:51:48.914Z,2.85
2022-12-02T01:54:17.655Z,2.75
2022-12-02T01:56:45.315Z,2.82
2022-12-02T01:59:15.419Z,2.81
2022-12-02T02:01:43.354Z,2.70
2022-12-02T02:04:13.108Z,2.79
2022-12-02T02:06:43.266Z,2.75
2022-12-02T02:09:11.859Z,2.75
2022-12-02T02:11:41.751Z,2.75
2022-12-02T02:14:11.612Z,2.76
2022-12-02T02:16:40.353Z,2.80
2022-12-02T02:19:13.246Z,2.77
2022-12-02T02:21:44.342Z,2.71
2022-12-02T02:24:13.405Z,2.71
2022-12-02T02:26:41.002Z,2.75
2022-12-02T02:29:09.062Z,2.67
2022-12-02T02:31:38.327Z,2.71
2022-12-02T02:34:06.340Z,2.76
2022-12-02T02:36:34.139Z,2.77
2022-12-02T02:39:02.105Z,2.75
2022-12-02T02:41:34.435Z,2.75
2022-12-02T02:44:02.171Z,2.75
2022-12-02T02:46:30.059Z,2.71
2022-12-02T02:48:58.669Z,2.71
2022-12-02T02:51:26.474Z,2.65
2022-12-02T02:53:55.214Z,2.76
2022-12-02T02:56:23.548Z,2.69
2022-12-02T02:58:52.558Z,2.60
2022-12-02T03:01:22.756Z,2.59
2022-12-02T03:03:53.580Z,2.59
2022-12-02T03:06:21.113Z,2.58
2022-12-02T03:08:49.957Z,2.57
2022-12-02T03:11:17.703Z,2.55
2022-12-02T03:13:46.773Z,2.54
2022-12-02T03:16:17.297Z,2.43
2022-12-02T03:18:47.195Z,2.47
2022-12-02T03:21:16.311Z,2.52
2022-12-02T03:23:44.070Z,2.47
2022-12-02T03:26:11.652Z,2.30
2022-12-02T03:28:39.231Z,2.39
2022-12-02T03:31:07.042Z,2.48
2022-12-02T03:33:37.157Z,2.39
2022-12-02T03:36:05.446Z,2.38
2022-12-02T03:38:34.822Z,2.39
2022-12-02T03:41:02.886Z,2.38
2022-12-02T03:43:30.849Z,2.28
2022-12-02T03:45:59.244Z,2.34
2022-12-02T03:48:27.066Z,2.37
2022-12-02T03:50:56.310Z,2.35
2022-12-02T03:53:24.173Z,2.36
2022-12-02T03:55:51.954Z,2.37
2022-12-02T03:58:19.518Z,2.26
2022-12-02T04:00:48.222Z,2.39
2022-12-02T04:03:15.810Z,2.38
2022-12-02T04:05:49.329Z,2.33
2022-12-02T04:08:18.902Z,2.36
2022-12-02T04:10:46.604Z,2.41
2022-12-02T04:13:14.346Z,2.33
2022-12-02T04:15:41.860Z,2.33
2022-12-02T04:18:10.697Z,2.29
2022-12-02T04:20:39.154Z,2.35
2022-12-02T04:24:08.636Z,2.32
2022-12-02T04:26:42.022Z,2.35
2022-12-02T04:29:11.246Z,2.35
2022-12-02T04:31:39.776Z,2.36
2022-12-02T04:34:07.396Z,2.40
2022-12-02T04:36:36.970Z,2.43
2022-12-02T04:39:05.547Z,2.41
2022-12-02T04:41:33.050Z,2.39
2022-12-02T04:44:01.932Z,2.34
2022-12-02T04:46:29.614Z,2.42
2022-12-02T04:48:58.134Z,2.33
2022-12-02T04:51:26.357Z,2.38
2022-12-02T04:53:53.885Z,2.37
2022-12-02T04:56:21.518Z,2.40
2022-12-02T04:58:50.935Z,2.41
2022-12-02T05:01:23.176Z,2.40
2022-12-02T05:03:50.985Z,2.38
2022-12-02T05:06:18.745Z,2.45
2022-12-02T05:08:46.291Z,2.36
2022-12-02T05:11:14.031Z,2.37
2022-12-02T05:13:41.707Z,2.33
2022-12-02T05:16:09.301Z,2.34
2022-12-02T05:18:39.748Z,2.25
2022-12-02T05:21:08.493Z,2.37
2022-12-02T05:23:37.029Z,2.38
2022-12-02T05:26:04.750Z,2.39
2022-12-02T05:28:32.472Z,2.36
2022-12-02T05:31:00.340Z,2.26
2022-12-02T05:33:28.842Z,2.32
2022-12-02T05:35:57.762Z,2.35
2022-12-02T05:38:25.378Z,2.40
2022-12-02T05:40:54.611Z,2.39
2022-12-02T05:43:24.412Z,2.35
2022-12-02T05:45:52.117Z,2.43
2022-12-02T05:48:20.814Z,2.40
2022-12-02T05:50:48.524Z,2.34
2022-12-02T05:53:23.615Z,2.40
2022-12-02T05:55:51.292Z,2.37
2022-12-02T05:58:19.409Z,2.36
2022-12-02T06:00:50.116Z,2.42
2022-12-02T06:03:20.300Z,2.36
2022-12-02T06:05:49.437Z,2.42
2022-12-02T06:08:21.053Z,2.43
2022-12-02T06:10:50.130Z,2.42
2022-12-02T06:13:20.907Z,2.38
2022-12-02T06:15:49.370Z,2.47
2022-12-02T06:18:18.498Z,2.40
2022-12-02T06:20:47.340Z,2.41
2022-12-02T06:23:19.479Z,2.34
2022-12-02T06:25:47.907Z,2.35
2022-12-02T06:28:24.578Z,2.32
2022-12-02T06:30:52.381Z,2.43
2022-12-02T06:33:26.849Z,2.31
2022-12-02T06:35:55.437Z,2.30
2022-12-02T06:38:29.165Z,2.33
2022-12-02T06:40:56.981Z,2.27
2022-12-02T06:43:27.311Z,2.29
2022-12-02T06:45:55.356Z,2.20
2022-12-02T06:48:28.749Z,2.26
2022-12-02T06:50:58.090Z,2.21
2022-12-02T06:53:34.382Z,2.24
2022-12-02T06:56:05.961Z,2.15
2022-12-02T06:58:39.077Z,2.18
2022-12-02T07:01:17.311Z,2.10
2022-12-02T07:03:47.463Z,2.18
2022-12-02T07:06:18.170Z,2.15
2022-12-02T07:08:47.492Z,2.07
2022-12-02T07:11:20.863Z,2.13
2022-12-02T07:13:49.734Z,2.12
2022-12-02T07:16:32.333Z,2.04
2022-12-02T07:19:00.926Z,2.17
2022-12-02T07:21:29.057Z,2.15
2022-12-02T07:23:58.379Z,2.06
2022-12-02T07:26:25.969Z,2.14
2022-12-02T07:29:11.930Z,2.04
2022-12-02T07:31:44.696Z,2.10
2022-12-02T07:34:13.565Z,2.00
2022-12-02T07:36:41.788Z,2.12
2022-12-02T07:39:10.713Z,2.05
2022-12-02T07:41:38.256Z,2.14
2022-12-02T07:44:06.345Z,2.28
2022-12-02T07:46:34.044Z,2.17
2022-12-02T07:49:01.784Z,2.15
2022-12-02T07:51:29.377Z,2.11
2022-12-02T07:53:56.894Z,2.08
2022-12-02T07:56:25.843Z,2.06
2022-12-02T08:01:41.087Z,1.95
2022-12-02T08:04:08.854Z,2.10
2022-12-02T08:06:39.870Z,1.98
2022-12-02T08:09:08.049Z,1.99
2022-12-02T08:11:37.109Z,1.96
2022-12-02T08:14:05.080Z,1.90
2022-12-02T08:16:32.713Z,2.00
2022-12-02T08:19:00.678Z,1.93
2022-12-02T08:21:28.838Z,1.93
2022-12-02T08:23:56.532Z,1.95
2022-12-02T08:26:24.168Z,1.98
2022-12-02T08:28:54.395Z,1.79
2022-12-02T08:31:22.910Z,1.93
2022-12-02T08:33:51.032Z,1.91
2022-12-02T08:36:18.674Z,1.95
2022-12-02T08:38:47.538Z,1.92
2022-12-02T08:41:15.445Z,1.96
2022-12-02T08:43:43.389Z,1.97
2022-12-02T08:46:13.189Z,1.89
2022-12-02T08:48:40.749Z,1.97
2022-12-02T08:51:08.315Z,2.01
2022-12-02T08:53:36.802Z,1.96
2022-12-02T08:56:04.266Z,1.99
2022-12-02T08:58:31.831Z,1.97
2022-12-02T09:00:59.326Z,1.95
2022-12-02T09:03:28.649Z,1.96
2022-12-02T09:05:56.182Z,1.93
2022-12-02T09:08:24.402Z,2.05
2022-12-02T09:10:52.197Z,2.10
2022-12-02T09:13:21.642Z,2.03
2022-12-02T09:15:49.241Z,2.04
2022-12-02T09:18:16.817Z,2.16
2022-12-02T09:20:46.028Z,2.15
2022-12-02T09:23:13.590Z,2.14
2022-12-02T09:25:41.231Z,2.26
2022-12-02T09:28:09.018Z,2.22
2022-12-02T09:30:37.169Z,2.29
2022-12-02T09:33:04.867Z,2.37
2022-12-02T09:35:32.701Z,2.26
2022-12-02T09:38:02.097Z,2.26
2022-12-02T09:40:29.832Z,2.19
2022-12-02T09:42:57.425Z,2.22
2022-12-02T09:45:24.936Z,2.14
2022-12-02T09:47:53.501Z,2.25
2022-12-02T09:50:22.485Z,2.28
2022-12-02T09:52:51.038Z,2.32
2022-12-02T09:55:21.137Z,2.29
2022-12-02T09:57:49.559Z,2.31
2022-12-02T10:00:19.927Z,2.33
2022-12-02T10:02:48.585Z,2.31
2022-12-02T10:05:18.406Z,2.17
2022-12-02T10:07:46.818Z,2.33
2022-12-02T10:10:17.861Z,2.37
2022-12-02T10:12:47.086Z,2.31
2022-12-02T10:15:16.464Z,2.23
2022-12-02T10:17:46.779Z,2.24
2022-12-02T10:20:17.319Z,2.23
2022-12-02T10:23:07.695Z,2.08
2022-12-02T10:25:36.982Z,2.24
2022-12-02T10:28:09.909Z,2.20
2022-12-02T10:30:38.420Z,2.28
2022-12-02T10:33:08.268Z,2.35
2022-12-02T10:35:44.705Z,2.26
2022-12-02T10:38:29.621Z,2.29
2022-12-02T10:41:13.171Z,2.24
2022-12-02T10:43:42.720Z,2.31
2022-12-02T10:46:12.817Z,2.22
2022-12-02T10:48:40.353Z,2.18
2022-12-02T10:51:11.630Z,2.18
2022-12-02T10:53:40.303Z,2.33
2022-12-02T10:56:08.699Z,2.22
2022-12-02T10:58:36.466Z,2.43
2022-12-02T11:01:11.011Z,2.62
2022-12-02T11:03:38.863Z,2.65
2022-12-02T11:06:07.432Z,2.55
2022-12-02T11:08:36.689Z,2.54
2022-12-02T11:11:11.805Z,2.47
2022-12-02T11:13:53.626Z,2.56
2022-12-02T11:17:06.458Z,2.46
2022-12-02T11:19:48.102Z,2.45
2022-12-02T11:22:53.066Z,2.55
2022-12-02T11:25:53.592Z,2.65
2022-12-02T11:28:55.889Z,2.76
2022-12-02T11:31:27.561Z,2.64
2022-12-02T11:34:19.363Z,2.61
2022-12-02T11:36:47.088Z,2.72
2022-12-02T11:39:41.027Z,2.70
2022-12-02T11:42:24.021Z,2.73
2022-12-02T11:44:52.637Z,2.49
2022-12-02T11:47:25.874Z,2.49
2022-12-02T11:49:55.037Z,2.54
2022-12-02T11:52:28.286Z,2.52
2022-12-02T11:55:05.622Z,2.63
2022-12-02T11:57:42.646Z,2.46
2022-12-02T12:00:21.873Z,2.42
2022-12-02T12:03:05.611Z,2.57
2022-12-02T12:05:34.854Z,2.64
2022-12-02T12:08:03.755Z,2.71
2022-12-02T12:10:33.409Z,2.72
2022-12-02T12:13:19.175Z,2.71
2022-12-02T12:15:51.937Z,2.65
2022-12-02T12:18:39.364Z,2.58
2022-12-02T12:21:09.750Z,2.70
2022-12-02T12:23:38.980Z,2.54
2022-12-02T12:26:07.903Z,2.55
2022-12-02T12:28:37.406Z,2.33
2022-12-02T12:31:07.062Z,2.37
2022-12-02T12:33:34.960Z,2.28
2022-12-02T12:36:02.517Z,2.23
2022-12-02T12:38:34.007Z,2.31
2022-12-02T12:41:02.551Z,2.31
2022-12-02T12:43:30.084Z,2.34
2022-12-02T12:45:58.009Z,2.19
2022-12-02T12:48:26.462Z,2.24
2022-12-02T12:50:55.005Z,2.21
2022-12-02T12:53:22.769Z,2.26
2022-12-02T12:55:55.297Z,2.25
2022-12-02T12:58:27.823Z,2.20
2022-12-02T13:00:55.431Z,2.24
2022-12-02T13:03:24.485Z,2.31
2022-12-02T13:05:53.056Z,2.30
2022-12-02T13:08:21.243Z,2.29
2022-12-02T13:10:48.995Z,2.21
2022-12-02T13:13:18.216Z,2.32
2022-12-02T13:15:45.715Z,2.24
2022-12-02T13:18:13.455Z,2.23
2022-12-02T13:20:40.954Z,2.22
2022-12-02T13:23:09.556Z,2.24
2022-12-02T13:25:37.659Z,2.14
2022-12-02T13:28:05.587Z,2.28
2022-12-02T13:30:40.648Z,2.31
2022-12-02T13:33:09.914Z,2.28
2022-12-02T13:35:37.646Z,2.26
2022-12-02T13:38:05.339Z,2.26
2022-12-02T13:40:32.971Z,2.26
2022-12-02T13:43:00.465Z,2.22
2022-12-02T13:45:30.390Z,2.22
2022-12-02T13:48:02.505Z,2.20
2022-12-02T13:50:30.314Z,2.24
2022-12-02T13:52:57.995Z,2.17
2022-12-02T13:55:26.241Z,2.12
2022-12-02T13:57:53.902Z,2.14
2022-12-02T14:00:21.804Z,2.18
2022-12-02T14:02:49.339Z,2.17
2022-12-02T14:05:18.499Z,2.16
2022-12-02T14:07:47.821Z,2.16
2022-12-02T14:10:16.397Z,2.13
2022-12-02T14:12:44.114Z,2.09
2022-12-02T14:15:12.106Z,2.03
2022-12-02T14:17:39.836Z,2.08
2022-12-02T14:20:09.126Z,2.10
2022-12-02T14:22:39.053Z,2.07
2022-12-02T14:25:06.992Z,2.07
2022-12-02T14:27:34.906Z,2.07
2022-12-02T14:30:02.641Z,2.08
2022-12-02T14:32:30.201Z,2.08
2022-12-02T14:34:57.873Z,2.12
2022-12-02T14:37:25.382Z,2.08
2022-12-02T14:39:55.274Z,2.06
2022-12-02T14:42:22.947Z,2.08
2022-12-02T14:44:51.831Z,2.09
2022-12-02T14:47:19.686Z,2.04
2022-12-02T14:49:47.257Z,2.07
2022-12-02T14:52:14.934Z,2.06
2022-12-02T14:54:42.645Z,2.07
2022-12-02T14:57:14.230Z,2.10
2022-12-02T14:59:42.846Z,2.07
2022-12-02T15:02:10.832Z,2.08
2022-12-02T15:04:38.817Z,2.10
2022-12-02T15:07:06.364Z,2.07
2022-12-02T15:09:34.150Z,2.09
2022-12-02T15:12:02.168Z,2.06
2022-12-02T15:14:32.215Z,2.02
2022-12-02T15:17:00.909Z,2.05
2022-12-02T15:19:28.901Z,2.03
2022-12-02T15:21:56.846Z,2.05
2022-12-02T15:24:24.851Z,2.01
2022-12-02T15:26:55.720Z,2.02
2022-12-02T15:29:24.101Z,1.99
2022-12-02T15:31:54.163Z,1.98
2022-12-02T15:34:22.840Z,1.99
2022-12-02T15:36:51.446Z,1.95
2022-12-02T15:39:20.735Z,1.93
2022-12-02T15:41:48.563Z,1.98
2022-12-02T15:44:16.128Z,1.93
2022-12-02T15:46:44.757Z,1.91
2022-12-02T15:49:13.718Z,1.91
2022-12-02T15:51:41.365Z,1.91
2022-12-02T15:54:09.078Z,1.89
2022-12-02T15:56:36.648Z,1.88
2022-12-02T15:59:04.285Z,1.87
2022-12-02T16:01:31.970Z,1.86
2022-12-02T16:03:59.731Z,1.79
2022-12-02T16:06:29.794Z,1.74
2022-12-02T16:08:58.290Z,1.74
2022-12-02T16:11:26.049Z,1.74
2022-12-02T16:13:53.634Z,1.73
2022-12-02T16:16:24.624Z,1.70
2022-12-02T16:18:52.374Z,1.72
2022-12-02T16:21:21.053Z,1.70
2022-12-02T16:23:50.735Z,1.71
2022-12-02T16:26:19.353Z,1.68
2022-12-02T16:28:48.727Z,1.67
2022-12-02T16:31:16.688Z,1.63
2022-12-02T16:33:44.390Z,1.65
2022-12-02T16:36:12.037Z,1.64
2022-12-02T16:38:39.905Z,1.60
2022-12-02T16:41:10.012Z,1.58
2022-12-02T16:43:37.721Z,1.58
2022-12-02T16:46:06.505Z,1.61
2022-12-02T16:48:34.351Z,1.60
2022-12-02T16:51:01.877Z,1.61
2022-12-02T16:53:30.594Z,1.63
2022-12-02T16:55:58.297Z,1.59
2022-12-02T16:58:27.172Z,1.56
2022-12-02T17:00:55.175Z,1.63
2022-12-02T17:03:22.976Z,1.62
2022-12-02T17:05:50.669Z,1.59
2022-12-02T17:08:19.415Z,1.58
2022-12-02T17:10:47.290Z,1.62
2022-12-02T17:13:15.210Z,1.66
2022-12-02T17:15:45.223Z,1.65
2022-12-02T17:18:13.217Z,1.67
2022-12-02T17:20:41.213Z,1.62
2022-12-02T17:23:09.020Z,1.65
2022-12-02T17:25:37.737Z,1.74
2022-12-02T17:28:05.714Z,1.70
2022-12-02T17:30:35.181Z,1.67
2022-12-02T17:33:07.131Z,1.64
2022-12-02T17:35:48.697Z,1.72
2022-12-02T17:38:17.275Z,1.72
2022-12-02T17:40:45.004Z,1.71
2022-12-02T17:43:12.672Z,1.66
2022-12-02T17:45:40.235Z,1.69
2022-12-02T17:48:09.316Z,1.69
2022-12-02T17:50:38.026Z,1.66
2022-12-02T17:53:05.558Z,1.65
2022-12-02T17:55:34.022Z,1.64
2022-12-02T17:58:02.763Z,1.67
2022-12-02T18:00:30.740Z,1.67
2022-12-02T18:02:59.329Z,1.68
2022-12-02T18:05:28.555Z,1.65
2022-12-02T18:07:57.300Z,1.68
2022-12-02T18:10:24.919Z,1.70
2022-12-02T18:13:57.856Z,1.63
2022-12-02T18:16:29.620Z,1.64
2022-12-02T18:18:58.473Z,1.61
2022-12-02T18:21:27.302Z,1.57
2022-12-02T18:23:54.883Z,1.54
2022-12-02T18:26:23.178Z,1.55
2022-12-02T18:28:51.658Z,1.53
2022-12-02T18:31:20.191Z,1.51
2022-12-02T18:33:49.158Z,1.49
2022-12-02T18:36:17.535Z,1.42
2022-12-02T18:38:46.413Z,1.46
2022-12-02T18:41:14.167Z,1.43
2022-12-02T18:43:41.996Z,1.42
2022-12-02T18:46:09.748Z,1.47
2022-12-02T18:48:37.508Z,1.45
2022-12-02T18:51:05.563Z,1.44
2022-12-02T18:53:34.073Z,1.45
2022-12-02T18:56:02.946Z,1.44
2022-12-02T18:58:31.457Z,1.42
2022-12-02T19:01:00.139Z,1.43
2022-12-02T19:03:41.658Z,1.42
2022-12-02T19:06:09.211Z,1.41
2022-12-02T19:08:37.873Z,1.41
2022-12-02T19:11:07.222Z,1.38
2022-12-02T19:13:34.822Z,1.37
2022-12-02T19:16:02.754Z,1.37
2022-12-02T19:18:30.446Z,1.34
2022-12-02T19:20:58.135Z,1.34
2022-12-02T19:23:25.699Z,1.31
2022-12-02T19:25:53.374Z,1.29
2022-12-02T19:28:23.417Z,1.29
2022-12-02T19:30:51.237Z,1.24
2022-12-02T19:33:19.461Z,1.29
2022-12-02T19:35:49.258Z,1.33
2022-12-02T19:38:16.855Z,1.32
2022-12-02T19:40:45.820Z,1.34
2022-12-02T19:43:13.844Z,1.32
2022-12-02T19:45:43.961Z,1.36
2022-12-02T19:48:11.850Z,1.39
2022-12-02T19:50:39.636Z,1.38
2022-12-02T19:53:07.449Z,1.38
2022-12-02T19:55:36.096Z,1.37
2022-12-02T19:58:03.871Z,1.39
2022-12-02T20:00:31.826Z,1.41
2022-12-02T20:03:00.894Z,1.42
2022-12-02T20:05:28.522Z,1.44
2022-12-02T20:07:56.541Z,1.42
2022-12-02T20:10:25.297Z,1.46
2022-12-02T20:12:52.827Z,1.44
2022-12-02T20:15:21.429Z,1.44
2022-12-02T20:17:49.019Z,1.46
2022-12-02T20:20:18.236Z,1.46
2022-12-02T20:22:45.939Z,1.44
2022-12-02T20:25:13.743Z,1.45
2022-12-02T20:27:41.335Z,1.43
2022-12-02T20:30:10.032Z,1.42
2022-12-02T20:32:38.248Z,1.43
2022-12-02T20:35:06.606Z,1.42
2022-12-02T20:37:35.733Z,1.44
2022-12-02T20:40:03.608Z,1.41
2022-12-02T20:42:31.972Z,1.43
2022-12-02T20:45:00.542Z,1.46
2022-12-02T20:47:28.219Z,1.46
2022-12-02T20:49:57.327Z,1.46
2022-12-02T20:52:25.076Z,1.48
2022-12-02T20:54:54.285Z,1.50
2022-12-02T20:57:23.344Z,1.47
2022-12-02T20:59:51.545Z,1.51
2022-12-02T21:02:20.243Z,1.51
2022-12-02T21:04:49.277Z,1.51
2022-12-02T21:07:16.844Z,1.49
2022-12-02T21:09:44.671Z,1.53
2022-12-02T21:12:13.749Z,1.52
2022-12-02T21:14:41.256Z,1.52
2022-12-02T21:17:08.808Z,1.56
2022-12-02T21:19:36.424Z,1.52
2022-12-02T21:22:04.112Z,1.49
2022-12-02T21:24:31.744Z,1.58
2022-12-02T21:26:59.537Z,1.57
2022-12-02T21:29:29.409Z,1.58
2022-12-02T21:31:57.364Z,1.60
2022-12-02T21:34:25.151Z,1.61
2022-12-02T21:36:53.838Z,1.59
2022-12-02T21:39:21.502Z,1.61
2022-12-02T21:41:49.059Z,1.63
2022-12-02T21:44:16.638Z,1.61
2022-12-02T21:46:45.687Z,1.62
2022-12-02T21:49:13.294Z,1.60
2022-12-02T21:51:41.018Z,1.63
2022-12-02T21:54:08.903Z,1.62
2022-12-02T21:56:37.242Z,1.60
2022-12-02T21:59:06.103Z,1.61
2022-12-02T22:01:41.068Z,1.62
2022-12-02T22:04:12.088Z,1.64
2022-12-02T22:06:40.860Z,1.63
2022-12-02T22:09:08.777Z,1.62
2022-12-02T22:11:37.062Z,1.60
2022-12-02T22:14:04.739Z,1.64
2022-12-02T22:16:32.635Z,1.62
2022-12-02T22:19:00.933Z,1.67
2022-12-02T22:21:30.151Z,1.59
2022-12-02T22:23:57.888Z,1.58
2022-12-02T22:26:26.613Z,1.63
2022-12-02T22:28:54.560Z,1.59
2022-12-02T22:31:22.271Z,1.56
2022-12-02T22:33:51.008Z,1.59
2022-12-02T22:36:18.554Z,1.60
2022-12-02T22:38:47.432Z,1.60
2022-12-02T22:41:15.023Z,1.59
2022-12-02T22:43:42.698Z,1.57
2022-12-02T22:46:10.453Z,1.59
2022-12-02T22:48:38.114Z,1.58
2022-12-02T22:51:06.185Z,1.57
2022-12-02T22:53:34.812Z,1.59
2022-12-02T22:56:04.715Z,1.57
2022-12-02T22:58:32.490Z,1.60
2022-12-02T23:01:01.189Z,1.58
2022-12-02T23:03:29.035Z,1.58
2022-12-02T23:05:56.802Z,1.56
2022-12-02T23:08:25.213Z,1.56
2022-12-02T23:10:53.864Z,1.56
2022-12-02T23:13:22.730Z,1.55
2022-12-02T23:15:50.502Z,1.56
2022-12-02T23:18:18.148Z,1.55
2022-12-02T23:20:46.359Z,1.53
2022-12-02T23:23:13.895Z,1.59
2022-12-02T23:25:42.152Z,1.57
2022-12-02T23:28:09.683Z,1.59
2022-12-02T23:30:38.775Z,1.55
2022-12-02T23:33:07.629Z,1.54
2022-12-02T23:35:35.215Z,1.56
2022-12-02T23:38:02.848Z,1.57
2022-12-02T23:40:34.374Z,1.59
2022-12-02T23:43:03.630Z,1.61
2022-12-02T23:45:31.399Z,1.62
2022-12-02T23:48:00.752Z,1.58
2022-12-02T23:50:28.382Z,1.57
2022-12-02T23:52:55.837Z,1.55
2022-12-02T23:55:23.799Z,1.53
2022-12-02T23:57:52.521Z,1.53
