createdAt,value
2022-08-28T00:03:06.229Z,16.40
2022-08-28T00:07:09.542Z,16.40
2022-08-28T00:11:12.771Z,16.50
2022-08-28T00:15:20.482Z,16.50
2022-08-28T00:19:25.424Z,16.50
2022-08-28T00:23:32.917Z,16.40
2022-08-28T00:27:55.164Z,16.50
2022-08-28T00:31:58.989Z,16.40
2022-08-28T00:36:05.003Z,16.30
2022-08-28T00:40:10.274Z,16.20
2022-08-28T00:44:16.831Z,16.20
2022-08-28T00:48:20.066Z,16.10
2022-08-28T00:52:27.026Z,16.10
2022-08-28T00:56:31.439Z,16.00
2022-08-28T01:00:36.948Z,16.00
2022-08-28T01:04:40.698Z,15.90
2022-08-28T01:08:50.525Z,15.90
2022-08-28T01:12:54.883Z,15.80
2022-08-28T01:16:58.450Z,15.80
2022-08-28T01:21:08.411Z,15.70
2022-08-28T01:25:16.548Z,15.70
2022-08-28T01:29:20.948Z,15.60
2022-08-28T01:33:28.103Z,15.60
2022-08-28T01:37:31.732Z,15.60
2022-08-28T01:41:39.163Z,15.60
2022-08-28T01:45:44.507Z,15.60
2022-08-28T01:49:47.847Z,15.60
2022-08-28T01:53:51.076Z,15.60
2022-08-28T01:57:56.377Z,15.60
2022-08-28T02:01:59.682Z,15.60
2022-08-28T02:06:02.949Z,15.60
2022-08-28T02:10:07.865Z,15.60
2022-08-28T02:14:12.616Z,15.60
2022-08-28T02:18:16.339Z,15.50
2022-08-28T02:22:19.740Z,15.50
2022-08-28T02:26:23.584Z,15.50
2022-08-28T02:30:28.915Z,15.40
2022-08-28T02:34:33.127Z,15.40
2022-08-28T02:38:37.000Z,15.40
2022-08-28T02:42:40.282Z,15.40
2022-08-28T02:46:45.135Z,15.40
2022-08-28T02:50:48.652Z,15.50
2022-08-28T02:54:51.987Z,15.60
2022-08-28T02:58:56.656Z,15.60
2022-08-28T03:03:01.409Z,15.60
2022-08-28T03:07:07.502Z,15.50
2022-08-28T03:11:12.091Z,15.40
2022-08-28T03:15:15.409Z,15.40
2022-08-28T03:19:20.481Z,15.30
2022-08-28T03:23:27.375Z,15.30
2022-08-28T03:27:30.644Z,15.30
2022-08-28T03:31:36.365Z,15.30
2022-08-28T03:35:41.057Z,15.30
2022-08-28T03:39:44.387Z,15.30
2022-08-28T03:43:48.174Z,15.30
2022-08-28T03:47:51.918Z,15.20
2022-08-28T03:51:57.655Z,15.20
2022-08-28T03:56:01.020Z,15.20
2022-08-28T04:00:07.545Z,15.20
2022-08-28T04:04:10.845Z,15.30
2022-08-28T04:08:17.735Z,15.30
2022-08-28T04:12:21.022Z,15.30
2022-08-28T04:16:24.671Z,15.40
2022-08-28T04:20:28.291Z,15.40
2022-08-28T04:24:32.966Z,15.50
2022-08-28T04:28:36.455Z,15.30
2022-08-28T04:32:40.483Z,15.30
2022-08-28T04:36:44.235Z,15.40
2022-08-28T04:40:49.331Z,15.40
2022-08-28T04:44:56.583Z,15.30
2022-08-28T04:49:00.127Z,15.30
2022-08-28T04:53:03.471Z,15.20
2022-08-28T04:57:08.449Z,15.30
2022-08-28T05:01:15.374Z,15.40
2022-08-28T05:05:19.268Z,15.40
2022-08-28T05:09:25.114Z,15.40
2022-08-28T05:13:29.874Z,15.50
2022-08-28T05:17:33.439Z,15.40
2022-08-28T05:21:36.850Z,15.30
2022-08-28T05:25:42.167Z,15.00
2022-08-28T05:29:47.192Z,15.10
2022-08-28T05:33:52.478Z,15.30
2022-08-28T05:37:56.013Z,15.30
2022-08-28T05:41:59.350Z,15.40
2022-08-28T05:46:07.688Z,15.50
2022-08-28T05:50:12.216Z,15.70
2022-08-28T05:54:16.533Z,15.70
2022-08-28T05:58:33.676Z,15.80
2022-08-28T06:02:38.558Z,15.80
2022-08-28T06:06:42.885Z,16.00
2022-08-28T06:10:48.347Z,16.10
2022-08-28T06:14:54.430Z,16.30
2022-08-28T06:19:00.837Z,16.40
2022-08-28T06:23:04.242Z,16.60
2022-08-28T06:27:07.802Z,16.80
2022-08-28T06:31:28.788Z,16.90
2022-08-28T06:35:36.444Z,17.20
2022-08-28T06:39:39.731Z,17.50
2022-08-28T06:43:43.331Z,17.80
2022-08-28T06:47:48.763Z,18.10
2022-08-28T06:51:55.996Z,18.30
2022-08-28T06:56:01.461Z,18.50
2022-08-28T07:00:07.075Z,18.70
2022-08-28T07:04:13.828Z,18.60
2022-08-28T07:08:18.419Z,19.10
2022-08-28T07:12:21.709Z,19.50
2022-08-28T07:16:26.753Z,19.80
2022-08-28T07:20:30.136Z,20.00
2022-08-28T07:24:34.901Z,20.00
2022-08-28T07:28:38.780Z,20.20
2022-08-28T07:32:42.205Z,20.60
2022-08-28T07:36:45.849Z,20.90
2022-08-28T07:40:50.651Z,21.10
2022-08-28T07:44:54.965Z,21.40
2022-08-28T07:48:59.111Z,21.50
2022-08-28T07:53:02.487Z,21.60
2022-08-28T07:57:09.727Z,21.80
2022-08-28T08:01:13.214Z,22.10
2022-08-28T08:05:16.645Z,22.40
2022-08-28T08:09:21.048Z,22.70
2022-08-28T08:13:27.326Z,23.20
2022-08-28T08:17:31.436Z,23.70
2022-08-28T08:21:34.699Z,23.70
2022-08-28T08:25:38.022Z,24.20
2022-08-28T08:29:42.664Z,24.40
2022-08-28T08:33:47.866Z,24.60
2022-08-28T08:37:51.147Z,24.90
2022-08-28T08:41:59.368Z,25.10
2022-08-28T08:46:04.125Z,25.50
2022-08-28T08:50:12.052Z,25.50
2022-08-28T08:54:17.556Z,25.70
2022-08-28T08:58:27.988Z,25.30
2022-08-28T09:02:37.922Z,25.30
2022-08-28T09:06:45.619Z,26.10
2022-08-28T09:10:56.276Z,26.90
2022-08-28T09:15:05.334Z,26.80
2022-08-28T09:19:13.401Z,27.20
2022-08-28T09:23:16.775Z,27.60
2022-08-28T09:27:26.181Z,27.60
2022-08-28T09:31:34.877Z,28.00
2022-08-28T09:35:39.779Z,28.20
2022-08-28T09:39:48.122Z,28.40
2022-08-28T09:43:51.324Z,29.30
2022-08-28T09:47:56.845Z,30.00
2022-08-28T09:52:25.079Z,31.40
2022-08-28T09:56:32.135Z,32.30
2022-08-28T10:00:39.293Z,32.30
2022-08-28T10:05:00.490Z,34.20
2022-08-28T10:09:17.702Z,34.80
2022-08-28T10:13:29.411Z,33.30
2022-08-28T10:17:44.424Z,31.70
2022-08-28T10:21:54.222Z,32.00
2022-08-28T10:26:13.309Z,33.10
2022-08-28T10:30:21.947Z,33.40
2022-08-28T10:34:47.122Z,32.80
2022-08-28T10:38:56.881Z,31.50
2022-08-28T10:43:06.523Z,30.10
2022-08-28T10:47:11.758Z,29.50
2022-08-28T10:51:34.757Z,31.00
2022-08-28T10:55:45.284Z,32.70
2022-08-28T10:59:53.479Z,33.60
2022-08-28T11:03:59.982Z,34.50
2022-08-28T11:08:07.602Z,34.20
2022-08-28T11:12:37.042Z,34.90
2022-08-28T11:16:47.434Z,33.10
2022-08-28T11:20:58.125Z,32.30
2022-08-28T11:25:09.574Z,32.40
2022-08-28T11:29:13.250Z,33.00
2022-08-28T11:33:38.502Z,32.10
2022-08-28T11:37:43.841Z,31.60
2022-08-28T11:42:29.610Z,31.80
2022-08-28T11:46:34.385Z,33.00
2022-08-28T11:50:56.906Z,34.80
2022-08-28T11:55:14.557Z,34.20
2022-08-28T11:59:43.935Z,34.20
2022-08-28T12:03:58.134Z,34.30
2022-08-28T12:08:05.071Z,33.10
2022-08-28T12:12:13.698Z,33.80
2022-08-28T12:16:17.391Z,34.70
2022-08-28T12:20:36.826Z,36.00
2022-08-28T12:24:47.941Z,37.10
2022-08-28T12:28:54.233Z,35.70
2022-08-28T12:33:06.950Z,33.80
2022-08-28T12:37:29.534Z,32.80
2022-08-28T12:41:35.590Z,32.00
2022-08-28T12:45:41.234Z,31.90
2022-08-28T12:49:44.772Z,31.70
2022-08-28T12:53:52.514Z,31.00
2022-08-28T12:57:57.417Z,31.20
2022-08-28T13:02:04.158Z,33.60
2022-08-28T13:06:09.516Z,35.20
2022-08-28T13:10:21.483Z,37.10
2022-08-28T13:14:42.087Z,37.60
2022-08-28T13:18:53.706Z,37.80
2022-08-28T13:23:01.661Z,36.90
2022-08-28T13:27:09.531Z,37.00
2022-08-28T13:31:26.886Z,36.70
2022-08-28T13:35:40.035Z,35.60
2022-08-28T13:39:43.318Z,34.20
2022-08-28T13:43:48.480Z,32.60
2022-08-28T13:47:53.289Z,33.00
2022-08-28T13:51:57.747Z,36.60
2022-08-28T13:56:01.448Z,36.50
2022-08-28T14:00:06.027Z,34.10
2022-08-28T14:04:11.220Z,30.60
2022-08-28T14:08:14.810Z,27.50
2022-08-28T14:12:18.183Z,25.80
2022-08-28T14:16:21.566Z,24.90
2022-08-28T14:20:26.777Z,24.50
2022-08-28T14:24:30.513Z,24.40
2022-08-28T14:28:33.874Z,24.30
2022-08-28T14:32:38.517Z,24.00
2022-08-28T14:36:43.777Z,22.60
2022-08-28T14:40:47.174Z,21.40
2022-08-28T14:44:51.052Z,20.50
2022-08-28T14:48:54.524Z,20.10
2022-08-28T14:52:59.468Z,20.10
2022-08-28T14:57:02.870Z,20.00
2022-08-28T15:01:06.746Z,19.90
2022-08-28T15:05:12.020Z,20.00
2022-08-28T15:09:16.823Z,20.00
2022-08-28T15:13:20.155Z,20.20
2022-08-28T15:17:34.039Z,20.40
2022-08-28T15:21:39.961Z,20.60
2022-08-28T15:25:44.729Z,20.80
2022-08-28T15:29:48.110Z,20.90
2022-08-28T15:33:51.779Z,21.30
2022-08-28T15:37:55.443Z,21.80
2022-08-28T15:42:01.767Z,22.00
2022-08-28T15:46:13.259Z,22.20
2022-08-28T15:50:19.994Z,22.00
2022-08-28T15:54:24.429Z,21.60
2022-08-28T15:58:29.396Z,21.30
2022-08-28T16:02:32.814Z,21.50
2022-08-28T16:06:37.305Z,21.40
2022-08-28T16:10:41.195Z,21.30
2022-08-28T16:14:46.092Z,21.20
2022-08-28T16:18:49.452Z,21.20
2022-08-28T16:22:53.133Z,21.10
2022-08-28T16:26:56.716Z,20.80
2022-08-28T16:31:04.869Z,20.60
2022-08-28T16:35:11.813Z,20.40
2022-08-28T16:39:15.381Z,20.20
2022-08-28T16:43:19.320Z,20.10
2022-08-28T16:47:24.350Z,19.90
2022-08-28T16:51:29.392Z,19.70
2022-08-28T16:55:32.755Z,19.40
2022-08-28T16:59:36.617Z,19.40
2022-08-28T17:03:43.228Z,19.30
2022-08-28T17:07:47.571Z,19.20
2022-08-28T17:11:51.748Z,19.20
2022-08-28T17:15:56.178Z,19.10
2022-08-28T17:20:01.202Z,19.00
2022-08-28T17:24:06.985Z,19.00
2022-08-28T17:28:10.800Z,18.80
2022-08-28T17:32:26.881Z,18.70
2022-08-28T17:36:33.736Z,18.60
2022-08-28T17:40:38.068Z,18.60
2022-08-28T17:44:42.062Z,18.60
2022-08-28T17:48:53.569Z,18.50
2022-08-28T17:53:01.312Z,18.50
2022-08-28T17:57:05.178Z,18.50
2022-08-28T18:01:09.396Z,18.30
2022-08-28T18:05:15.376Z,18.20
2022-08-28T18:09:21.172Z,18.10
2022-08-28T18:13:25.443Z,18.10
2022-08-28T18:17:30.879Z,18.00
2022-08-28T18:21:35.125Z,18.00
2022-08-28T18:25:50.518Z,18.10
2022-08-28T18:29:56.377Z,18.00
2022-08-28T18:34:00.491Z,17.90
2022-08-28T18:38:04.719Z,17.90
2022-08-28T18:42:10.565Z,17.90
2022-08-28T18:46:15.607Z,17.90
2022-08-28T18:50:22.511Z,17.90
2022-08-28T18:54:27.952Z,18.00
2022-08-28T18:58:35.029Z,18.00
2022-08-28T19:02:41.724Z,17.90
2022-08-28T19:06:46.383Z,17.90
2022-08-28T19:10:50.878Z,17.90
2022-08-28T19:19:54.823Z,17.90
2022-08-28T19:23:58.757Z,17.90
2022-08-28T19:28:03.825Z,17.90
2022-08-28T19:32:10.210Z,17.80
2022-08-28T19:36:14.712Z,17.80
2022-08-28T19:40:18.845Z,17.70
2022-08-28T19:44:23.252Z,17.70
2022-08-28T19:48:28.791Z,17.70
2022-08-28T19:52:32.676Z,17.80
2022-08-28T19:56:38.761Z,17.70
2022-08-28T20:00:42.702Z,17.70
2022-08-28T20:04:47.970Z,17.70
2022-08-28T20:08:51.940Z,17.70
2022-08-28T20:12:55.681Z,17.60
2022-08-28T20:17:01.011Z,17.60
2022-08-28T20:21:07.428Z,17.70
2022-08-28T20:25:11.560Z,17.70
2022-08-28T20:29:16.235Z,17.70
2022-08-28T20:33:19.698Z,17.70
2022-08-28T20:37:25.002Z,17.70
2022-08-28T20:41:28.666Z,17.70
2022-08-28T20:45:32.042Z,17.70
2022-08-28T20:49:39.353Z,17.70
2022-08-28T20:53:45.633Z,17.70
2022-08-28T20:57:49.016Z,17.70
2022-08-28T21:01:53.370Z,17.70
2022-08-28T21:05:57.089Z,17.80
2022-08-28T21:10:07.177Z,17.70
2022-08-28T21:14:11.740Z,17.80
2022-08-28T21:18:16.036Z,17.80
2022-08-28T21:22:19.647Z,17.80
2022-08-28T21:26:25.269Z,17.70
2022-08-28T21:30:29.722Z,17.70
2022-08-28T21:34:33.327Z,17.70
2022-08-28T21:38:36.825Z,17.70
2022-08-28T21:42:41.884Z,17.70
2022-08-28T21:46:45.357Z,17.70
2022-08-28T21:50:48.770Z,17.70
2022-08-28T21:55:02.227Z,17.60
2022-08-28T21:59:07.090Z,17.70
2022-08-28T22:03:10.503Z,17.60
2022-08-28T22:07:14.260Z,17.60
2022-08-28T22:11:19.954Z,17.50
2022-08-28T22:15:30.133Z,17.50
2022-08-28T22:19:33.534Z,17.50
2022-08-28T22:23:37.919Z,17.40
2022-08-28T22:27:41.679Z,17.40
2022-08-28T22:31:46.589Z,17.40
2022-08-28T22:35:50.496Z,17.40
2022-08-28T22:39:54.277Z,17.40
2022-08-28T22:43:57.751Z,17.40
2022-08-28T22:48:02.660Z,17.30
2022-08-28T22:52:06.243Z,17.40
2022-08-28T22:56:09.864Z,17.40
2022-08-28T23:00:16.021Z,17.30
2022-08-28T23:04:20.935Z,17.30
2022-08-28T23:08:24.292Z,17.30
2022-08-28T23:12:27.752Z,17.40
2022-08-28T23:16:31.532Z,17.40
2022-08-28T23:20:36.705Z,17.40
2022-08-28T23:24:40.490Z,17.40
2022-08-28T23:28:44.394Z,17.40
2022-08-28T23:32:48.021Z,17.50
2022-08-28T23:36:52.815Z,17.40
2022-08-28T23:40:56.356Z,17.40
2022-08-28T23:45:00.225Z,17.40
2022-08-28T23:49:05.570Z,17.40
2022-08-28T23:53:12.000Z,17.30
2022-08-28T23:57:16.969Z,17.30
