createdAt,value
2023-08-02T00:01:22.909Z,100033.75
2023-08-02T00:04:01.200Z,100022.00
2023-08-02T00:06:35.551Z,100024.72
2023-08-02T00:09:02.057Z,100021.19
2023-08-02T00:11:28.510Z,100022.00
2023-08-02T00:13:54.959Z,100018.44
2023-08-02T00:16:21.469Z,100026.66
2023-08-02T00:18:47.877Z,100025.84
2023-08-02T00:21:14.286Z,100019.56
2023-08-02T00:23:40.773Z,100015.22
2023-08-02T00:26:07.227Z,100019.56
2023-08-02T00:28:33.666Z,100003.47
2023-08-02T00:31:00.154Z,100001.53
2023-08-02T00:33:26.613Z,99999.94
2023-08-02T00:35:55.209Z,99985.44
2023-08-02T00:38:23.159Z,99995.25
2023-08-02T00:40:50.182Z,99988.19
2023-08-02T00:43:16.723Z,99991.72
2023-08-02T00:45:43.233Z,100002.19
2023-08-02T00:48:09.713Z,99997.50
2023-08-02T00:50:37.127Z,100000.25
2023-08-02T00:53:03.907Z,100003.00
2023-08-02T00:55:30.370Z,99984.16
2023-08-02T00:57:58.033Z,99984.63
2023-08-02T01:00:24.533Z,99968.53
2023-08-02T01:02:51.059Z,99962.25
2023-08-02T01:05:18.554Z,99958.38
2023-08-02T01:07:48.395Z,99965.00
2023-08-02T01:10:26.462Z,99965.34
2023-08-02T01:12:55.221Z,99957.13
2023-08-02T01:15:21.879Z,99964.50
2023-08-02T01:17:51.018Z,99968.06
2023-08-02T01:20:17.458Z,99963.72
2023-08-02T01:22:44.033Z,99952.75
2023-08-02T01:25:10.712Z,99953.91
2023-08-02T01:27:45.191Z,99946.50
2023-08-02T01:30:15.271Z,99937.47
2023-08-02T01:32:41.799Z,99941.00
2023-08-02T01:35:09.728Z,99923.78
2023-08-02T01:37:36.760Z,99926.53
2023-08-02T01:40:04.082Z,99920.25
2023-08-02T01:42:30.929Z,99915.91
2023-08-02T01:44:57.379Z,99908.50
2023-08-02T01:47:23.946Z,99907.72
2023-08-02T01:49:50.908Z,99898.66
2023-08-02T01:52:17.327Z,99887.72
2023-08-02T01:54:43.772Z,99887.72
2023-08-02T01:57:10.265Z,99864.22
2023-08-02T01:59:37.113Z,99857.59
2023-08-02T02:02:03.644Z,99857.94
2023-08-02T02:04:30.072Z,99858.75
2023-08-02T02:06:56.702Z,99853.28
2023-08-02T02:09:23.148Z,99846.19
2023-08-02T02:11:50.364Z,99835.25
2023-08-02T02:14:16.775Z,99827.03
2023-08-02T02:16:43.465Z,99814.50
2023-08-02T02:19:10.069Z,99800.81
2023-08-02T02:21:37.093Z,99797.25
2023-08-02T02:24:03.739Z,99796.44
2023-08-02T02:26:30.152Z,99806.59
2023-08-02T02:28:56.576Z,99798.38
2023-08-02T02:31:23.029Z,99790.19
2023-08-02T02:33:49.440Z,99794.84
2023-08-02T02:36:15.854Z,99786.66
2023-08-02T02:38:42.277Z,99796.78
2023-08-02T02:41:08.726Z,99801.47
2023-08-02T02:43:35.134Z,99794.41
2023-08-02T02:46:01.604Z,99793.25
2023-08-02T02:48:28.052Z,99779.09
2023-08-02T02:50:54.467Z,99773.63
2023-08-02T02:53:21.960Z,99762.66
2023-08-02T02:55:48.470Z,99749.34
2023-08-02T02:58:14.853Z,99743.50
2023-08-02T03:00:41.313Z,99730.97
2023-08-02T03:03:07.763Z,99723.56
2023-08-02T03:05:34.191Z,99720.03
2023-08-02T03:08:00.723Z,99714.56
2023-08-02T03:10:27.261Z,99715.69
2023-08-02T03:12:53.702Z,99690.25
2023-08-02T03:15:20.101Z,99678.50
2023-08-02T03:17:46.557Z,99683.97
2023-08-02T03:20:13.034Z,99684.31
2023-08-02T03:22:39.483Z,99680.44
2023-08-02T03:25:06.048Z,99691.38
2023-08-02T03:27:32.448Z,99685.91
2023-08-02T03:29:58.912Z,99673.38
2023-08-02T03:32:25.380Z,99679.97
2023-08-02T03:34:51.805Z,99670.63
2023-08-02T03:37:18.388Z,99669.84
2023-08-02T03:39:44.781Z,99651.00
2023-08-02T03:42:11.258Z,99659.19
2023-08-02T03:44:37.802Z,99640.41
2023-08-02T03:47:04.316Z,99633.78
2023-08-02T03:49:30.777Z,99631.84
2023-08-02T03:51:57.250Z,99623.63
2023-08-02T03:54:23.724Z,99616.56
2023-08-02T03:56:50.224Z,99605.63
2023-08-02T03:59:16.647Z,99605.63
2023-08-02T04:01:43.079Z,99595.81
2023-08-02T04:04:10.600Z,99591.94
2023-08-02T04:06:37.233Z,99585.66
2023-08-02T04:09:03.747Z,99581.34
2023-08-02T04:11:30.139Z,99566.84
2023-08-02T04:13:56.611Z,99561.38
2023-08-02T04:16:23.095Z,99562.50
2023-08-02T04:18:49.564Z,99555.13
2023-08-02T04:21:22.114Z,99543.34
2023-08-02T04:23:50.331Z,99546.09
2023-08-02T04:26:17.127Z,99541.75
2023-08-02T04:28:43.565Z,99527.28
2023-08-02T04:31:10.096Z,99525.34
2023-08-02T04:33:36.529Z,99512.81
2023-08-02T04:36:03.099Z,99516.34
2023-08-02T04:38:29.582Z,99493.66
2023-08-02T04:40:57.104Z,99486.91
2023-08-02T04:43:23.550Z,99472.91
2023-08-02T04:45:50.008Z,99477.09
2023-08-02T04:48:16.486Z,99471.28
2023-08-02T04:50:44.288Z,99459.53
2023-08-02T04:53:10.742Z,99456.00
2023-08-02T04:55:46.768Z,99456.00
2023-08-02T04:58:13.472Z,99431.38
2023-08-02T05:00:39.906Z,99419.66
2023-08-02T05:03:07.126Z,99408.72
2023-08-02T05:05:33.725Z,99395.34
2023-08-02T05:08:00.541Z,99390.72
2023-08-02T05:10:26.990Z,99393.44
2023-08-02T05:12:53.430Z,99394.56
2023-08-02T05:15:19.921Z,99380.09
2023-08-02T05:17:46.480Z,99377.34
2023-08-02T05:20:13.034Z,99372.66
2023-08-02T05:22:39.465Z,99369.13
2023-08-02T05:25:07.614Z,99364.81
2023-08-02T05:27:34.011Z,99352.28
2023-08-02T05:30:00.586Z,99355.81
2023-08-02T05:32:27.099Z,99355.03
2023-08-02T05:34:53.539Z,99347.59
2023-08-02T05:37:21.525Z,99337.81
2023-08-02T05:39:47.991Z,99332.34
2023-08-02T05:42:14.489Z,99329.59
2023-08-02T05:44:40.944Z,99331.19
2023-08-02T05:47:07.427Z,99314.31
2023-08-02T05:49:33.813Z,99301.41
2023-08-02T05:52:00.234Z,99299.84
2023-08-02T05:54:26.669Z,99285.38
2023-08-02T05:56:53.091Z,99293.56
2023-08-02T05:59:19.507Z,99285.38
2023-08-02T06:01:46.322Z,99281.81
2023-08-02T06:04:13.013Z,99268.13
2023-08-02T06:06:39.597Z,99262.66
2023-08-02T06:09:08.067Z,99256.41
2023-08-02T06:11:36.190Z,99248.19
2023-08-02T06:14:02.619Z,99235.63
2023-08-02T06:16:29.085Z,99230.16
2023-08-02T06:18:55.486Z,99221.94
2023-08-02T06:21:24.055Z,99203.94
2023-08-02T06:23:51.085Z,99202.38
2023-08-02T06:26:19.431Z,99203.16
2023-08-02T06:28:46.030Z,99184.00
2023-08-02T06:31:12.500Z,99203.94
2023-08-02T06:33:38.987Z,99196.91
2023-08-02T06:36:05.832Z,99185.94
2023-08-02T06:38:33.600Z,99183.22
2023-08-02T06:41:00.071Z,99182.44
2023-08-02T06:43:26.514Z,99186.31
2023-08-02T06:45:52.947Z,99161.34
2023-08-02T06:48:20.386Z,99166.34
2023-08-02T06:50:47.206Z,99153.50
2023-08-02T06:53:13.686Z,99140.94
2023-08-02T06:55:40.098Z,99130.78
2023-08-02T06:58:06.519Z,99136.25
2023-08-02T07:00:34.245Z,99131.94
2023-08-02T07:03:01.509Z,99113.56
2023-08-02T07:05:30.395Z,99106.16
2023-08-02T07:07:57.755Z,99093.63
2023-08-02T07:10:25.164Z,99082.69
2023-08-02T07:12:51.589Z,99081.91
2023-08-02T07:15:18.581Z,99081.91
2023-08-02T07:17:45.537Z,99072.91
2023-08-02T07:20:12.807Z,99069.03
2023-08-02T07:22:43.934Z,99068.22
2023-08-02T07:25:10.818Z,99061.19
2023-08-02T07:27:38.033Z,99049.44
2023-08-02T07:30:04.828Z,99055.72
2023-08-02T07:32:34.087Z,99054.91
2023-08-02T07:35:00.645Z,99052.19
2023-08-02T07:37:27.281Z,99054.91
2023-08-02T07:39:53.876Z,99058.78
2023-08-02T07:42:20.361Z,99034.94
2023-08-02T07:45:01.124Z,99048.63
2023-08-02T07:47:27.550Z,99042.38
2023-08-02T07:49:54.042Z,99052.50
2023-08-02T07:52:20.511Z,99036.91
2023-08-02T07:54:55.920Z,99025.16
2023-08-02T07:57:26.787Z,99030.63
2023-08-02T07:59:53.530Z,99032.56
2023-08-02T08:02:20.689Z,99037.25
2023-08-02T08:04:47.201Z,99015.38
2023-08-02T08:07:13.939Z,99020.84
2023-08-02T08:09:40.362Z,99000.91
2023-08-02T08:12:07.134Z,99007.16
2023-08-02T08:14:34.210Z,99000.91
2023-08-02T08:17:01.559Z,98993.50
2023-08-02T08:19:28.387Z,98991.09
2023-08-02T08:21:55.380Z,99004.44
2023-08-02T08:24:21.887Z,98983.72
2023-08-02T08:26:48.354Z,98968.88
2023-08-02T08:29:14.832Z,98962.63
2023-08-02T08:31:43.973Z,98960.69
2023-08-02T08:34:11.431Z,98962.63
2023-08-02T08:36:37.933Z,98958.72
2023-08-02T08:39:04.769Z,98960.69
2023-08-02T08:41:31.310Z,98964.19
2023-08-02T08:43:58.064Z,98953.25
2023-08-02T08:46:25.425Z,98952.47
2023-08-02T08:48:51.917Z,98947.00
2023-08-02T08:51:21.255Z,98957.94
2023-08-02T08:53:49.065Z,98957.94
2023-08-02T08:56:15.727Z,98945.06
2023-08-02T08:58:42.514Z,98954.41
2023-08-02T09:01:09.168Z,98956.00
2023-08-02T09:03:35.808Z,98957.94
2023-08-02T09:06:03.320Z,98934.13
2023-08-02T09:08:30.375Z,98940.75
2023-08-02T09:10:56.770Z,98944.28
2023-08-02T09:13:23.992Z,98941.16
2023-08-02T09:16:10.207Z,98943.13
2023-08-02T09:18:43.764Z,98937.66
2023-08-02T09:21:12.192Z,98932.16
2023-08-02T09:23:38.732Z,98928.28
2023-08-02T09:26:10.636Z,98936.50
2023-08-02T09:28:37.551Z,98932.97
2023-08-02T09:31:16.828Z,98932.97
2023-08-02T09:33:50.620Z,98934.91
2023-08-02T09:36:27.903Z,98950.16
2023-08-02T09:38:55.198Z,98946.31
2023-08-02T09:41:47.984Z,98937.31
2023-08-02T09:44:09.850Z,98949.03
2023-08-02T09:46:37.043Z,98938.09
2023-08-02T09:49:17.123Z,98933.06
2023-08-02T09:51:45.046Z,98935.00
2023-08-02T09:54:12.603Z,98931.56
2023-08-02T09:56:39.956Z,98943.31
2023-08-02T09:59:06.988Z,98944.09
2023-08-02T10:01:34.288Z,98929.75
2023-08-02T10:04:03.256Z,98911.72
2023-08-02T10:06:32.594Z,98924.28
2023-08-02T10:09:01.578Z,98921.53
2023-08-02T10:11:28.499Z,98916.06
2023-08-02T10:13:55.989Z,98925.06
2023-08-02T10:16:24.655Z,98925.88
2023-08-02T10:18:52.328Z,98922.34
2023-08-02T10:21:19.692Z,98921.19
2023-08-02T10:23:46.665Z,98923.13
2023-08-02T10:26:13.161Z,98938.41
2023-08-02T10:28:41.962Z,98914.59
2023-08-02T10:31:10.110Z,98916.53
2023-08-02T10:33:36.871Z,98917.31
2023-08-02T10:36:03.934Z,98904.44
2023-08-02T10:38:39.502Z,98918.91
2023-08-02T10:41:16.561Z,98915.00
2023-08-02T10:43:55.338Z,98904.44
2023-08-02T10:46:24.095Z,98902.91
2023-08-02T10:48:50.668Z,98899.84
2023-08-02T10:51:33.993Z,98896.31
2023-08-02T10:54:17.113Z,98902.59
2023-08-02T10:56:52.839Z,98897.53
2023-08-02T10:59:37.027Z,98904.16
2023-08-02T11:02:08.288Z,98899.16
2023-08-02T11:04:38.983Z,98885.47
2023-08-02T11:07:36.120Z,98892.53
2023-08-02T11:10:05.388Z,98885.88
2023-08-02T11:12:33.266Z,98883.59
2023-08-02T11:14:59.733Z,98883.59
2023-08-02T11:22:26.998Z,98879.72
2023-08-02T11:24:57.684Z,98878.94
2023-08-02T11:27:25.196Z,98871.97
2023-08-02T11:30:01.833Z,98868.06
2023-08-02T11:32:28.607Z,98879.00
2023-08-02T11:34:55.321Z,98862.59
2023-08-02T11:37:21.858Z,98862.59
2023-08-02T11:42:25.209Z,98864.63
2023-08-02T11:44:59.154Z,98863.84
2023-08-02T11:47:39.370Z,98869.31
2023-08-02T11:50:06.210Z,98863.47
2023-08-02T11:52:33.427Z,98867.00
2023-08-02T11:55:00.689Z,98863.09
2023-08-02T11:57:27.601Z,98874.88
2023-08-02T11:59:56.907Z,98872.13
2023-08-02T12:02:30.540Z,98869.03
2023-08-02T12:04:57.286Z,98879.97
2023-08-02T12:07:30.955Z,98908.94
2023-08-02T12:09:57.518Z,98876.88
2023-08-02T12:12:30.092Z,98875.75
2023-08-02T12:14:56.870Z,98879.28
2023-08-02T12:17:23.768Z,98877.34
2023-08-02T12:19:50.561Z,98863.28
2023-08-02T12:22:18.177Z,98871.16
2023-08-02T12:24:44.691Z,98892.25
2023-08-02T12:27:18.236Z,98889.16
2023-08-02T12:29:45.285Z,98872.38
2023-08-02T12:32:24.004Z,98888.00
2023-08-02T12:34:57.880Z,98896.66
2023-08-02T12:37:28.445Z,98894.34
2023-08-02T12:39:55.044Z,98906.44
2023-08-02T12:42:21.660Z,98883.41
2023-08-02T12:44:48.102Z,98892.06
2023-08-02T12:47:14.693Z,98913.97
2023-08-02T12:49:41.161Z,98901.84
2023-08-02T12:52:07.672Z,98898.78
2023-08-02T12:54:34.280Z,98900.69
2023-08-02T12:57:00.845Z,98925.00
2023-08-02T12:59:27.262Z,98921.09
2023-08-02T13:01:53.776Z,98910.94
2023-08-02T13:04:20.374Z,98907.03
2023-08-02T13:06:55.359Z,98907.88
2023-08-02T13:09:22.606Z,98921.19
2023-08-02T13:11:49.076Z,98909.06
2023-08-02T13:14:15.522Z,98910.69
2023-08-02T13:16:42.232Z,98920.47
2023-08-02T13:19:08.735Z,98929.47
2023-08-02T13:21:35.179Z,98912.69
2023-08-02T13:24:01.604Z,98919.00
2023-08-02T13:26:28.026Z,98914.72
2023-08-02T13:28:54.503Z,98919.41
2023-08-02T13:31:21.000Z,98921.78
2023-08-02T13:33:47.664Z,98919.84
2023-08-02T13:36:14.135Z,98921.44
2023-08-02T13:38:40.646Z,98911.28
2023-08-02T13:41:07.086Z,98919.94
2023-08-02T13:43:33.486Z,98914.47
2023-08-02T13:45:59.954Z,98912.94
2023-08-02T13:48:26.405Z,98913.72
2023-08-02T13:50:52.798Z,98913.72
2023-08-02T13:53:19.308Z,98911.47
2023-08-02T13:55:45.748Z,98910.66
2023-08-02T13:58:12.189Z,98920.47
2023-08-02T14:00:38.628Z,98927.53
2023-08-02T14:03:05.118Z,98912.72
2023-08-02T14:05:31.634Z,98908.81
2023-08-02T14:07:58.208Z,98915.09
2023-08-02T14:10:24.695Z,98896.72
2023-08-02T14:12:51.129Z,98902.19
2023-08-02T14:15:17.505Z,98907.31
2023-08-02T14:17:43.997Z,98908.13
2023-08-02T14:20:10.690Z,98913.59
2023-08-02T14:22:37.112Z,98914.38
2023-08-02T14:25:03.764Z,98900.69
2023-08-02T14:27:30.263Z,98905.00
2023-08-02T14:29:56.720Z,98918.31
2023-08-02T14:32:23.099Z,98913.66
2023-08-02T14:34:49.922Z,98915.97
2023-08-02T14:37:16.342Z,98910.13
2023-08-02T14:39:42.864Z,98926.53
2023-08-02T14:42:09.309Z,98924.63
2023-08-02T14:44:35.753Z,98941.06
2023-08-02T14:47:02.312Z,98939.09
2023-08-02T14:49:28.839Z,98939.91
2023-08-02T14:51:55.605Z,98950.06
2023-08-02T14:54:22.048Z,98950.84
2023-08-02T14:56:48.592Z,98946.16
2023-08-02T14:59:14.989Z,98957.13
2023-08-02T15:01:41.532Z,98948.91
2023-08-02T15:04:08.792Z,98942.63
2023-08-02T15:06:35.259Z,98953.59
2023-08-02T15:09:01.680Z,98938.75
2023-08-02T15:11:28.182Z,98936.78
2023-08-02T15:13:54.576Z,98932.47
2023-08-02T15:16:21.043Z,98935.22
2023-08-02T15:18:47.623Z,98950.47
2023-08-02T15:21:14.024Z,98932.09
2023-08-02T15:23:40.415Z,98929.72
2023-08-02T15:26:08.266Z,98941.47
2023-08-02T15:28:34.700Z,98930.53
2023-08-02T15:31:01.259Z,98932.47
2023-08-02T15:33:27.851Z,98930.53
2023-08-02T15:35:54.292Z,98940.31
2023-08-02T15:38:20.721Z,98938.75
2023-08-02T15:40:47.520Z,98936.78
2023-08-02T15:43:13.993Z,98944.22
2023-08-02T15:45:40.527Z,98958.69
2023-08-02T15:48:06.982Z,98940.31
2023-08-02T15:50:34.724Z,98937.56
2023-08-02T15:53:01.149Z,98919.56
2023-08-02T15:55:27.612Z,98925.03
2023-08-02T15:57:54.010Z,98929.72
2023-08-02T16:00:20.490Z,98923.47
2023-08-02T16:02:47.035Z,98918.78
2023-08-02T16:05:17.002Z,98927.78
2023-08-02T16:07:43.438Z,98916.81
2023-08-02T16:10:10.027Z,98910.56
2023-08-02T16:12:36.473Z,98910.56
2023-08-02T16:15:03.024Z,98914.09
2023-08-02T16:17:29.473Z,98907.81
2023-08-02T16:19:56.000Z,98913.66
2023-08-02T16:22:22.410Z,98907.03
2023-08-02T16:24:49.723Z,98896.88
2023-08-02T16:27:16.125Z,98894.50
2023-08-02T16:29:42.762Z,98894.50
2023-08-02T16:32:09.197Z,98896.06
2023-08-02T16:34:35.610Z,98905.09
2023-08-02T16:37:02.417Z,98914.47
2023-08-02T16:39:28.818Z,98928.94
2023-08-02T16:41:55.269Z,98945.38
2023-08-02T16:44:21.696Z,98928.16
2023-08-02T16:46:48.137Z,98912.06
2023-08-02T16:49:14.604Z,98911.63
2023-08-02T16:51:41.295Z,98904.94
2023-08-02T16:54:08.146Z,98902.56
2023-08-02T16:56:34.634Z,98899.38
2023-08-02T16:59:01.079Z,98898.56
2023-08-02T17:01:27.559Z,98884.09
2023-08-02T17:03:54.199Z,98886.34
2023-08-02T17:06:20.749Z,98885.06
2023-08-02T17:08:47.331Z,98888.66
2023-08-02T17:11:13.754Z,98886.72
2023-08-02T17:13:40.168Z,98880.00
2023-08-02T17:16:06.702Z,98879.13
2023-08-02T17:18:33.112Z,98883.44
2023-08-02T17:20:59.635Z,98870.91
2023-08-02T17:23:26.051Z,98869.75
2023-08-02T17:25:52.517Z,98868.97
2023-08-02T17:28:18.948Z,98874.09
2023-08-02T17:30:46.683Z,98866.16
2023-08-02T17:33:13.209Z,98864.56
2023-08-02T17:35:39.692Z,98872.06
2023-08-02T17:38:06.217Z,98868.00
2023-08-02T17:40:32.672Z,98877.75
2023-08-02T17:42:59.500Z,98874.66
2023-08-02T17:45:27.599Z,98860.25
2023-08-02T17:47:55.238Z,98875.19
2023-08-02T17:50:21.759Z,98871.28
2023-08-02T17:52:48.273Z,98877.56
2023-08-02T17:55:14.740Z,98871.28
2023-08-02T17:57:41.330Z,98865.03
2023-08-02T18:00:09.008Z,98865.03
2023-08-02T18:02:35.595Z,98861.13
2023-08-02T18:05:02.004Z,98852.91
2023-08-02T18:07:28.458Z,98854.84
2023-08-02T18:09:54.857Z,98858.38
2023-08-02T18:12:21.273Z,98835.69
2023-08-02T18:14:47.711Z,98844.69
2023-08-02T18:17:14.255Z,98842.34
2023-08-02T18:19:40.785Z,98836.84
2023-08-02T18:22:07.247Z,98843.91
2023-08-02T18:24:38.729Z,98832.97
2023-08-02T18:27:06.014Z,98821.56
2023-08-02T18:29:32.480Z,98821.56
2023-08-02T18:31:58.940Z,98829.78
2023-08-02T18:34:25.446Z,98823.50
2023-08-02T18:36:51.876Z,98828.19
2023-08-02T18:39:18.349Z,98814.50
2023-08-02T18:41:45.117Z,98822.72
2023-08-02T18:44:11.965Z,98824.66
2023-08-02T18:46:38.903Z,98828.97
2023-08-02T18:49:05.461Z,98814.88
2023-08-02T18:51:31.887Z,98817.63
2023-08-02T18:53:58.366Z,98806.66
2023-08-02T18:56:25.449Z,98806.66
2023-08-02T18:58:53.028Z,98819.53
2023-08-02T19:01:19.681Z,98812.13
2023-08-02T19:03:46.372Z,98807.00
2023-08-02T19:06:14.753Z,98807.78
2023-08-02T19:08:44.855Z,98805.44
2023-08-02T19:11:23.023Z,98802.69
2023-08-02T19:13:50.032Z,98796.44
2023-08-02T19:16:16.672Z,98799.16
2023-08-02T19:18:43.649Z,98792.91
2023-08-02T19:21:13.265Z,98785.47
2023-08-02T19:23:42.397Z,98783.88
2023-08-02T19:26:10.952Z,98793.69
2023-08-02T19:28:37.394Z,98792.91
2023-08-02T19:31:03.922Z,98794.81
2023-08-02T19:33:32.124Z,98794.03
2023-08-02T19:35:58.610Z,98794.03
2023-08-02T19:38:25.103Z,98780.34
2023-08-02T19:40:52.414Z,98785.81
2023-08-02T19:43:18.863Z,98777.59
2023-08-02T19:45:45.299Z,98776.81
2023-08-02T19:48:11.733Z,98771.34
2023-08-02T19:50:39.590Z,98767.44
2023-08-02T19:53:13.054Z,98768.59
2023-08-02T19:55:39.454Z,98756.88
2023-08-02T19:58:06.936Z,98763.91
2023-08-02T20:00:33.717Z,98767.81
2023-08-02T20:03:00.209Z,98757.66
2023-08-02T20:05:45.379Z,98760.38
2023-08-02T20:08:14.731Z,98758.81
2023-08-02T20:10:41.267Z,98759.97
2023-08-02T20:13:13.916Z,98772.50
2023-08-02T20:15:40.455Z,98757.22
2023-08-02T20:18:08.830Z,98759.97
2023-08-02T20:20:38.207Z,98755.28
2023-08-02T20:23:06.490Z,98752.88
2023-08-02T20:25:33.103Z,98756.44
2023-08-02T20:27:59.586Z,98757.22
2023-08-02T20:30:26.191Z,98752.56
2023-08-02T20:32:54.622Z,98747.88
2023-08-02T20:35:21.276Z,98750.59
2023-08-02T20:37:47.796Z,98745.13
2023-08-02T20:40:14.245Z,98739.66
2023-08-02T20:42:40.681Z,98738.88
2023-08-02T20:45:11.864Z,98740.81
2023-08-02T20:47:38.636Z,98738.06
2023-08-02T20:50:12.685Z,98731.00
2023-08-02T20:52:42.333Z,98736.47
2023-08-02T20:55:09.627Z,98725.53
2023-08-02T20:57:36.108Z,98718.47
2023-08-02T21:00:06.559Z,98731.00
2023-08-02T21:02:33.182Z,98725.53
2023-08-02T21:04:59.650Z,98726.69
2023-08-02T21:07:26.698Z,98720.41
2023-08-02T21:09:56.018Z,98709.47
2023-08-02T21:12:22.498Z,98715.72
2023-08-02T21:14:49.875Z,98700.47
2023-08-02T21:17:18.365Z,98708.69
2023-08-02T21:19:44.857Z,98709.84
2023-08-02T21:22:11.584Z,98691.81
2023-08-02T21:24:38.290Z,98703.56
2023-08-02T21:27:06.909Z,98699.25
2023-08-02T21:29:34.528Z,98710.97
2023-08-02T21:32:04.385Z,98715.66
2023-08-02T21:34:30.927Z,98714.09
2023-08-02T21:36:57.337Z,98725.03
2023-08-02T21:39:23.713Z,98716.81
2023-08-02T21:41:50.127Z,98711.34
2023-08-02T21:44:18.212Z,98714.44
2023-08-02T21:46:45.875Z,98713.28
2023-08-02T21:49:13.728Z,98706.25
2023-08-02T21:51:40.608Z,98725.41
2023-08-02T21:54:07.078Z,98716.38
2023-08-02T21:56:33.586Z,98712.84
2023-08-02T21:59:01.361Z,98715.59
2023-08-02T22:01:30.357Z,98719.47
2023-08-02T22:03:57.404Z,98716.75
2023-08-02T22:06:25.357Z,98722.22
2023-08-02T22:08:52.737Z,98720.25
2023-08-02T22:11:21.008Z,98726.91
2023-08-02T22:13:48.217Z,98724.50
2023-08-02T22:16:16.815Z,98723.72
2023-08-02T22:18:43.840Z,98720.97
2023-08-02T22:21:10.703Z,98719.03
2023-08-02T22:23:37.137Z,98736.59
2023-08-02T22:26:04.994Z,98737.75
2023-08-02T22:28:31.827Z,98726.81
2023-08-02T22:30:58.222Z,98737.75
2023-08-02T22:33:24.663Z,98735.81
2023-08-02T22:35:51.117Z,98743.25
2023-08-02T22:38:17.518Z,98747.94
2023-08-02T22:40:46.334Z,98745.97
2023-08-02T22:43:13.039Z,98749.06
2023-08-02T22:45:39.539Z,98759.22
2023-08-02T22:48:29.663Z,98761.16
2023-08-02T22:50:55.799Z,98759.22
2023-08-02T22:53:23.036Z,98764.69
2023-08-02T22:55:49.471Z,98761.94
2023-08-02T22:58:15.861Z,98771.31
2023-08-02T23:00:42.343Z,98776.78
2023-08-02T23:03:26.004Z,98778.72
2023-08-02T23:05:55.033Z,98785.38
2023-08-02T23:08:21.834Z,98786.94
2023-08-02T23:10:48.266Z,98781.84
2023-08-02T23:13:23.381Z,98789.22
2023-08-02T23:15:49.835Z,98801.00
2023-08-02T23:18:17.945Z,98801.00
2023-08-02T23:20:45.495Z,98811.13
2023-08-02T23:23:21.183Z,98802.13
2023-08-02T23:25:48.267Z,98817.75
2023-08-02T23:28:15.690Z,98821.28
2023-08-02T23:30:42.185Z,98819.69
2023-08-02T23:33:12.341Z,98836.91
2023-08-02T23:35:39.400Z,98830.63
2023-08-02T23:38:06.060Z,98841.59
2023-08-02T23:40:33.038Z,98847.06
2023-08-02T23:42:59.562Z,98857.22
2023-08-02T23:45:26.028Z,98861.91
2023-08-02T23:47:52.505Z,98872.84
2023-08-02T23:50:18.986Z,98871.22
2023-08-02T23:52:45.450Z,98884.91
2023-08-02T23:55:11.921Z,98886.06
2023-08-02T23:57:38.354Z,98897.81
