createdAt,value
2018-07-13T00:00:06.088Z,5.50
2018-07-13T00:01:06.078Z,5.60
2018-07-13T00:02:06.070Z,5.30
2018-07-13T00:03:06.071Z,5.60
2018-07-13T00:04:06.057Z,5.30
2018-07-13T00:05:06.032Z,5.40
2018-07-13T00:06:06.022Z,5.60
2018-07-13T00:07:06.011Z,5.20
2018-07-13T00:08:06.016Z,5.50
2018-07-13T00:09:05.990Z,5.50
2018-07-13T00:10:05.980Z,5.60
2018-07-13T00:11:05.972Z,5.50
2018-07-13T00:12:05.958Z,5.60
2018-07-13T00:13:05.963Z,5.30
2018-07-13T00:14:05.936Z,5.60
2018-07-13T00:15:05.928Z,5.50
2018-07-13T00:16:05.940Z,5.10
2018-07-13T00:17:05.908Z,5.80
2018-07-13T00:18:05.893Z,5.80
2018-07-13T00:19:05.883Z,5.50
2018-07-13T00:20:05.875Z,6.20
2018-07-13T00:21:05.865Z,5.50
2018-07-13T00:22:05.867Z,6.20
2018-07-13T00:23:05.841Z,5.80
2018-07-13T00:24:05.833Z,6.40
2018-07-13T00:25:05.857Z,6.10
2018-07-13T00:26:05.813Z,6.30
2018-07-13T00:27:05.798Z,5.90
2018-07-13T00:28:05.787Z,6.40
2018-07-13T00:29:05.775Z,6.50
2018-07-13T00:30:05.765Z,6.30
2018-07-13T00:31:05.771Z,6.20
2018-07-13T00:32:05.743Z,6.90
2018-07-13T00:33:05.734Z,6.60
2018-07-13T00:34:05.725Z,6.50
2018-07-13T00:35:05.713Z,7.00
2018-07-13T00:36:05.715Z,7.00
2018-07-13T00:37:05.694Z,6.80
2018-07-13T00:38:05.681Z,6.80
2018-07-13T00:39:05.672Z,6.70
2018-07-13T00:40:05.662Z,7.30
2018-07-13T00:41:05.667Z,6.70
2018-07-13T00:42:05.640Z,6.60
2018-07-13T00:43:05.629Z,7.10
2018-07-13T00:44:05.632Z,7.10
2018-07-13T00:45:05.605Z,7.50
2018-07-13T00:46:05.595Z,6.80
2018-07-13T00:47:05.585Z,7.20
2018-07-13T00:48:05.594Z,7.00
2018-07-13T00:49:05.567Z,7.10
2018-07-13T00:50:05.574Z,7.20
2018-07-13T00:51:05.543Z,7.10
2018-07-13T00:52:05.532Z,7.90
2018-07-13T00:53:05.522Z,7.40
2018-07-13T00:54:05.512Z,8.20
2018-07-13T00:55:05.502Z,8.60
2018-07-13T00:56:05.507Z,8.50
2018-07-13T00:57:05.478Z,9.10
2018-07-13T00:58:05.469Z,8.30
2018-07-13T00:59:05.474Z,8.80
2018-07-13T01:00:05.469Z,8.70
2018-07-13T01:01:05.436Z,9.10
2018-07-13T01:02:05.427Z,9.50
2018-07-13T01:03:05.418Z,9.00
2018-07-13T01:04:05.404Z,9.90
2018-07-13T01:05:05.393Z,9.60
2018-07-13T01:06:05.404Z,9.70
2018-07-13T01:07:05.372Z,9.60
2018-07-13T01:08:05.361Z,9.30
2018-07-13T01:09:05.351Z,9.50
2018-07-13T01:10:05.342Z,10.90
2018-07-13T01:11:05.331Z,10.50
2018-07-13T01:12:05.335Z,11.10
2018-07-13T01:13:05.310Z,11.80
2018-07-13T01:14:05.297Z,13.20
2018-07-13T01:15:05.288Z,13.80
2018-07-13T01:16:05.294Z,14.10
2018-07-13T01:17:05.267Z,12.80
2018-07-13T01:18:05.259Z,14.60
2018-07-13T01:19:05.246Z,13.50
2018-07-13T01:20:05.235Z,13.30
2018-07-13T01:21:05.223Z,13.90
2018-07-13T01:22:05.225Z,13.60
2018-07-13T01:23:05.199Z,12.70
2018-07-13T01:24:05.191Z,12.80
2018-07-13T01:25:05.194Z,13.30
2018-07-13T01:26:05.171Z,13.40
2018-07-13T01:27:05.180Z,13.80
2018-07-13T01:28:05.148Z,12.90
2018-07-13T01:29:05.134Z,12.80
2018-07-13T01:30:05.123Z,13.60
2018-07-13T01:31:05.117Z,14.00
2018-07-13T01:32:05.107Z,13.60
2018-07-13T01:33:05.107Z,13.60
2018-07-13T01:34:05.084Z,13.40
2018-07-13T01:35:05.081Z,13.10
2018-07-13T01:36:05.062Z,14.80
2018-07-13T01:37:05.053Z,13.80
2018-07-13T01:38:05.064Z,14.30
2018-07-13T01:39:05.032Z,14.90
2018-07-13T01:40:05.022Z,16.50
2018-07-13T01:41:05.010Z,17.10
2018-07-13T01:42:04.998Z,17.40
2018-07-13T01:43:04.990Z,16.50
2018-07-13T01:44:04.997Z,15.50
2018-07-13T01:45:04.967Z,16.70
2018-07-13T01:46:04.955Z,16.20
2018-07-13T01:47:04.943Z,17.20
2018-07-13T01:48:04.932Z,17.00
2018-07-13T01:49:04.922Z,17.40
2018-07-13T01:50:04.926Z,18.50
2018-07-13T01:51:04.900Z,18.90
2018-07-13T01:52:04.892Z,20.40
2018-07-13T01:53:04.879Z,22.10
2018-07-13T01:54:04.869Z,23.40
2018-07-13T01:55:04.873Z,23.50
2018-07-13T01:56:04.859Z,23.60
2018-07-13T01:57:04.843Z,25.30
2018-07-13T01:58:04.825Z,25.80
2018-07-13T01:59:04.820Z,26.80
2018-07-13T02:00:04.820Z,30.30
2018-07-13T02:01:04.795Z,29.90
2018-07-13T02:02:04.785Z,29.90
2018-07-13T02:03:04.772Z,30.80
2018-07-13T02:04:04.761Z,30.00
2018-07-13T02:05:04.767Z,29.90
2018-07-13T02:06:04.741Z,31.10
2018-07-13T02:07:04.730Z,30.10
2018-07-13T02:08:04.717Z,30.80
2018-07-13T02:09:04.713Z,31.30
2018-07-13T02:10:04.737Z,29.30
2018-07-13T02:11:04.685Z,29.60
2018-07-13T02:12:04.678Z,30.60
2018-07-13T02:13:04.664Z,31.00
2018-07-13T02:14:04.653Z,30.10
2018-07-13T02:15:04.643Z,30.40
2018-07-13T02:16:04.675Z,29.10
2018-07-13T02:17:04.624Z,28.70
2018-07-13T02:18:04.610Z,27.80
2018-07-13T02:19:04.600Z,28.90
2018-07-13T02:20:04.590Z,28.60
2018-07-13T02:21:04.579Z,27.90
2018-07-13T02:22:04.583Z,28.80
2018-07-13T02:23:04.573Z,27.70
2018-07-13T02:24:04.548Z,26.90
2018-07-13T02:25:04.544Z,27.70
2018-07-13T02:26:04.548Z,28.20
2018-07-13T02:27:04.516Z,26.70
2018-07-13T02:28:04.506Z,26.40
2018-07-13T02:29:04.498Z,27.20
2018-07-13T02:30:04.489Z,26.70
2018-07-13T02:31:04.476Z,27.40
2018-07-13T02:32:04.490Z,27.90
2018-07-13T02:33:04.452Z,27.20
2018-07-13T02:34:04.445Z,27.20
2018-07-13T02:35:04.430Z,26.90
2018-07-13T02:36:04.422Z,27.00
2018-07-13T02:37:04.409Z,26.80
2018-07-13T02:38:04.419Z,26.60
2018-07-13T02:39:04.459Z,26.50
2018-07-13T02:40:04.378Z,26.90
2018-07-13T02:41:04.367Z,26.80
2018-07-13T02:42:04.359Z,26.50
2018-07-13T02:43:04.348Z,26.30
2018-07-13T02:44:04.372Z,27.10
2018-07-13T02:45:04.327Z,26.50
2018-07-13T02:46:04.344Z,28.50
2018-07-13T02:47:04.311Z,27.50
2018-07-13T02:48:04.297Z,26.00
2018-07-13T02:49:04.286Z,26.90
2018-07-13T02:50:04.288Z,27.60
2018-07-13T02:51:04.265Z,26.90
2018-07-13T02:52:04.253Z,28.00
2018-07-13T02:53:04.243Z,27.10
2018-07-13T02:54:04.232Z,25.60
2018-07-13T02:55:04.239Z,26.30
2018-07-13T02:56:04.208Z,25.60
2018-07-13T02:57:04.201Z,26.50
2018-07-13T02:58:04.187Z,25.00
2018-07-13T02:59:04.176Z,27.20
2018-07-13T03:00:04.184Z,27.40
2018-07-13T03:01:04.173Z,26.40
2018-07-13T03:02:04.148Z,25.10
2018-07-13T03:03:04.137Z,25.10
2018-07-13T03:04:04.127Z,25.00
2018-07-13T03:05:04.114Z,24.50
2018-07-13T03:06:04.107Z,25.00
2018-07-13T03:07:04.108Z,24.30
2018-07-13T03:08:04.082Z,24.10
2018-07-13T03:09:04.075Z,23.80
2018-07-13T03:10:04.063Z,24.60
2018-07-13T03:11:04.066Z,24.20
2018-07-13T03:12:04.048Z,25.40
2018-07-13T03:13:04.030Z,26.00
2018-07-13T03:14:04.018Z,26.60
2018-07-13T03:15:04.011Z,27.40
2018-07-13T03:16:04.012Z,26.00
2018-07-13T03:17:03.986Z,26.70
2018-07-13T03:18:04.019Z,26.90
2018-07-13T03:19:03.971Z,26.00
2018-07-13T03:20:03.958Z,27.60
2018-07-13T03:21:03.944Z,27.10
2018-07-13T03:22:03.999Z,26.00
2018-07-13T03:23:03.929Z,27.20
2018-07-13T03:24:03.933Z,26.80
2018-07-13T03:25:03.909Z,27.30
2018-07-13T03:26:03.893Z,26.80
2018-07-13T03:27:03.879Z,26.60
2018-07-13T03:28:03.869Z,26.10
2018-07-13T03:29:03.858Z,26.80
2018-07-13T03:30:03.864Z,27.60
2018-07-13T03:31:03.840Z,27.40
2018-07-13T03:32:03.827Z,26.90
2018-07-13T03:33:03.814Z,27.30
2018-07-13T03:34:03.816Z,26.70
2018-07-13T03:35:03.792Z,25.50
2018-07-13T03:36:03.806Z,24.80
2018-07-13T03:37:03.773Z,26.60
2018-07-13T03:38:03.761Z,27.50
2018-07-13T03:39:03.749Z,27.50
2018-07-13T03:40:03.738Z,29.60
2018-07-13T03:41:03.729Z,27.10
2018-07-13T03:42:03.732Z,29.40
2018-07-13T03:43:03.709Z,29.40
2018-07-13T03:44:03.756Z,27.50
2018-07-13T03:45:03.687Z,26.30
2018-07-13T03:46:03.674Z,27.70
2018-07-13T03:47:03.668Z,27.00
2018-07-13T03:48:03.680Z,28.40
2018-07-13T03:49:03.649Z,28.00
2018-07-13T03:50:03.633Z,27.80
2018-07-13T03:51:03.623Z,28.50
2018-07-13T03:52:03.611Z,28.90
2018-07-13T03:53:03.606Z,29.60
2018-07-13T03:54:03.614Z,30.60
2018-07-13T03:55:03.580Z,30.90
2018-07-13T03:56:03.586Z,30.20
2018-07-13T03:57:03.559Z,30.80
2018-07-13T03:58:03.551Z,31.00
2018-07-13T03:59:03.541Z,30.40
2018-07-13T04:00:03.547Z,29.90
2018-07-13T04:01:03.516Z,28.80
2018-07-13T04:02:03.509Z,30.80
2018-07-13T04:03:03.496Z,31.90
2018-07-13T04:04:03.488Z,31.90
2018-07-13T04:05:03.484Z,32.60
2018-07-13T04:06:03.486Z,32.40
2018-07-13T04:07:03.499Z,32.90
2018-07-13T04:08:03.448Z,32.10
2018-07-13T04:09:03.433Z,31.50
2018-07-13T04:10:03.423Z,32.90
2018-07-13T04:11:03.434Z,31.80
2018-07-13T04:12:03.404Z,32.60
2018-07-13T04:13:03.393Z,34.20
2018-07-13T04:14:03.381Z,37.30
2018-07-13T04:15:03.375Z,38.50
2018-07-13T04:16:03.364Z,38.20
2018-07-13T04:17:03.363Z,36.30
2018-07-13T04:18:03.339Z,37.00
2018-07-13T04:19:03.325Z,36.50
2018-07-13T04:20:03.319Z,37.30
2018-07-13T04:21:03.304Z,36.60
2018-07-13T04:22:03.308Z,35.60
2018-07-13T04:23:03.281Z,36.20
2018-07-13T04:24:03.270Z,37.40
2018-07-13T04:25:03.263Z,36.10
2018-07-13T04:26:03.271Z,35.30
2018-07-13T04:27:03.241Z,36.50
2018-07-13T04:28:03.228Z,35.20
2018-07-13T04:29:03.218Z,35.10
2018-07-13T04:30:03.208Z,36.70
2018-07-13T04:31:03.193Z,36.60
2018-07-13T04:32:03.199Z,36.40
2018-07-13T04:33:03.175Z,37.90
2018-07-13T04:34:03.162Z,34.90
2018-07-13T04:35:03.167Z,35.80
2018-07-13T04:36:03.141Z,34.80
2018-07-13T04:37:03.133Z,34.50
2018-07-13T04:38:03.121Z,33.70
2018-07-13T04:39:03.123Z,33.60
2018-07-13T04:40:03.101Z,33.70
2018-07-13T04:41:03.162Z,34.30
2018-07-13T04:42:03.077Z,33.30
2018-07-13T04:43:03.068Z,34.30
2018-07-13T04:44:03.095Z,35.30
2018-07-13T04:45:03.045Z,34.00
2018-07-13T04:46:03.037Z,34.40
2018-07-13T04:47:03.026Z,34.50
2018-07-13T04:48:03.013Z,35.00
2018-07-13T04:49:03.006Z,33.10
2018-07-13T04:50:03.044Z,31.20
2018-07-13T04:51:02.983Z,32.20
2018-07-13T04:52:02.971Z,32.00
2018-07-13T04:53:02.960Z,32.00
2018-07-13T04:54:02.966Z,31.60
2018-07-13T04:55:02.939Z,33.30
2018-07-13T04:56:02.926Z,32.00
2018-07-13T04:57:02.915Z,32.90
2018-07-13T04:58:02.907Z,33.20
2018-07-13T04:59:02.896Z,32.70
2018-07-13T05:00:02.893Z,32.80
2018-07-13T05:01:02.871Z,32.70
2018-07-13T05:02:02.875Z,32.30
2018-07-13T05:03:02.850Z,31.20
2018-07-13T05:04:02.840Z,31.20
2018-07-13T05:05:02.841Z,31.90
2018-07-13T05:06:02.821Z,30.70
2018-07-13T05:07:02.836Z,29.50
2018-07-13T05:08:02.801Z,29.60
2018-07-13T05:09:02.802Z,29.30
2018-07-13T05:10:02.778Z,27.50
2018-07-13T05:11:02.764Z,30.10
2018-07-13T05:12:02.757Z,27.90
2018-07-13T05:13:02.768Z,28.80
2018-07-13T05:14:02.729Z,28.40
2018-07-13T05:15:02.718Z,27.30
2018-07-13T05:16:02.708Z,26.80
2018-07-13T05:17:02.695Z,27.00
2018-07-13T05:18:02.687Z,26.30
2018-07-13T05:19:02.706Z,25.50
2018-07-13T05:20:02.665Z,26.00
2018-07-13T05:21:02.652Z,24.50
2018-07-13T05:22:02.640Z,24.30
2018-07-13T05:23:02.629Z,23.50
2018-07-13T05:24:02.623Z,23.60
2018-07-13T05:25:02.623Z,23.90
2018-07-13T05:26:02.597Z,22.50
2018-07-13T05:27:02.620Z,22.70
2018-07-13T05:28:02.572Z,22.40
2018-07-13T05:29:02.561Z,23.90
2018-07-13T05:30:02.560Z,21.60
2018-07-13T05:31:02.559Z,22.70
2018-07-13T05:32:02.527Z,21.70
2018-07-13T05:33:02.517Z,21.10
2018-07-13T05:34:02.511Z,22.60
2018-07-13T05:35:02.499Z,22.40
2018-07-13T05:36:02.487Z,21.90
2018-07-13T05:37:02.484Z,22.30
2018-07-13T05:38:02.466Z,22.80
2018-07-13T05:39:02.451Z,22.30
2018-07-13T05:40:02.452Z,22.10
2018-07-13T05:41:02.431Z,20.90
2018-07-13T05:42:02.420Z,19.50
2018-07-13T05:43:02.407Z,20.50
2018-07-13T05:44:02.394Z,20.70
2018-07-13T05:45:02.400Z,21.20
2018-07-13T05:46:02.375Z,22.20
2018-07-13T05:47:02.363Z,21.00
2018-07-13T05:48:02.355Z,20.80
2018-07-13T05:49:02.344Z,20.50
2018-07-13T05:50:02.343Z,20.80
2018-07-13T05:51:02.324Z,20.90
2018-07-13T05:52:02.308Z,21.10
2018-07-13T05:53:02.303Z,19.80
2018-07-13T05:54:02.311Z,20.20
2018-07-13T05:55:02.279Z,20.10
2018-07-13T05:56:02.264Z,21.30
2018-07-13T05:57:02.255Z,20.70
2018-07-13T05:58:02.245Z,21.80
2018-07-13T05:59:02.238Z,21.30
2018-07-13T06:00:02.236Z,22.10
2018-07-13T06:01:02.210Z,21.70
2018-07-13T06:02:02.202Z,21.10
2018-07-13T06:03:02.189Z,21.00
2018-07-13T06:04:02.307Z,21.90
2018-07-13T06:05:02.171Z,23.10
2018-07-13T06:06:02.164Z,21.90
2018-07-13T06:07:02.163Z,22.20
2018-07-13T06:08:02.136Z,22.90
2018-07-13T06:09:02.126Z,23.20
2018-07-13T06:10:02.149Z,23.50
2018-07-13T06:11:02.119Z,23.40
2018-07-13T06:12:02.134Z,23.20
2018-07-13T06:13:02.081Z,24.00
2018-07-13T06:14:02.072Z,23.50
2018-07-13T06:15:02.112Z,22.70
2018-07-13T06:16:02.048Z,22.20
2018-07-13T06:17:02.040Z,24.20
2018-07-13T06:18:02.064Z,22.90
2018-07-13T06:19:02.018Z,22.80
2018-07-13T06:20:02.008Z,23.00
2018-07-13T06:21:01.999Z,22.90
2018-07-13T06:22:02.008Z,23.40
2018-07-13T06:23:01.980Z,22.90
2018-07-13T06:24:01.966Z,22.70
2018-07-13T06:25:01.972Z,21.70
2018-07-13T06:26:01.942Z,22.00
2018-07-13T06:27:01.935Z,23.70
2018-07-13T06:28:01.929Z,23.80
2018-07-13T06:29:01.910Z,24.90
2018-07-13T06:30:01.921Z,24.40
2018-07-13T06:31:01.888Z,24.20
2018-07-13T06:32:01.914Z,25.00
2018-07-13T06:33:01.870Z,24.40
2018-07-13T06:34:01.856Z,25.40
2018-07-13T06:35:01.848Z,24.70
2018-07-13T06:36:01.837Z,23.10
2018-07-13T06:37:01.825Z,24.90
2018-07-13T06:38:01.828Z,23.80
2018-07-13T06:39:01.802Z,23.90
2018-07-13T06:40:01.794Z,23.60
2018-07-13T06:41:01.781Z,24.10
2018-07-13T06:42:01.779Z,23.90
2018-07-13T06:43:01.760Z,23.20
2018-07-13T06:44:01.748Z,22.50
2018-07-13T06:45:01.741Z,22.90
2018-07-13T06:46:01.729Z,22.30
2018-07-13T06:47:01.729Z,21.80
2018-07-13T06:48:01.708Z,22.70
2018-07-13T06:49:01.697Z,23.10
2018-07-13T06:50:01.684Z,22.70
2018-07-13T06:51:01.678Z,21.90
2018-07-13T06:52:01.678Z,21.40
2018-07-13T06:53:01.651Z,22.20
2018-07-13T06:54:01.640Z,21.90
2018-07-13T06:55:01.632Z,21.90
2018-07-13T06:56:01.620Z,22.60
2018-07-13T06:57:01.611Z,23.80
2018-07-13T06:58:01.610Z,23.90
2018-07-13T06:59:01.591Z,23.10
2018-07-13T07:00:01.578Z,23.50
2018-07-13T07:01:01.565Z,23.00
2018-07-13T07:02:01.572Z,24.00
2018-07-13T07:03:01.544Z,22.20
2018-07-13T07:04:01.536Z,21.50
2018-07-13T07:05:01.522Z,21.70
2018-07-13T07:06:01.515Z,22.10
2018-07-13T07:07:01.500Z,22.10
2018-07-13T07:08:01.506Z,20.70
2018-07-13T07:09:01.479Z,20.80
2018-07-13T07:10:01.471Z,21.90
2018-07-13T07:11:01.456Z,21.90
2018-07-13T07:12:01.448Z,21.90
2018-07-13T07:13:01.436Z,21.70
2018-07-13T07:14:01.449Z,20.90
2018-07-13T07:15:01.417Z,21.70
2018-07-13T07:16:01.405Z,21.70
2018-07-13T07:17:01.391Z,21.10
2018-07-13T07:18:01.385Z,20.90
2018-07-13T07:19:01.375Z,21.70
2018-07-13T07:20:01.380Z,21.90
2018-07-13T07:21:01.350Z,21.80
2018-07-13T07:22:01.341Z,21.80
2018-07-13T07:23:01.333Z,22.30
2018-07-13T07:24:01.320Z,22.00
2018-07-13T07:25:01.314Z,22.50
2018-07-13T07:26:01.309Z,22.60
2018-07-13T07:27:01.285Z,22.50
2018-07-13T07:28:01.277Z,23.50
2018-07-13T07:29:01.265Z,24.60
2018-07-13T07:30:01.262Z,24.00
2018-07-13T07:31:01.262Z,25.30
2018-07-13T07:32:01.234Z,25.00
2018-07-13T07:33:01.222Z,24.60
2018-07-13T07:34:01.212Z,24.70
2018-07-13T07:35:01.199Z,24.20
2018-07-13T07:36:01.209Z,24.10
2018-07-13T07:37:01.177Z,23.80
2018-07-13T07:38:01.168Z,23.10
2018-07-13T07:39:01.159Z,23.70
2018-07-13T07:40:01.160Z,23.70
2018-07-13T07:41:01.174Z,22.50
2018-07-13T07:42:01.124Z,22.90
2018-07-13T07:43:01.113Z,23.20
2018-07-13T07:44:01.143Z,21.60
2018-07-13T07:45:01.091Z,21.30
2018-07-13T07:46:01.083Z,22.50
2018-07-13T07:47:01.109Z,22.70
2018-07-13T07:48:01.058Z,22.40
2018-07-13T07:49:01.051Z,22.30
2018-07-13T07:50:01.085Z,22.50
2018-07-13T07:51:01.028Z,21.80
2018-07-13T07:52:01.016Z,21.70
2018-07-13T07:53:01.027Z,22.10
2018-07-13T07:54:00.997Z,22.00
2018-07-13T07:55:00.983Z,21.60
2018-07-13T07:56:00.976Z,21.50
2018-07-13T07:57:00.961Z,21.20
2018-07-13T07:58:00.957Z,20.30
2018-07-13T07:59:00.969Z,20.40
2018-07-13T08:00:00.930Z,20.00
2018-07-13T08:01:00.920Z,17.70
2018-07-13T08:02:00.911Z,17.10
2018-07-13T08:03:00.900Z,16.80
2018-07-13T08:04:00.898Z,17.40
2018-07-13T08:05:00.886Z,15.60
2018-07-13T08:06:00.877Z,15.20
2018-07-13T08:07:01.106Z,14.40
2018-07-13T08:08:00.845Z,14.00
2018-07-13T08:09:00.834Z,13.70
2018-07-13T08:10:00.840Z,13.80
2018-07-13T08:11:00.813Z,14.80
2018-07-13T08:12:00.801Z,13.70
2018-07-13T08:13:00.791Z,13.80
2018-07-13T08:14:01.065Z,13.90
2018-07-13T08:15:00.771Z,14.40
2018-07-13T08:16:00.775Z,14.60
2018-07-13T08:17:00.749Z,14.20
2018-07-13T08:18:00.738Z,13.30
2018-07-13T08:19:00.722Z,13.60
2018-07-13T08:20:00.738Z,13.40
2018-07-13T08:21:00.727Z,14.20
2018-07-13T08:22:00.694Z,15.70
2018-07-13T08:23:00.681Z,17.40
2018-07-13T08:24:00.671Z,17.40
2018-07-13T08:25:00.661Z,18.00
2018-07-13T08:26:00.651Z,18.10
2018-07-13T08:27:00.656Z,17.10
2018-07-13T08:28:00.628Z,17.20
2018-07-13T08:29:00.616Z,16.30
2018-07-13T08:30:00.629Z,14.60
2018-07-13T08:31:00.595Z,16.00
2018-07-13T08:32:00.584Z,15.10
2018-07-13T08:33:00.588Z,15.00
2018-07-13T08:34:00.561Z,14.70
2018-07-13T08:35:00.552Z,15.30
2018-07-13T08:36:00.539Z,15.10
2018-07-13T08:37:00.530Z,14.10
2018-07-13T08:38:00.516Z,13.90
2018-07-13T08:39:00.518Z,14.20
2018-07-13T08:40:00.496Z,14.10
2018-07-13T08:41:00.484Z,14.40
2018-07-13T08:42:00.472Z,14.70
2018-07-13T08:43:00.465Z,14.30
2018-07-13T08:44:00.507Z,14.20
2018-07-13T08:45:00.440Z,14.60
2018-07-13T08:46:00.434Z,14.20
2018-07-13T08:47:00.421Z,14.60
2018-07-13T08:48:00.410Z,14.30
2018-07-13T08:49:00.416Z,13.80
2018-07-13T08:50:00.386Z,14.10
2018-07-13T08:51:00.379Z,14.40
2018-07-13T08:52:00.366Z,13.80
2018-07-13T08:53:00.357Z,14.60
2018-07-13T08:54:00.344Z,13.60
2018-07-13T08:55:00.346Z,13.10
2018-07-13T08:56:00.340Z,13.90
2018-07-13T08:57:00.310Z,13.90
2018-07-13T08:58:00.301Z,13.50
2018-07-13T08:59:00.291Z,13.30
2018-07-13T09:00:00.279Z,13.50
2018-07-13T09:01:00.271Z,13.00
2018-07-13T09:02:00.268Z,13.70
2018-07-13T09:03:00.249Z,13.70
2018-07-13T09:04:00.270Z,12.70
2018-07-13T09:05:00.225Z,12.90
2018-07-13T09:06:00.216Z,12.40
2018-07-13T09:07:00.220Z,12.20
2018-07-13T09:08:00.193Z,12.30
2018-07-13T09:09:00.184Z,11.50
2018-07-13T09:10:00.171Z,11.80
2018-07-13T09:11:00.206Z,12.00
2018-07-13T09:12:00.152Z,11.50
2018-07-13T09:13:00.206Z,12.30
2018-07-13T09:14:00.130Z,11.90
2018-07-13T09:15:00.117Z,12.70
2018-07-13T09:16:00.107Z,12.20
2018-07-13T09:17:00.108Z,13.40
2018-07-13T09:18:00.087Z,12.60
2018-07-13T09:19:00.090Z,13.10
2018-07-13T09:20:00.067Z,12.40
2018-07-13T09:21:00.054Z,13.70
2018-07-13T09:22:00.042Z,13.50
2018-07-13T09:23:00.033Z,13.20
2018-07-13T09:24:00.054Z,13.90
2018-07-13T09:25:00.029Z,13.60
2018-07-13T09:25:59.998Z,14.00
2018-07-13T09:26:59.990Z,13.40
2018-07-13T09:27:59.978Z,13.50
2018-07-13T09:28:59.986Z,14.10
2018-07-13T09:29:59.956Z,13.60
2018-07-13T09:30:59.944Z,13.10
2018-07-13T09:31:59.930Z,13.20
2018-07-13T09:32:59.920Z,12.30
2018-07-13T09:33:59.909Z,12.20
2018-07-13T09:34:59.916Z,13.00
2018-07-13T09:35:59.911Z,13.10
2018-07-13T09:36:59.878Z,13.40
2018-07-13T09:37:59.881Z,14.10
2018-07-13T09:38:59.859Z,13.50
2018-07-13T09:39:59.847Z,13.50
2018-07-13T09:40:59.840Z,13.80
2018-07-13T09:41:59.838Z,13.20
2018-07-13T09:42:59.818Z,12.50
2018-07-13T09:43:59.807Z,13.30
2018-07-13T09:44:59.796Z,13.40
2018-07-13T09:45:59.784Z,14.20
2018-07-13T09:46:59.848Z,13.50
2018-07-13T09:47:59.785Z,15.40
2018-07-13T09:48:59.756Z,14.10
2018-07-13T09:49:59.740Z,14.40
2018-07-13T09:50:59.731Z,14.20
2018-07-13T09:51:59.738Z,14.20
2018-07-13T09:52:59.711Z,14.50
2018-07-13T09:53:59.935Z,15.10
2018-07-13T09:54:59.693Z,14.40
2018-07-13T09:55:59.682Z,15.10
2018-07-13T09:56:59.700Z,14.40
2018-07-13T09:57:59.661Z,14.20
2018-07-13T09:58:59.664Z,14.90
2018-07-13T09:59:59.639Z,14.90
2018-07-13T10:00:59.740Z,14.80
2018-07-13T10:01:59.617Z,14.30
2018-07-13T10:02:59.605Z,14.00
2018-07-13T10:03:59.595Z,13.00
2018-07-13T10:04:59.600Z,13.40
2018-07-13T10:05:59.572Z,12.40
2018-07-13T10:06:59.563Z,12.50
2018-07-13T10:07:59.552Z,13.10
2018-07-13T10:08:59.542Z,12.80
2018-07-13T10:09:59.541Z,12.90
2018-07-13T10:10:59.517Z,12.00
2018-07-13T10:11:59.504Z,12.20
2018-07-13T10:12:59.498Z,12.70
2018-07-13T10:13:59.497Z,12.10
2018-07-13T10:14:59.473Z,12.80
2018-07-13T10:15:59.467Z,13.00
2018-07-13T10:16:59.487Z,12.60
2018-07-13T10:17:59.440Z,12.10
2018-07-13T10:18:59.431Z,13.30
2018-07-13T10:19:59.425Z,13.30
2018-07-13T10:20:59.411Z,11.30
2018-07-13T10:21:59.398Z,12.30
2018-07-13T10:22:59.403Z,12.40
2018-07-13T10:23:59.379Z,12.20
2018-07-13T10:24:59.368Z,11.90
2018-07-13T10:25:59.357Z,14.10
2018-07-13T10:26:59.346Z,12.70
2018-07-13T10:27:59.346Z,12.50
2018-07-13T10:28:59.337Z,13.10
2018-07-13T10:29:59.314Z,12.80
2018-07-13T10:30:59.303Z,13.10
2018-07-13T10:31:59.291Z,12.60
2018-07-13T10:32:59.322Z,11.90
2018-07-13T10:33:59.270Z,11.80
2018-07-13T10:34:59.263Z,11.40
2018-07-13T10:35:59.252Z,11.10
2018-07-13T10:36:59.240Z,10.00
2018-07-13T10:37:59.229Z,9.80
2018-07-13T10:38:59.238Z,9.00
2018-07-13T10:39:59.212Z,9.20
2018-07-13T10:40:59.202Z,9.30
2018-07-13T10:41:59.186Z,9.70
2018-07-13T10:42:59.176Z,9.80
2018-07-13T10:43:59.168Z,9.70
2018-07-13T10:44:59.172Z,9.90
2018-07-13T10:45:59.145Z,9.00
2018-07-13T10:46:59.136Z,9.80
2018-07-13T10:47:59.126Z,9.30
2018-07-13T10:48:59.117Z,8.60
2018-07-13T10:49:59.122Z,9.90
2018-07-13T10:50:59.093Z,12.00
2018-07-13T10:51:59.085Z,14.30
2018-07-13T10:52:59.077Z,8.20
2018-07-13T10:53:59.068Z,8.60
2018-07-13T10:54:59.053Z,71.80
2018-07-13T10:55:59.055Z,23.50
2018-07-13T10:56:59.094Z,16.40
2018-07-13T10:57:59.021Z,8.30
2018-07-13T10:58:59.013Z,7.80
2018-07-13T10:59:59.002Z,98.50
2018-07-13T11:00:59.016Z,22.80
2018-07-13T11:01:58.981Z,8.70
2018-07-13T11:02:59.091Z,9.20
2018-07-13T11:03:58.962Z,8.70
2018-07-13T11:04:58.950Z,8.60
2018-07-13T11:05:58.944Z,8.10
2018-07-13T11:06:58.943Z,7.80
2018-07-13T11:07:58.950Z,8.30
2018-07-13T11:08:58.913Z,11.80
2018-07-13T11:09:58.904Z,9.80
2018-07-13T11:10:58.890Z,7.40
2018-07-13T11:11:58.892Z,7.80
2018-07-13T11:12:58.873Z,7.90
2018-07-13T11:13:58.920Z,8.60
2018-07-13T11:14:58.853Z,8.50
2018-07-13T11:15:58.842Z,7.60
2018-07-13T11:16:58.843Z,6.90
2018-07-13T11:17:58.823Z,7.70
2018-07-13T11:18:58.815Z,7.30
2018-07-13T11:19:58.840Z,7.10
2018-07-13T11:20:58.792Z,7.80
2018-07-13T11:21:58.780Z,7.80
2018-07-13T11:22:58.774Z,7.30
2018-07-13T11:23:58.761Z,7.40
2018-07-13T11:24:58.754Z,8.10
2018-07-13T11:25:58.753Z,7.60
2018-07-13T11:26:58.750Z,7.20
2018-07-13T11:27:58.725Z,7.20
2018-07-13T11:28:58.721Z,7.50
2018-07-13T11:29:58.705Z,8.40
2018-07-13T11:30:58.694Z,9.00
2018-07-13T11:31:58.683Z,8.40
2018-07-13T11:32:58.685Z,8.60
2018-07-13T11:33:58.663Z,7.20
2018-07-13T11:34:58.651Z,8.00
2018-07-13T11:35:58.640Z,7.50
2018-07-13T11:36:58.735Z,7.40
2018-07-13T11:37:58.636Z,6.90
2018-07-13T11:38:58.612Z,7.50
2018-07-13T11:39:58.603Z,7.90
2018-07-13T11:40:58.590Z,7.80
2018-07-13T11:41:58.580Z,7.10
2018-07-13T11:42:58.612Z,7.80
2018-07-13T11:43:58.563Z,7.50
2018-07-13T11:44:58.552Z,7.50
2018-07-13T11:45:58.543Z,7.90
2018-07-13T11:46:58.550Z,8.90
2018-07-13T11:47:58.518Z,8.10
2018-07-13T11:48:58.526Z,31.10
2018-07-13T11:49:58.501Z,10.40
2018-07-13T11:50:58.493Z,9.20
2018-07-13T11:51:58.486Z,10.80
2018-07-13T11:52:58.469Z,9.90
2018-07-13T11:53:58.486Z,21.70
2018-07-13T11:54:58.449Z,22.50
2018-07-13T11:55:58.454Z,12.10
2018-07-13T11:56:58.430Z,8.20
2018-07-13T11:57:58.419Z,7.40
2018-07-13T11:58:58.410Z,6.70
2018-07-13T11:59:58.401Z,6.80
2018-07-13T12:00:58.392Z,7.30
2018-07-13T12:01:58.392Z,7.30
2018-07-13T12:02:58.371Z,8.20
2018-07-13T12:03:58.363Z,7.50
2018-07-13T12:04:58.355Z,9.10
2018-07-13T12:05:58.354Z,8.50
2018-07-13T12:06:58.332Z,30.20
2018-07-13T12:07:58.320Z,9.90
2018-07-13T12:08:58.310Z,7.30
2018-07-13T12:09:58.304Z,8.00
2018-07-13T12:10:58.293Z,7.80
2018-07-13T12:11:58.317Z,14.90
2018-07-13T12:12:58.274Z,7.70
2018-07-13T12:13:58.262Z,7.80
2018-07-13T12:14:58.255Z,7.00
2018-07-13T12:15:58.241Z,7.80
2018-07-13T12:16:58.235Z,7.50
2018-07-13T12:17:58.236Z,7.60
2018-07-13T12:18:58.212Z,7.70
2018-07-13T12:19:58.221Z,7.10
2018-07-13T12:20:58.198Z,6.60
2018-07-13T12:21:58.181Z,6.30
2018-07-13T12:22:58.188Z,6.60
2018-07-13T12:23:58.249Z,7.10
2018-07-13T12:24:58.155Z,6.90
2018-07-13T12:25:58.145Z,6.30
2018-07-13T12:26:58.210Z,5.50
2018-07-13T12:27:58.124Z,6.00
2018-07-13T12:28:58.113Z,6.50
2018-07-13T12:29:58.118Z,7.70
2018-07-13T12:30:58.096Z,8.30
2018-07-13T12:31:58.094Z,8.30
2018-07-13T12:32:58.102Z,8.00
2018-07-13T12:33:58.064Z,8.70
2018-07-13T12:34:58.057Z,8.10
2018-07-13T12:35:58.044Z,8.00
2018-07-13T12:36:58.054Z,7.40
2018-07-13T12:37:58.037Z,6.10
2018-07-13T12:38:58.015Z,6.00
2018-07-13T12:39:58.055Z,6.00
2018-07-13T12:40:57.995Z,6.50
2018-07-13T12:41:57.983Z,5.70
2018-07-13T12:42:57.990Z,5.60
2018-07-13T12:43:57.975Z,5.70
2018-07-13T12:44:57.957Z,5.70
2018-07-13T12:45:57.985Z,6.30
2018-07-13T12:46:57.951Z,5.70
2018-07-13T12:47:57.928Z,5.10
2018-07-13T12:48:57.931Z,4.50
2018-07-13T12:49:57.923Z,5.10
2018-07-13T12:50:57.897Z,5.50
2018-07-13T12:51:57.884Z,5.30
2018-07-13T12:52:57.878Z,4.40
2018-07-13T12:53:57.926Z,5.00
2018-07-13T12:54:57.860Z,5.20
2018-07-13T12:55:57.859Z,4.40
2018-07-13T12:56:57.851Z,4.00
2018-07-13T12:57:57.829Z,4.00
2018-07-13T12:58:57.820Z,4.10