createdAt,value
2022-07-28T00:01:44.553Z,6.05
2022-07-28T00:04:50.590Z,6.25
2022-07-28T00:07:56.590Z,6.53
2022-07-28T00:11:04.244Z,5.87
2022-07-28T00:14:10.035Z,5.85
2022-07-28T00:17:16.466Z,5.85
2022-07-28T00:20:24.534Z,5.95
2022-07-28T00:23:39.150Z,6.15
2022-07-28T00:26:38.353Z,6.83
2022-07-28T00:29:49.675Z,6.17
2022-07-28T00:32:51.474Z,5.80
2022-07-28T00:35:57.849Z,5.80
2022-07-28T00:39:03.900Z,6.15
2022-07-28T00:42:10.383Z,6.15
2022-07-28T00:45:16.024Z,6.60
2022-07-28T00:48:21.179Z,6.58
2022-07-28T00:51:26.317Z,6.28
2022-07-28T00:54:32.381Z,6.72
2022-07-28T00:57:38.631Z,6.47
2022-07-28T01:00:46.541Z,6.62
2022-07-28T01:03:56.406Z,7.50
2022-07-28T01:07:15.053Z,7.05
2022-07-28T01:10:33.808Z,6.92
2022-07-28T01:14:06.234Z,7.22
2022-07-28T01:17:37.741Z,7.03
2022-07-28T01:21:02.237Z,7.70
2022-07-28T01:24:27.858Z,7.45
2022-07-28T01:27:40.355Z,7.55
2022-07-28T01:30:56.271Z,7.12
2022-07-28T01:34:06.347Z,6.42
2022-07-28T01:37:12.543Z,7.58
2022-07-28T01:40:20.378Z,7.22
2022-07-28T01:43:31.054Z,7.65
2022-07-28T01:46:36.711Z,6.97
2022-07-28T01:49:43.586Z,7.70
2022-07-28T01:52:50.259Z,7.37
2022-07-28T01:56:01.236Z,7.92
2022-07-28T01:59:08.006Z,8.75
2022-07-28T02:02:13.875Z,7.62
2022-07-28T02:05:21.779Z,7.45
2022-07-28T02:08:27.842Z,7.60
2022-07-28T02:11:49.768Z,7.08
2022-07-28T02:14:56.336Z,7.33
2022-07-28T02:18:01.956Z,7.72
2022-07-28T02:21:08.873Z,6.47
2022-07-28T02:24:14.483Z,7.35
2022-07-28T02:27:38.413Z,7.80
2022-07-28T02:30:48.903Z,7.75
2022-07-28T02:33:59.485Z,7.08
2022-07-28T02:37:16.645Z,6.80
2022-07-28T02:40:26.192Z,7.42
2022-07-28T02:43:49.363Z,6.85
2022-07-28T02:46:45.882Z,6.80
2022-07-28T02:49:53.288Z,6.33
2022-07-28T02:53:01.220Z,6.90
2022-07-28T02:56:09.922Z,7.03
2022-07-28T02:59:16.300Z,7.05
2022-07-28T03:02:26.767Z,7.50
2022-07-28T03:05:35.747Z,7.72
2022-07-28T03:08:43.186Z,7.40
2022-07-28T03:11:50.169Z,7.25
2022-07-28T03:14:55.911Z,7.85
2022-07-28T03:18:03.222Z,8.08
2022-07-28T03:21:11.831Z,7.20
2022-07-28T03:24:18.088Z,7.45
2022-07-28T03:27:40.536Z,8.48
2022-07-28T03:30:56.182Z,8.25
2022-07-28T03:34:03.930Z,8.80
2022-07-28T03:37:27.094Z,8.80
2022-07-28T03:40:35.707Z,8.95
2022-07-28T03:43:41.668Z,9.85
2022-07-28T03:46:47.225Z,10.72
2022-07-28T03:49:55.632Z,10.32
2022-07-28T03:53:01.900Z,10.98
2022-07-28T03:56:10.128Z,12.10
2022-07-28T03:59:15.247Z,12.37
2022-07-28T04:02:21.141Z,12.98
2022-07-28T04:05:31.282Z,12.40
2022-07-28T04:08:38.665Z,12.98
2022-07-28T04:11:45.147Z,12.82
2022-07-28T04:14:50.268Z,14.63
2022-07-28T04:17:57.759Z,14.60
2022-07-28T04:21:04.545Z,14.68
2022-07-28T04:24:13.147Z,14.38
2022-07-28T04:27:20.064Z,15.18
2022-07-28T04:30:31.598Z,14.65
2022-07-28T04:33:38.933Z,16.03
2022-07-28T04:36:47.054Z,16.48
2022-07-28T04:39:54.125Z,16.32
2022-07-28T04:43:02.237Z,16.85
2022-07-28T04:46:13.191Z,17.23
2022-07-28T04:49:16.947Z,17.20
2022-07-28T04:52:23.046Z,17.20
2022-07-28T04:55:29.786Z,18.17
2022-07-28T04:58:36.227Z,18.73
2022-07-28T05:01:46.374Z,19.48
2022-07-28T05:04:54.578Z,20.55
2022-07-28T05:08:03.311Z,20.70
2022-07-28T05:14:40.091Z,19.32
2022-07-28T05:17:46.001Z,19.55
2022-07-28T05:20:52.698Z,21.00
2022-07-28T05:23:59.348Z,18.82
2022-07-28T05:27:16.751Z,19.80
2022-07-28T05:30:24.665Z,19.87
2022-07-28T05:33:32.758Z,18.95
2022-07-28T05:36:39.658Z,18.48
2022-07-28T05:39:47.551Z,17.62
2022-07-28T05:42:55.341Z,16.57
2022-07-28T05:46:02.432Z,16.97
2022-07-28T05:49:08.157Z,16.42
2022-07-28T05:52:14.524Z,15.65
2022-07-28T05:55:22.856Z,16.30
2022-07-28T05:58:35.670Z,17.12
2022-07-28T06:01:43.096Z,17.75
2022-07-28T06:04:49.265Z,17.27
2022-07-28T06:07:57.558Z,16.73
2022-07-28T06:11:22.751Z,16.20
2022-07-28T06:14:27.866Z,17.15
2022-07-28T06:17:34.600Z,17.57
2022-07-28T06:20:42.401Z,16.40
2022-07-28T06:23:47.987Z,16.05
2022-07-28T06:26:53.728Z,15.78
2022-07-28T06:29:58.675Z,17.92
2022-07-28T06:33:04.699Z,17.85
2022-07-28T06:36:12.368Z,16.35
2022-07-28T06:39:17.938Z,15.40
2022-07-28T06:42:23.290Z,15.70
2022-07-28T06:45:28.344Z,15.40
2022-07-28T06:48:35.190Z,15.30
2022-07-28T06:51:43.452Z,17.17
2022-07-28T06:54:49.862Z,14.20
2022-07-28T06:57:57.707Z,13.70
2022-07-28T07:01:06.492Z,14.10
2022-07-28T07:04:12.572Z,14.50
2022-07-28T07:07:19.635Z,13.88
2022-07-28T07:10:27.599Z,14.58
2022-07-28T07:13:35.635Z,14.07
2022-07-28T07:16:47.390Z,13.32
2022-07-28T07:20:10.292Z,14.75
2022-07-28T07:23:16.099Z,15.30
2022-07-28T07:26:26.816Z,13.83
2022-07-28T07:29:35.212Z,12.03
2022-07-28T07:32:42.143Z,12.37
2022-07-28T07:35:48.967Z,11.97
2022-07-28T07:38:59.933Z,11.68
2022-07-28T07:42:09.738Z,11.97
2022-07-28T07:45:14.325Z,11.97
2022-07-28T07:48:20.992Z,11.83
2022-07-28T07:51:29.789Z,10.58
2022-07-28T07:54:38.876Z,8.63
2022-07-28T07:57:48.808Z,9.58
2022-07-28T08:00:55.473Z,9.05
2022-07-28T08:04:06.674Z,9.98
2022-07-28T08:07:17.627Z,9.18
2022-07-28T08:10:28.110Z,8.70
2022-07-28T08:13:35.625Z,8.03
2022-07-28T08:16:41.339Z,7.12
2022-07-28T08:19:47.680Z,7.42
2022-07-28T08:23:07.078Z,7.53
2022-07-28T08:26:15.076Z,7.80
2022-07-28T08:29:20.720Z,6.45
2022-07-28T08:32:27.334Z,5.37
2022-07-28T08:35:37.437Z,6.25
2022-07-28T08:38:43.584Z,7.25
2022-07-28T08:42:28.289Z,6.58
2022-07-28T08:45:37.165Z,7.47
2022-07-28T08:48:52.338Z,7.47
2022-07-28T08:52:08.014Z,7.33
2022-07-28T08:55:19.536Z,8.28
2022-07-28T08:58:23.188Z,7.72
2022-07-28T09:01:38.946Z,7.05
2022-07-28T09:04:53.023Z,5.85
2022-07-28T09:08:02.511Z,5.20
2022-07-28T09:11:09.647Z,4.25
2022-07-28T09:14:17.219Z,4.47
2022-07-28T09:17:26.675Z,4.58
2022-07-28T09:20:35.118Z,4.60
2022-07-28T09:24:01.994Z,5.35
2022-07-28T09:27:18.636Z,5.35
2022-07-28T09:30:28.807Z,5.28
2022-07-28T09:33:43.976Z,4.95
2022-07-28T09:36:59.156Z,5.25
2022-07-28T09:40:10.617Z,4.85
2022-07-28T09:43:18.070Z,5.25
2022-07-28T09:46:32.464Z,4.70
2022-07-28T09:49:58.197Z,4.22
2022-07-28T09:53:03.943Z,4.42
2022-07-28T09:56:14.758Z,3.50
2022-07-28T09:59:19.943Z,4.17
2022-07-28T10:02:26.505Z,3.87
2022-07-28T10:09:02.245Z,4.35
2022-07-28T10:12:10.552Z,4.67
2022-07-28T10:15:51.156Z,4.53
2022-07-28T10:18:58.314Z,4.45
2022-07-28T10:22:06.949Z,4.42
2022-07-28T10:25:23.667Z,4.55
2022-07-28T10:28:38.157Z,4.53
2022-07-28T10:31:50.402Z,4.47
2022-07-28T10:35:09.069Z,4.20
2022-07-28T10:38:37.178Z,4.20
2022-07-28T10:41:53.232Z,3.62
2022-07-28T10:45:01.875Z,4.03
2022-07-28T10:48:12.223Z,3.90
2022-07-28T10:51:28.309Z,3.50
2022-07-28T10:54:51.792Z,4.05
2022-07-28T10:58:12.461Z,3.47
2022-07-28T11:01:47.091Z,3.60
2022-07-28T11:05:07.479Z,3.83
2022-07-28T11:08:16.572Z,4.10
2022-07-28T11:11:28.763Z,4.10
2022-07-28T11:14:50.195Z,3.98
2022-07-28T11:18:08.814Z,5.55
2022-07-28T11:21:19.394Z,4.40
2022-07-28T11:24:24.947Z,4.45
2022-07-28T11:27:31.395Z,4.85
2022-07-28T11:30:49.887Z,4.70
2022-07-28T11:34:09.473Z,4.47
2022-07-28T11:37:27.004Z,4.97
2022-07-28T11:41:24.619Z,4.97
2022-07-28T11:44:47.792Z,5.22
2022-07-28T11:48:18.916Z,5.85
2022-07-28T11:51:52.465Z,5.75
2022-07-28T11:58:23.352Z,4.80
2022-07-28T12:01:48.592Z,5.37
2022-07-28T12:05:14.716Z,4.65
2022-07-28T12:08:22.575Z,4.72
2022-07-28T12:11:29.216Z,4.92
2022-07-28T12:14:39.264Z,5.53
2022-07-28T12:17:51.545Z,5.10
2022-07-28T12:21:05.261Z,5.55
2022-07-28T12:24:10.628Z,4.77
2022-07-28T12:27:19.587Z,5.15
2022-07-28T12:30:27.784Z,4.85
2022-07-28T12:33:38.001Z,4.90
2022-07-28T12:36:44.178Z,4.85
2022-07-28T12:39:54.536Z,4.28
2022-07-28T12:43:14.612Z,4.03
2022-07-28T12:46:43.027Z,4.37
2022-07-28T12:49:48.941Z,4.30
2022-07-28T12:52:59.564Z,4.15
2022-07-28T12:56:23.663Z,4.87
2022-07-28T12:59:31.968Z,4.87
2022-07-28T13:02:51.199Z,4.97
2022-07-28T13:06:11.859Z,4.95
2022-07-28T13:09:21.559Z,4.55
2022-07-28T13:12:33.794Z,4.78
2022-07-28T13:15:42.139Z,4.47
2022-07-28T13:19:01.301Z,3.90
2022-07-28T13:22:09.250Z,3.95
2022-07-28T13:25:16.198Z,4.40
2022-07-28T13:28:25.798Z,5.17
2022-07-28T13:31:34.417Z,5.22
2022-07-28T13:34:43.775Z,6.08
2022-07-28T13:37:50.259Z,4.87
2022-07-28T13:40:59.007Z,3.72
2022-07-28T13:44:07.113Z,3.50
2022-07-28T13:50:53.539Z,3.60
2022-07-28T13:54:03.078Z,3.67
2022-07-28T13:57:15.891Z,3.67
2022-07-28T14:03:30.979Z,3.05
2022-07-28T14:06:42.007Z,3.30
2022-07-28T14:09:49.218Z,2.70
2022-07-28T14:12:55.120Z,2.85
2022-07-28T14:16:07.817Z,2.40
2022-07-28T14:19:12.309Z,2.33
2022-07-28T14:22:27.707Z,3.02
2022-07-28T14:25:48.770Z,2.58
2022-07-28T14:28:43.408Z,2.30
2022-07-28T14:31:51.067Z,2.10
2022-07-28T14:34:51.026Z,2.40
2022-07-28T14:38:49.796Z,5.55
2022-07-28T14:41:17.272Z,8.13
2022-07-28T14:44:26.300Z,4.00
2022-07-28T14:47:44.343Z,2.30
2022-07-28T14:50:41.343Z,2.35
2022-07-28T14:53:51.967Z,2.10
2022-07-28T14:56:58.993Z,1.87
2022-07-28T15:00:04.949Z,1.82
2022-07-28T15:03:16.076Z,1.70
2022-07-28T15:06:22.446Z,2.00
2022-07-28T15:09:30.298Z,1.55
2022-07-28T15:12:39.915Z,1.55
2022-07-28T15:15:47.485Z,1.80
2022-07-28T15:19:04.478Z,1.60
2022-07-28T15:22:12.232Z,1.85
2022-07-28T15:25:19.831Z,1.90
2022-07-28T15:28:28.653Z,1.47
2022-07-28T15:31:44.533Z,1.73
2022-07-28T15:34:50.008Z,1.77
2022-07-28T15:37:54.956Z,1.67
2022-07-28T15:41:05.466Z,1.90
2022-07-28T15:44:11.606Z,1.80
2022-07-28T15:47:22.983Z,2.33
2022-07-28T15:50:35.367Z,2.00
2022-07-28T15:53:44.477Z,1.60
2022-07-28T15:56:54.124Z,1.75
2022-07-28T16:00:03.546Z,1.80
2022-07-28T16:03:11.153Z,3.25
2022-07-28T16:06:17.210Z,2.85
2022-07-28T16:09:25.080Z,2.40
2022-07-28T16:12:34.010Z,1.82
2022-07-28T16:15:41.934Z,1.50
2022-07-28T16:18:49.058Z,1.70
2022-07-28T16:22:00.127Z,1.27
2022-07-28T16:25:06.076Z,1.50
2022-07-28T16:28:15.938Z,1.40
2022-07-28T16:31:30.506Z,1.37
2022-07-28T16:34:39.897Z,1.30
2022-07-28T16:37:49.258Z,1.40
2022-07-28T16:40:57.076Z,1.30
2022-07-28T16:44:05.079Z,1.35
2022-07-28T16:47:11.531Z,1.27
2022-07-28T16:50:16.907Z,1.30
2022-07-28T16:53:23.842Z,1.72
2022-07-28T16:56:31.475Z,1.92
2022-07-28T16:59:47.818Z,1.50
2022-07-28T17:02:45.196Z,1.20
2022-07-28T17:05:51.510Z,1.52
2022-07-28T17:08:58.372Z,1.47
2022-07-28T17:12:04.028Z,1.37
2022-07-28T17:15:21.958Z,1.50
2022-07-28T17:18:20.438Z,1.40
2022-07-28T17:21:28.663Z,1.30
2022-07-28T17:24:35.088Z,1.52
2022-07-28T17:27:47.874Z,1.27
2022-07-28T17:30:50.171Z,1.40
2022-07-28T17:33:56.602Z,1.30
2022-07-28T17:37:05.592Z,1.37
2022-07-28T17:40:11.672Z,3.90
2022-07-28T17:43:22.484Z,5.95
2022-07-28T17:46:29.170Z,3.65
2022-07-28T17:49:35.024Z,3.62
2022-07-28T17:52:40.203Z,1.98
2022-07-28T17:55:57.716Z,2.20
2022-07-28T17:58:56.666Z,1.80
2022-07-28T18:02:03.475Z,2.12
2022-07-28T18:05:09.997Z,1.85
2022-07-28T18:08:17.545Z,2.37
2022-07-28T18:11:24.385Z,2.35
2022-07-28T18:14:31.559Z,3.10
2022-07-28T18:17:38.547Z,2.20
2022-07-28T18:20:46.860Z,2.27
2022-07-28T18:23:54.789Z,2.20
2022-07-28T18:27:08.400Z,1.72
2022-07-28T18:33:22.602Z,2.00
2022-07-28T18:36:29.355Z,1.85
2022-07-28T18:39:37.230Z,1.85
2022-07-28T18:42:48.899Z,2.05
2022-07-28T18:45:54.765Z,1.62
2022-07-28T18:49:01.380Z,2.15
2022-07-28T18:52:07.747Z,1.77
2022-07-28T18:55:14.420Z,1.80
2022-07-28T18:58:21.623Z,1.77
2022-07-28T19:01:28.801Z,1.70
2022-07-28T19:04:35.448Z,1.70
2022-07-28T19:07:43.745Z,1.62
2022-07-28T19:10:50.885Z,1.60
2022-07-28T19:14:00.842Z,1.75
2022-07-28T19:17:09.250Z,1.50
2022-07-28T19:20:17.973Z,1.87
2022-07-28T19:23:25.807Z,1.55
2022-07-28T19:26:31.104Z,1.40
2022-07-28T19:29:37.485Z,1.45
2022-07-28T19:32:46.423Z,1.40
2022-07-28T19:35:53.955Z,1.40
2022-07-28T19:39:03.583Z,1.47
2022-07-28T19:42:10.515Z,1.42
2022-07-28T19:45:17.422Z,1.60
2022-07-28T19:48:25.540Z,1.40
2022-07-28T19:51:30.876Z,1.55
2022-07-28T19:54:37.649Z,1.30
2022-07-28T19:57:51.290Z,1.40
2022-07-28T20:00:57.122Z,1.57
2022-07-28T20:04:05.464Z,1.55
2022-07-28T20:07:11.345Z,1.42
2022-07-28T20:10:17.686Z,1.67
2022-07-28T20:13:25.073Z,1.50
2022-07-28T20:16:31.814Z,1.87
2022-07-28T20:19:38.343Z,1.87
2022-07-28T20:22:46.008Z,1.40
2022-07-28T20:25:55.565Z,1.55
2022-07-28T20:29:04.806Z,1.82
2022-07-28T20:32:12.403Z,1.60
2022-07-28T20:35:18.975Z,1.60
2022-07-28T20:38:26.378Z,1.62
2022-07-28T20:41:33.768Z,1.70
2022-07-28T20:44:40.951Z,1.70
2022-07-28T20:47:48.339Z,1.70
2022-07-28T20:50:57.749Z,1.50
2022-07-28T20:54:04.972Z,1.70
2022-07-28T20:57:11.039Z,1.92
2022-07-28T21:00:19.560Z,1.62
2022-07-28T21:03:26.327Z,1.72
2022-07-28T21:06:35.652Z,1.92
2022-07-28T21:09:45.317Z,2.00
2022-07-28T21:12:52.315Z,2.02
2022-07-28T21:15:57.937Z,1.95
2022-07-28T21:19:05.326Z,2.10
2022-07-28T21:22:16.721Z,2.02
2022-07-28T21:25:24.319Z,2.05
2022-07-28T21:28:48.296Z,2.40
2022-07-28T21:32:06.059Z,1.92
2022-07-28T21:35:14.439Z,2.22
2022-07-28T21:38:20.622Z,2.10
2022-07-28T21:41:36.481Z,2.20
2022-07-28T21:44:39.299Z,2.45
2022-07-28T21:47:46.223Z,2.40
2022-07-28T21:50:53.254Z,2.42
2022-07-28T21:54:00.656Z,2.10
2022-07-28T21:57:20.870Z,1.90
2022-07-28T22:00:15.134Z,2.30
2022-07-28T22:03:23.539Z,2.10
2022-07-28T22:06:30.033Z,2.15
2022-07-28T22:09:38.102Z,2.20
2022-07-28T22:12:46.754Z,2.50
2022-07-28T22:15:51.986Z,2.37
2022-07-28T22:19:00.912Z,2.22
2022-07-28T22:22:07.074Z,2.12
2022-07-28T22:25:12.734Z,2.30
2022-07-28T22:28:30.046Z,2.10
2022-07-28T22:31:29.484Z,2.40
2022-07-28T22:34:37.059Z,2.20
2022-07-28T22:37:42.823Z,2.50
2022-07-28T22:40:47.734Z,2.77
2022-07-28T22:43:53.915Z,2.50
2022-07-28T22:46:59.877Z,2.35
2022-07-28T22:50:06.754Z,2.70
2022-07-28T22:53:13.520Z,2.30
2022-07-28T22:56:20.827Z,2.47
2022-07-28T22:59:28.867Z,2.15
2022-07-28T23:02:36.119Z,2.40
2022-07-28T23:05:42.434Z,2.17
2022-07-28T23:08:50.189Z,2.65
2022-07-28T23:11:58.117Z,3.15
2022-07-28T23:15:05.484Z,2.22
2022-07-28T23:18:11.674Z,2.60
2022-07-28T23:21:19.156Z,2.47
2022-07-28T23:24:25.921Z,2.45
2022-07-28T23:27:32.491Z,2.27
2022-07-28T23:30:40.195Z,2.60
2022-07-28T23:33:55.441Z,2.90
2022-07-28T23:36:55.283Z,2.60
2022-07-28T23:40:01.101Z,2.33
2022-07-28T23:43:08.859Z,2.00
2022-07-28T23:46:16.390Z,2.35
2022-07-28T23:49:23.753Z,2.33
2022-07-28T23:52:32.753Z,2.60
2022-07-28T23:55:39.228Z,2.33
2022-07-28T23:58:45.564Z,2.30
