createdAt,value
2023-03-28T00:01:51.395Z,2.91
2023-03-28T00:04:23.145Z,3.02
2023-03-28T00:06:52.289Z,3.04
2023-03-28T00:09:20.936Z,2.91
2023-03-28T00:11:48.670Z,2.85
2023-03-28T00:14:16.674Z,2.79
2023-03-28T00:16:47.506Z,2.77
2023-03-28T00:19:19.045Z,2.71
2023-03-28T00:21:49.689Z,2.71
2023-03-28T00:24:21.672Z,2.65
2023-03-28T00:26:54.732Z,2.41
2023-03-28T00:29:26.327Z,2.49
2023-03-28T00:31:54.442Z,2.43
2023-03-28T00:34:22.366Z,2.51
2023-03-28T00:36:51.028Z,2.56
2023-03-28T00:39:18.854Z,2.52
2023-03-28T00:41:46.976Z,2.50
2023-03-28T00:44:39.614Z,2.47
2023-03-28T00:47:20.862Z,2.46
2023-03-28T00:49:50.481Z,2.43
2023-03-28T00:52:19.998Z,2.41
2023-03-28T00:54:48.448Z,2.29
2023-03-28T00:57:19.533Z,2.18
2023-03-28T00:59:47.810Z,2.06
2023-03-28T01:02:15.741Z,1.96
2023-03-28T01:05:01.186Z,2.02
2023-03-28T01:07:35.654Z,2.03
2023-03-28T01:10:05.396Z,2.06
2023-03-28T01:12:34.687Z,1.88
2023-03-28T01:15:03.582Z,1.80
2023-03-28T01:18:11.701Z,1.78
2023-03-28T01:21:04.155Z,1.57
2023-03-28T01:24:11.494Z,1.50
2023-03-28T01:26:54.239Z,1.43
2023-03-28T01:29:46.829Z,1.33
2023-03-28T01:32:50.789Z,1.31
2023-03-28T01:35:44.997Z,1.31
2023-03-28T01:38:31.365Z,1.30
2023-03-28T01:41:35.610Z,1.24
2023-03-28T01:44:17.810Z,1.16
2023-03-28T01:47:15.959Z,0.96
2023-03-28T01:50:26.730Z,0.74
2023-03-28T01:52:59.892Z,0.85
2023-03-28T01:55:52.387Z,0.86
2023-03-28T01:59:00.985Z,0.87
2023-03-28T02:02:14.524Z,0.87
2023-03-28T02:04:46.651Z,0.88
2023-03-28T02:07:18.809Z,0.89
2023-03-28T02:10:08.790Z,0.87
2023-03-28T02:13:12.508Z,0.95
2023-03-28T02:16:02.982Z,0.99
2023-03-28T02:18:53.349Z,0.94
2023-03-28T02:21:43.727Z,0.98
2023-03-28T02:24:30.209Z,0.93
2023-03-28T02:27:22.897Z,1.06
2023-03-28T02:30:11.564Z,1.12
2023-03-28T02:32:44.276Z,1.14
2023-03-28T02:35:12.476Z,1.14
2023-03-28T02:38:11.513Z,1.21
2023-03-28T02:41:04.274Z,1.25
2023-03-28T02:43:46.262Z,1.34
2023-03-28T02:46:30.705Z,1.43
2023-03-28T02:49:19.068Z,1.37
2023-03-28T02:52:09.570Z,1.33
2023-03-28T02:57:01.516Z,1.19
2023-03-28T02:59:49.741Z,1.25
2023-03-28T03:02:20.700Z,1.31
2023-03-28T03:04:57.882Z,1.38
2023-03-28T03:07:26.279Z,1.35
2023-03-28T03:09:54.397Z,1.43
2023-03-28T03:12:23.516Z,1.37
2023-03-28T03:15:01.311Z,1.39
2023-03-28T03:17:48.114Z,1.36
2023-03-28T03:20:19.461Z,1.43
2023-03-28T03:22:47.601Z,1.39
2023-03-28T03:25:16.347Z,1.42
2023-03-28T03:27:54.520Z,1.58
2023-03-28T03:30:23.112Z,1.58
2023-03-28T03:33:16.987Z,1.51
2023-03-28T03:35:48.480Z,1.58
2023-03-28T03:38:18.545Z,1.48
2023-03-28T03:40:46.582Z,1.49
2023-03-28T03:43:15.693Z,1.47
2023-03-28T03:45:48.991Z,1.50
2023-03-28T03:48:17.018Z,1.53
2023-03-28T03:50:45.391Z,1.57
2023-03-28T03:53:16.888Z,1.68
2023-03-28T03:55:54.270Z,1.73
2023-03-28T03:58:22.469Z,1.62
2023-03-28T04:00:52.271Z,1.82
2023-03-28T04:03:38.961Z,1.82
2023-03-28T04:06:07.148Z,1.91
2023-03-28T04:08:36.203Z,1.93
2023-03-28T04:11:05.124Z,1.82
2023-03-28T04:13:38.828Z,1.76
2023-03-28T04:16:08.389Z,1.65
2023-03-28T04:18:59.899Z,1.51
2023-03-28T04:21:30.088Z,1.59
2023-03-28T04:24:02.200Z,1.40
2023-03-28T04:26:46.064Z,1.31
2023-03-28T04:29:14.230Z,1.29
2023-03-28T04:31:51.086Z,1.18
2023-03-28T04:34:51.592Z,1.39
2023-03-28T04:37:20.658Z,1.40
2023-03-28T04:39:54.468Z,1.37
2023-03-28T04:42:57.764Z,1.36
2023-03-28T04:45:35.223Z,1.52
2023-03-28T04:48:13.195Z,1.35
2023-03-28T04:50:41.345Z,1.31
2023-03-28T04:53:09.627Z,1.23
2023-03-28T04:55:50.756Z,1.36
2023-03-28T04:58:24.275Z,1.29
2023-03-28T05:00:54.246Z,1.35
2023-03-28T05:03:57.300Z,1.22
2023-03-28T05:06:26.244Z,1.17
2023-03-28T05:08:54.487Z,1.12
2023-03-28T05:11:27.184Z,0.93
2023-03-28T05:13:55.298Z,0.97
2023-03-28T05:16:34.486Z,1.00
2023-03-28T05:19:28.295Z,0.95
2023-03-28T05:22:13.257Z,1.04
2023-03-28T05:24:43.635Z,1.22
2023-03-28T05:27:18.213Z,1.21
2023-03-28T05:29:46.397Z,1.28
2023-03-28T05:32:14.693Z,1.34
2023-03-28T05:34:42.909Z,1.45
2023-03-28T05:37:12.166Z,1.61
2023-03-28T05:39:46.365Z,1.74
2023-03-28T05:42:14.368Z,1.69
2023-03-28T05:44:42.344Z,1.47
2023-03-28T05:47:25.778Z,1.52
2023-03-28T05:49:55.137Z,1.46
2023-03-28T05:52:23.362Z,1.41
2023-03-28T05:54:52.573Z,1.47
2023-03-28T05:57:22.841Z,1.56
2023-03-28T05:59:51.823Z,1.36
2023-03-28T06:02:23.947Z,1.31
2023-03-28T06:04:58.164Z,1.45
2023-03-28T06:07:39.372Z,1.37
2023-03-28T06:10:13.870Z,1.32
2023-03-28T06:12:46.467Z,1.18
2023-03-28T06:15:14.454Z,1.19
2023-03-28T06:17:46.450Z,1.08
2023-03-28T06:20:15.838Z,1.01
2023-03-28T06:22:43.910Z,1.01
2023-03-28T06:25:12.492Z,0.92
2023-03-28T06:27:40.475Z,0.84
2023-03-28T06:30:09.278Z,0.87
2023-03-28T06:32:44.373Z,0.86
2023-03-28T06:35:15.085Z,0.75
2023-03-28T06:37:43.197Z,0.92
2023-03-28T06:40:12.149Z,0.93
2023-03-28T06:42:40.488Z,0.87
2023-03-28T06:45:24.190Z,1.01
2023-03-28T06:47:58.976Z,1.03
2023-03-28T06:50:50.376Z,1.04
2023-03-28T06:53:21.151Z,0.77
2023-03-28T06:55:51.352Z,0.89
2023-03-28T06:58:21.428Z,0.91
2023-03-28T07:01:04.004Z,1.02
2023-03-28T07:03:32.310Z,1.17
2023-03-28T07:06:06.283Z,1.42
2023-03-28T07:08:34.605Z,1.50
2023-03-28T07:11:03.235Z,1.82
2023-03-28T07:13:32.860Z,1.83
2023-03-28T07:16:09.031Z,2.07
2023-03-28T07:18:37.470Z,1.96
2023-03-28T07:21:10.715Z,1.99
2023-03-28T07:23:41.992Z,1.96
2023-03-28T07:26:13.548Z,2.10
2023-03-28T07:28:41.917Z,2.31
2023-03-28T07:31:10.343Z,2.38
2023-03-28T07:33:39.509Z,2.44
2023-03-28T07:36:15.247Z,2.43
2023-03-28T07:38:48.389Z,2.70
2023-03-28T07:41:18.034Z,3.13
2023-03-28T07:43:46.103Z,3.51
2023-03-28T07:46:16.365Z,4.32
2023-03-28T07:48:46.777Z,5.13
2023-03-28T07:51:16.944Z,4.58
2023-03-28T07:53:45.414Z,3.93
2023-03-28T07:56:13.593Z,3.70
2023-03-28T07:59:17.719Z,3.75
2023-03-28T08:01:49.348Z,3.45
2023-03-28T08:04:19.710Z,2.81
2023-03-28T08:07:17.221Z,2.25
2023-03-28T08:09:47.553Z,2.26
2023-03-28T08:12:21.676Z,1.83
2023-03-28T08:14:50.289Z,1.75
2023-03-28T08:17:23.167Z,1.68
2023-03-28T08:19:53.300Z,1.67
2023-03-28T08:22:31.081Z,1.54
2023-03-28T08:25:11.677Z,1.45
2023-03-28T08:27:42.132Z,1.55
2023-03-28T08:30:13.782Z,1.71
2023-03-28T08:32:57.356Z,1.61
2023-03-28T08:35:25.528Z,1.58
2023-03-28T08:37:57.186Z,1.77
2023-03-28T08:40:28.422Z,1.59
2023-03-28T08:43:37.129Z,1.70
2023-03-28T08:46:05.418Z,1.88
2023-03-28T08:48:47.693Z,2.08
2023-03-28T08:51:32.819Z,2.31
2023-03-28T08:54:12.000Z,2.45
2023-03-28T08:56:47.499Z,2.37
2023-03-28T08:59:19.490Z,2.28
2023-03-28T09:01:47.666Z,2.29
2023-03-28T09:04:32.198Z,2.37
2023-03-28T09:07:32.889Z,2.71
2023-03-28T09:10:31.149Z,2.94
2023-03-28T09:13:21.146Z,3.30
2023-03-28T09:16:12.717Z,3.36
2023-03-28T09:19:11.071Z,3.36
2023-03-28T09:22:04.991Z,3.70
2023-03-28T09:24:57.023Z,4.30
2023-03-28T09:27:40.406Z,4.00
2023-03-28T09:30:15.812Z,4.46
2023-03-28T09:32:44.566Z,4.52
2023-03-28T09:35:19.323Z,3.85
2023-03-28T09:37:51.055Z,4.19
2023-03-28T09:40:26.285Z,4.01
2023-03-28T09:43:17.164Z,4.28
2023-03-28T09:46:11.702Z,4.66
2023-03-28T09:48:43.100Z,5.27
2023-03-28T09:51:19.823Z,5.64
2023-03-28T09:53:48.510Z,5.93
2023-03-28T09:56:40.131Z,5.69
2023-03-28T09:59:41.137Z,5.80
2023-03-28T10:02:40.323Z,5.26
2023-03-28T10:05:44.296Z,4.55
2023-03-28T10:08:47.179Z,3.99
2023-03-28T10:11:27.654Z,3.43
2023-03-28T10:13:57.534Z,3.16
2023-03-28T10:16:31.195Z,3.17
2023-03-28T10:19:33.757Z,3.12
2023-03-28T10:22:13.146Z,3.10
2023-03-28T10:24:48.336Z,3.30
2023-03-28T10:27:24.710Z,3.64
2023-03-28T10:29:56.736Z,4.54
2023-03-28T10:32:31.103Z,4.76
2023-03-28T10:35:26.210Z,4.43
2023-03-28T10:38:20.374Z,4.12
2023-03-28T10:41:26.199Z,4.74
2023-03-28T10:44:41.569Z,5.45
2023-03-28T10:47:18.380Z,5.62
2023-03-28T10:49:55.568Z,5.55
2023-03-28T10:52:45.033Z,5.63
2023-03-28T10:55:23.967Z,5.27
2023-03-28T10:58:16.339Z,5.55
2023-03-28T11:01:01.979Z,6.64
2023-03-28T11:04:00.613Z,6.12
2023-03-28T11:06:41.603Z,5.16
2023-03-28T11:09:31.925Z,4.64
2023-03-28T11:12:54.310Z,4.27
2023-03-28T11:15:40.292Z,5.10
2023-03-28T11:18:45.267Z,5.07
2023-03-28T11:21:55.866Z,4.82
2023-03-28T11:24:42.666Z,5.44
2023-03-28T11:27:48.670Z,5.65
2023-03-28T11:30:35.321Z,6.31
2023-03-28T11:34:03.300Z,6.42
2023-03-28T11:36:43.144Z,6.05
2023-03-28T11:39:20.286Z,5.81
2023-03-28T11:41:50.482Z,5.30
2023-03-28T11:44:33.706Z,5.07
2023-03-28T11:47:09.121Z,5.14
2023-03-28T11:49:47.313Z,5.27
2023-03-28T11:52:46.752Z,5.27
2023-03-28T11:55:25.195Z,5.13
2023-03-28T11:58:05.618Z,5.04
2023-03-28T12:00:42.537Z,6.00
2023-03-28T12:03:18.341Z,5.82
2023-03-28T12:06:05.270Z,5.69
2023-03-28T12:09:12.962Z,5.60
2023-03-28T12:12:15.835Z,5.13
2023-03-28T12:15:07.477Z,5.44
2023-03-28T12:18:02.991Z,5.39
2023-03-28T12:20:33.105Z,6.15
2023-03-28T12:23:24.047Z,6.10
2023-03-28T12:26:43.004Z,5.85
2023-03-28T12:29:38.832Z,5.41
2023-03-28T12:32:16.892Z,4.79
2023-03-28T12:34:56.004Z,4.83
2023-03-28T12:37:41.632Z,5.08
2023-03-28T12:40:13.716Z,4.75
2023-03-28T12:42:46.054Z,4.06
2023-03-28T12:45:22.337Z,4.26
2023-03-28T12:47:54.985Z,4.86
2023-03-28T12:50:34.257Z,5.20
2023-03-28T12:53:02.592Z,4.90
2023-03-28T12:55:48.151Z,4.23
2023-03-28T12:58:36.628Z,4.16
2023-03-28T13:01:48.135Z,4.27
2023-03-28T13:04:44.309Z,4.76
2023-03-28T13:07:36.459Z,4.35
2023-03-28T13:10:19.308Z,4.52
2023-03-28T13:13:30.086Z,4.16
2023-03-28T13:16:13.607Z,3.99
2023-03-28T13:19:12.306Z,4.18
2023-03-28T13:22:01.154Z,4.42
2023-03-28T13:24:34.637Z,4.55
2023-03-28T13:27:13.164Z,4.70
2023-03-28T13:29:52.230Z,5.02
2023-03-28T13:32:24.950Z,5.10
2023-03-28T13:35:00.272Z,4.89
2023-03-28T13:37:43.326Z,5.02
2023-03-28T13:40:51.387Z,5.19
2023-03-28T13:43:50.001Z,5.38
2023-03-28T13:46:38.507Z,5.21
2023-03-28T13:49:19.766Z,5.32
2023-03-28T13:52:00.070Z,5.46
2023-03-28T13:54:29.442Z,5.45
2023-03-28T13:57:05.446Z,5.38
2023-03-28T13:59:38.024Z,5.24
2023-03-28T14:02:21.608Z,5.13
2023-03-28T14:04:55.907Z,5.32
2023-03-28T14:07:26.354Z,5.10
2023-03-28T14:09:56.464Z,4.86
2023-03-28T14:12:29.589Z,4.62
2023-03-28T14:15:00.821Z,4.82
2023-03-28T14:17:33.975Z,5.30
2023-03-28T14:20:06.064Z,5.79
2023-03-28T14:22:52.876Z,6.15
2023-03-28T14:25:28.215Z,5.89
2023-03-28T14:27:57.700Z,5.79
2023-03-28T14:30:32.394Z,6.04
2023-03-28T14:33:21.689Z,5.98
2023-03-28T14:35:59.219Z,5.63
2023-03-28T14:38:31.327Z,5.33
2023-03-28T14:41:32.034Z,5.17
2023-03-28T14:44:00.419Z,4.80
2023-03-28T14:46:33.125Z,4.73
2023-03-28T14:49:04.667Z,4.33
2023-03-28T14:51:48.775Z,4.22
2023-03-28T14:54:25.180Z,4.43
2023-03-28T14:56:55.618Z,4.59
2023-03-28T14:59:32.604Z,4.60
2023-03-28T15:02:04.894Z,4.76
2023-03-28T15:04:34.320Z,4.61
2023-03-28T15:07:03.065Z,4.40
2023-03-28T15:09:33.817Z,4.24
2023-03-28T15:12:09.352Z,4.07
2023-03-28T15:14:45.754Z,3.98
2023-03-28T15:17:20.353Z,3.97
2023-03-28T15:19:58.842Z,4.07
2023-03-28T15:22:30.388Z,4.06
2023-03-28T15:24:59.797Z,4.17
2023-03-28T15:27:38.764Z,4.20
2023-03-28T15:30:15.255Z,4.25
2023-03-28T15:32:43.991Z,4.07
2023-03-28T15:35:35.777Z,4.11
2023-03-28T15:38:19.531Z,3.94
2023-03-28T15:40:53.190Z,4.02
2023-03-28T15:43:27.600Z,3.83
2023-03-28T15:46:11.716Z,3.91
2023-03-28T15:48:43.284Z,3.72
2023-03-28T15:51:17.851Z,3.56
2023-03-28T15:53:48.530Z,3.44
2023-03-28T15:56:32.831Z,3.35
2023-03-28T15:59:14.966Z,3.32
2023-03-28T16:01:43.540Z,3.28
2023-03-28T16:04:24.171Z,3.30
2023-03-28T16:07:05.536Z,3.16
2023-03-28T16:09:35.446Z,2.81
2023-03-28T16:12:04.605Z,2.97
2023-03-28T16:14:50.064Z,2.82
2023-03-28T16:17:42.364Z,2.69
2023-03-28T16:20:25.707Z,2.51
2023-03-28T16:22:57.366Z,2.48
2023-03-28T16:25:27.879Z,2.43
2023-03-28T16:27:57.022Z,2.31
2023-03-28T16:30:31.208Z,2.19
2023-03-28T16:33:00.151Z,2.21
2023-03-28T16:35:29.089Z,2.17
2023-03-28T16:37:57.832Z,2.10
2023-03-28T16:40:26.547Z,2.04
2023-03-28T16:42:55.573Z,1.89
2023-03-28T16:45:24.169Z,1.82
2023-03-28T16:47:53.060Z,1.79
2023-03-28T16:50:21.453Z,1.71
2023-03-28T16:52:50.173Z,1.71
2023-03-28T16:55:19.554Z,1.69
2023-03-28T16:57:48.090Z,1.69
2023-03-28T17:00:18.797Z,1.63
2023-03-28T17:02:48.286Z,1.63
2023-03-28T17:05:17.299Z,1.64
2023-03-28T17:07:45.886Z,1.56
2023-03-28T17:10:14.340Z,1.56
2023-03-28T17:12:42.903Z,1.53
2023-03-28T17:15:11.676Z,1.48
2023-03-28T17:17:40.215Z,1.41
2023-03-28T17:20:09.566Z,1.42
2023-03-28T17:22:38.440Z,1.34
2023-03-28T17:25:07.498Z,1.36
2023-03-28T17:27:35.917Z,1.27
2023-03-28T17:30:05.728Z,1.23
2023-03-28T17:32:34.751Z,1.19
2023-03-28T17:35:03.282Z,1.19
2023-03-28T17:37:32.038Z,1.22
2023-03-28T17:40:00.469Z,1.27
2023-03-28T17:42:29.171Z,1.22
2023-03-28T17:44:58.453Z,1.21
2023-03-28T17:47:27.349Z,1.18
2023-03-28T17:49:57.469Z,1.18
2023-03-28T17:52:27.480Z,1.06
2023-03-28T17:54:58.086Z,1.04
2023-03-28T17:57:26.995Z,1.04
2023-03-28T17:59:55.364Z,1.00
2023-03-28T18:02:24.478Z,1.02
2023-03-28T18:05:03.458Z,1.04
2023-03-28T18:07:35.370Z,1.00
2023-03-28T18:10:09.108Z,1.08
2023-03-28T18:12:37.973Z,1.00
2023-03-28T18:15:08.564Z,0.96
2023-03-28T18:17:37.691Z,1.02
2023-03-28T18:20:06.892Z,0.92
2023-03-28T18:22:37.046Z,0.91
2023-03-28T18:25:07.031Z,0.87
2023-03-28T18:27:35.586Z,0.83
2023-03-28T18:30:08.562Z,0.79
2023-03-28T18:32:37.316Z,0.76
2023-03-28T18:35:07.507Z,0.64
2023-03-28T18:37:36.917Z,0.63
2023-03-28T18:40:08.006Z,0.58
2023-03-28T18:42:36.985Z,0.55
2023-03-28T18:45:06.685Z,0.55
2023-03-28T18:47:37.828Z,0.53
2023-03-28T18:50:07.847Z,0.56
2023-03-28T18:52:37.862Z,0.42
2023-03-28T18:55:07.062Z,0.43
2023-03-28T18:57:35.764Z,0.43
2023-03-28T19:00:15.846Z,0.42
2023-03-28T19:02:48.756Z,0.43
2023-03-28T19:05:18.033Z,0.48
2023-03-28T19:07:46.568Z,0.39
2023-03-28T19:10:15.207Z,0.41
2023-03-28T19:12:43.577Z,0.35
2023-03-28T19:15:12.416Z,0.38
2023-03-28T19:17:40.788Z,0.30
2023-03-28T19:20:13.769Z,0.18
2023-03-28T19:22:43.197Z,0.30
2023-03-28T19:25:11.525Z,0.19
2023-03-28T19:27:39.856Z,0.13
2023-03-28T19:30:09.970Z,0.10
2023-03-28T19:32:38.865Z,0.15
2023-03-28T19:35:07.828Z,0.06
2023-03-28T19:37:36.588Z,0.13
2023-03-28T19:40:11.394Z,0.18
2023-03-28T19:42:39.922Z,0.19
2023-03-28T19:45:08.799Z,0.23
2023-03-28T19:47:37.395Z,0.17
2023-03-28T19:50:07.836Z,0.26
2023-03-28T19:52:36.040Z,0.27
2023-03-28T19:55:05.017Z,0.13
2023-03-28T19:57:33.335Z,0.26
2023-03-28T20:00:01.635Z,0.20
2023-03-28T20:02:29.899Z,0.15
2023-03-28T20:04:58.064Z,0.13
2023-03-28T20:07:26.750Z,0.08
2023-03-28T20:09:55.092Z,0.06
2023-03-28T20:12:23.217Z,0.05
2023-03-28T20:14:51.222Z,0.03
2023-03-28T20:17:19.123Z,0.05
2023-03-28T20:19:47.092Z,0.03
2023-03-28T20:22:15.211Z,-0.02
2023-03-28T20:24:43.138Z,-0.06
2023-03-28T20:27:13.774Z,-0.09
2023-03-28T20:29:42.723Z,-0.17
2023-03-28T20:32:10.834Z,-0.09
2023-03-28T20:34:38.811Z,-0.16
2023-03-28T20:37:06.757Z,-0.16
2023-03-28T20:39:37.210Z,-0.35
2023-03-28T20:42:05.928Z,-0.12
2023-03-28T20:44:43.363Z,-0.02
2023-03-28T20:47:12.775Z,0.04
2023-03-28T20:49:46.581Z,0.01
2023-03-28T20:52:15.696Z,-0.08
2023-03-28T20:54:43.769Z,-0.04
2023-03-28T20:57:12.251Z,-0.02
2023-03-28T20:59:40.878Z,0.01
2023-03-28T21:02:11.068Z,0.00
2023-03-28T21:04:39.501Z,-0.05
2023-03-28T21:07:07.425Z,-0.12
2023-03-28T21:09:35.428Z,-0.20
2023-03-28T21:12:03.375Z,-0.31
2023-03-28T21:14:31.555Z,-0.26
2023-03-28T21:17:00.181Z,-0.30
2023-03-28T21:19:28.226Z,-0.39
2023-03-28T21:21:59.337Z,-0.33
2023-03-28T21:24:27.483Z,-0.25
2023-03-28T21:26:55.411Z,-0.23
2023-03-28T21:29:24.812Z,-0.22
2023-03-28T21:31:52.679Z,-0.18
2023-03-28T21:34:31.855Z,-0.15
2023-03-28T21:37:01.385Z,-0.13
2023-03-28T21:39:29.686Z,-0.12
2023-03-28T21:41:57.913Z,-0.10
2023-03-28T21:44:26.206Z,-0.03
2023-03-28T21:46:54.230Z,0.14
2023-03-28T21:49:23.473Z,0.14
2023-03-28T21:51:52.922Z,0.17
2023-03-28T21:54:20.814Z,0.19
2023-03-28T21:56:48.847Z,0.24
2023-03-28T21:59:16.896Z,0.23
2023-03-28T22:01:44.879Z,0.17
2023-03-28T22:04:13.115Z,0.31
2023-03-28T22:06:41.315Z,0.08
2023-03-28T22:09:09.689Z,0.14
2023-03-28T22:11:37.982Z,0.19
2023-03-28T22:14:06.446Z,0.05
2023-03-28T22:16:37.726Z,0.12
2023-03-28T22:19:08.879Z,0.22
2023-03-28T22:21:37.724Z,0.14
2023-03-28T22:24:10.511Z,0.10
2023-03-28T22:26:40.782Z,0.01
2023-03-28T22:29:08.966Z,0.02
2023-03-28T22:31:37.209Z,0.02
2023-03-28T22:34:05.322Z,-0.05
2023-03-28T22:36:33.350Z,-0.03
2023-03-28T22:39:01.515Z,-0.11
2023-03-28T22:41:32.484Z,-0.17
2023-03-28T22:44:00.768Z,-0.17
2023-03-28T22:46:29.112Z,-0.17
2023-03-28T22:48:58.728Z,-0.24
2023-03-28T22:51:28.289Z,-0.29
2023-03-28T22:54:00.554Z,-0.39
2023-03-28T22:56:28.858Z,-0.41
2023-03-28T22:59:01.522Z,-0.48
2023-03-28T23:01:29.742Z,-0.47
2023-03-28T23:03:57.621Z,-0.55
2023-03-28T23:06:25.703Z,-0.50
2023-03-28T23:08:53.738Z,-0.42
2023-03-28T23:11:21.784Z,-0.53
2023-03-28T23:13:49.725Z,-0.52
2023-03-28T23:16:18.453Z,-0.55
2023-03-28T23:18:46.461Z,-0.55
2023-03-28T23:21:14.773Z,-0.53
2023-03-28T23:23:43.270Z,-0.58
2023-03-28T23:26:11.347Z,-0.53
2023-03-28T23:28:39.503Z,-0.54
2023-03-28T23:31:07.775Z,-0.61
2023-03-28T23:33:36.176Z,-0.58
2023-03-28T23:36:05.388Z,-0.62
2023-03-28T23:38:33.474Z,-0.56
2023-03-28T23:41:01.652Z,-0.60
2023-03-28T23:43:29.922Z,-0.62
2023-03-28T23:45:57.973Z,-0.64
2023-03-28T23:48:27.604Z,-0.62
2023-03-28T23:50:55.651Z,-0.66
2023-03-28T23:53:23.860Z,-0.67
2023-03-28T23:55:51.942Z,-0.78
2023-03-28T23:58:19.833Z,-0.93
