createdAt,value
2023-05-08T00:01:23.804Z,82.56
2023-05-08T00:04:27.373Z,82.56
2023-05-08T00:07:32.286Z,82.96
2023-05-08T00:10:36.259Z,83.06
2023-05-08T00:13:41.436Z,82.20
2023-05-08T00:16:45.098Z,82.84
2023-05-08T00:19:49.231Z,82.77
2023-05-08T00:22:54.179Z,81.96
2023-05-08T00:25:57.677Z,82.76
2023-05-08T00:29:01.189Z,82.00
2023-05-08T00:32:04.870Z,82.12
2023-05-08T00:35:08.847Z,83.02
2023-05-08T00:38:13.776Z,82.74
2023-05-08T00:41:17.312Z,82.48
2023-05-08T00:44:20.727Z,82.78
2023-05-08T00:47:24.503Z,82.08
2023-05-08T00:50:28.090Z,82.51
2023-05-08T00:53:37.228Z,82.20
2023-05-08T00:56:41.427Z,82.89
2023-05-08T00:59:47.251Z,82.73
2023-05-08T01:02:51.126Z,82.63
2023-05-08T01:05:55.855Z,82.80
2023-05-08T01:09:00.962Z,83.07
2023-05-08T01:12:14.141Z,82.86
2023-05-08T01:15:22.704Z,82.38
2023-05-08T01:18:32.976Z,83.26
2023-05-08T01:21:44.376Z,83.28
2023-05-08T01:25:17.491Z,83.17
2023-05-08T01:28:42.104Z,82.76
2023-05-08T01:32:03.640Z,83.53
2023-05-08T01:35:17.821Z,83.69
2023-05-08T01:38:32.013Z,83.19
2023-05-08T01:41:38.262Z,83.52
2023-05-08T01:44:47.124Z,83.74
2023-05-08T01:48:01.869Z,84.06
2023-05-08T01:51:09.934Z,83.74
2023-05-08T01:54:17.809Z,84.12
2023-05-08T01:57:23.900Z,83.59
2023-05-08T02:00:28.642Z,84.14
2023-05-08T02:03:36.299Z,84.50
2023-05-08T02:06:42.062Z,84.31
2023-05-08T02:09:46.123Z,84.25
2023-05-08T02:12:52.292Z,83.98
2023-05-08T02:15:57.569Z,83.64
2023-05-08T02:19:04.331Z,84.36
2023-05-08T02:22:11.939Z,83.61
2023-05-08T02:25:17.527Z,84.18
2023-05-08T02:28:21.946Z,84.07
2023-05-08T02:31:26.960Z,83.31
2023-05-08T02:34:34.530Z,83.29
2023-05-08T02:37:39.757Z,83.42
2023-05-08T02:40:47.390Z,83.84
2023-05-08T02:43:53.027Z,84.07
2023-05-08T02:47:00.256Z,83.68
2023-05-08T02:50:11.593Z,83.94
2023-05-08T02:53:26.872Z,83.62
2023-05-08T02:56:37.783Z,84.31
2023-05-08T02:59:48.446Z,84.71
2023-05-08T03:02:57.190Z,84.61
2023-05-08T03:06:05.350Z,84.16
2023-05-08T03:09:19.674Z,84.30
2023-05-08T03:12:28.264Z,84.39
2023-05-08T03:15:36.964Z,84.90
2023-05-08T03:18:49.263Z,85.18
2023-05-08T03:21:57.667Z,84.91
2023-05-08T03:25:05.322Z,84.24
2023-05-08T03:28:12.274Z,84.36
2023-05-08T03:31:19.476Z,84.39
2023-05-08T03:34:25.197Z,84.48
2023-05-08T03:37:31.218Z,84.51
2023-05-08T03:40:38.978Z,84.05
2023-05-08T03:43:43.422Z,83.92
2023-05-08T03:46:49.182Z,84.12
2023-05-08T03:49:53.180Z,83.91
2023-05-08T03:52:59.927Z,83.69
2023-05-08T03:56:04.141Z,83.33
2023-05-08T03:59:18.771Z,83.25
2023-05-08T04:02:30.516Z,83.23
2023-05-08T04:05:40.123Z,83.03
2023-05-08T04:08:53.681Z,82.63
2023-05-08T04:12:04.749Z,82.55
2023-05-08T04:15:15.719Z,82.37
2023-05-08T04:18:25.388Z,81.49
2023-05-08T04:21:31.798Z,81.72
2023-05-08T04:24:43.269Z,81.49
2023-05-08T04:27:47.614Z,82.24
2023-05-08T04:30:52.530Z,81.75
2023-05-08T04:33:57.120Z,82.12
2023-05-08T04:37:01.241Z,82.34
2023-05-08T04:40:08.905Z,81.30
2023-05-08T04:43:12.625Z,80.80
2023-05-08T04:46:16.417Z,81.05
2023-05-08T04:49:20.185Z,81.03
2023-05-08T04:52:23.932Z,80.76
2023-05-08T04:55:28.884Z,80.24
2023-05-08T04:58:32.487Z,80.04
2023-05-08T05:01:36.524Z,79.78
2023-05-08T05:04:40.070Z,79.30
2023-05-08T05:07:43.862Z,79.14
2023-05-08T05:10:49.937Z,78.84
2023-05-08T05:13:53.672Z,79.57
2023-05-08T05:16:57.159Z,79.66
2023-05-08T05:20:00.805Z,78.48
2023-05-08T05:23:05.156Z,77.73
2023-05-08T05:26:10.290Z,77.87
2023-05-08T05:29:13.966Z,77.31
2023-05-08T05:32:17.975Z,77.14
2023-05-08T05:35:23.049Z,76.04
2023-05-08T05:38:28.725Z,76.23
2023-05-08T05:41:34.349Z,75.74
2023-05-08T05:44:39.100Z,75.44
2023-05-08T05:47:46.639Z,74.61
2023-05-08T05:50:50.533Z,74.34
2023-05-08T05:53:54.161Z,74.51
2023-05-08T05:57:00.125Z,73.95
2023-05-08T06:00:04.158Z,74.36
2023-05-08T06:03:17.926Z,73.77
2023-05-08T06:06:21.611Z,73.22
2023-05-08T06:09:25.166Z,74.52
2023-05-08T06:12:29.989Z,73.80
2023-05-08T06:15:35.457Z,74.00
2023-05-08T06:18:40.422Z,73.30
2023-05-08T06:21:44.003Z,72.26
2023-05-08T06:24:47.587Z,71.80
2023-05-08T06:27:52.508Z,71.30
2023-05-08T06:30:56.442Z,70.64
2023-05-08T06:34:00.125Z,71.49
2023-05-08T06:37:03.878Z,69.94
2023-05-08T06:40:12.062Z,70.84
2023-05-08T06:43:17.857Z,70.32
2023-05-08T06:46:21.891Z,69.57
2023-05-08T06:49:25.470Z,68.91
2023-05-08T06:52:29.073Z,68.18
2023-05-08T06:55:32.912Z,69.23
2023-05-08T06:58:37.986Z,68.02
2023-05-08T07:01:41.993Z,68.00
2023-05-08T07:04:45.577Z,68.34
2023-05-08T07:07:49.138Z,66.59
2023-05-08T07:10:53.387Z,67.65
2023-05-08T07:13:58.253Z,66.84
2023-05-08T07:17:07.008Z,66.74
2023-05-08T07:20:11.153Z,66.18
2023-05-08T07:23:14.812Z,66.39
2023-05-08T07:26:18.326Z,66.49
2023-05-08T07:29:23.352Z,66.00
2023-05-08T07:32:27.007Z,65.86
2023-05-08T07:35:30.721Z,65.66
2023-05-08T07:38:37.748Z,64.02
2023-05-08T07:41:43.317Z,64.29
2023-05-08T07:44:54.718Z,64.87
2023-05-08T07:48:00.198Z,64.79
2023-05-08T07:51:03.960Z,62.34
2023-05-08T07:54:08.023Z,61.65
2023-05-08T07:57:11.862Z,63.85
2023-05-08T08:00:17.982Z,60.74
2023-05-08T08:03:21.606Z,62.05
2023-05-08T08:06:25.255Z,62.95
2023-05-08T08:09:28.825Z,61.74
2023-05-08T08:12:32.641Z,59.19
2023-05-08T08:15:37.703Z,60.22
2023-05-08T08:18:41.441Z,61.92
2023-05-08T08:21:45.286Z,61.35
2023-05-08T08:24:52.411Z,59.44
2023-05-08T08:27:59.740Z,60.15
2023-05-08T08:31:05.601Z,60.71
2023-05-08T08:34:09.184Z,59.40
2023-05-08T08:37:15.409Z,58.21
2023-05-08T08:40:19.297Z,60.60
2023-05-08T08:43:22.883Z,60.71
2023-05-08T08:46:29.500Z,57.98
2023-05-08T08:49:36.192Z,58.55
2023-05-08T08:52:42.761Z,58.00
2023-05-08T08:55:49.811Z,58.10
2023-05-08T08:58:59.395Z,59.82
2023-05-08T09:02:13.178Z,58.40
2023-05-08T09:05:17.158Z,58.75
2023-05-08T09:08:20.846Z,57.24
2023-05-08T09:11:24.560Z,57.04
2023-05-08T09:14:28.169Z,56.93
2023-05-08T09:17:33.084Z,56.12
2023-05-08T09:20:37.248Z,53.09
2023-05-08T09:23:58.686Z,55.62
2023-05-08T09:27:02.169Z,55.77
2023-05-08T09:30:08.339Z,55.92
2023-05-08T09:33:13.629Z,56.92
2023-05-08T09:36:28.736Z,57.03
2023-05-08T09:39:32.367Z,53.48
2023-05-08T09:42:39.533Z,55.91
2023-05-08T09:45:43.160Z,54.63
2023-05-08T09:48:48.647Z,54.34
2023-05-08T09:51:56.581Z,53.50
2023-05-08T09:55:00.708Z,53.95
2023-05-08T09:58:04.698Z,54.74
2023-05-08T10:01:08.948Z,52.70
2023-05-08T10:04:13.828Z,53.53
2023-05-08T10:07:17.274Z,53.89
2023-05-08T10:10:26.280Z,53.65
2023-05-08T10:13:30.125Z,50.13
2023-05-08T10:16:41.525Z,49.38
2023-05-08T10:19:49.845Z,48.19
2023-05-08T10:22:55.078Z,48.69
2023-05-08T10:26:09.092Z,49.35
2023-05-08T10:29:20.271Z,49.10
2023-05-08T10:32:25.642Z,47.40
2023-05-08T10:35:31.660Z,47.59
2023-05-08T10:38:36.320Z,49.12
2023-05-08T10:41:40.323Z,47.84
2023-05-08T10:44:43.842Z,47.05
2023-05-08T10:48:00.987Z,49.22
2023-05-08T10:51:11.514Z,47.42
2023-05-08T10:54:21.882Z,47.32
2023-05-08T10:57:25.568Z,47.14
2023-05-08T11:00:35.351Z,45.42
2023-05-08T11:03:41.601Z,47.85
2023-05-08T11:06:53.186Z,47.14
2023-05-08T11:10:08.669Z,46.58
2023-05-08T11:13:13.758Z,47.83
2023-05-08T11:16:17.468Z,47.71
2023-05-08T11:19:22.310Z,46.89
2023-05-08T11:22:30.388Z,46.19
2023-05-08T11:25:43.931Z,45.93
2023-05-08T11:28:58.176Z,43.91
2023-05-08T11:32:01.624Z,44.32
2023-05-08T11:35:11.362Z,44.14
2023-05-08T11:38:22.704Z,43.25
2023-05-08T11:41:26.191Z,42.87
2023-05-08T11:44:30.796Z,43.23
2023-05-08T11:47:39.972Z,43.95
2023-05-08T11:50:43.900Z,44.16
2023-05-08T11:53:48.949Z,43.70
2023-05-08T11:56:57.114Z,44.53
2023-05-08T12:00:05.219Z,42.96
2023-05-08T12:03:14.554Z,42.94
2023-05-08T12:06:20.360Z,42.08
2023-05-08T12:09:25.505Z,43.23
2023-05-08T12:12:38.353Z,41.61
2023-05-08T12:15:42.122Z,40.92
2023-05-08T12:18:45.779Z,42.37
2023-05-08T12:21:50.233Z,41.13
2023-05-08T12:24:55.622Z,41.67
2023-05-08T12:28:00.606Z,39.85
2023-05-08T12:31:04.662Z,41.38
2023-05-08T12:34:10.233Z,39.02
2023-05-08T12:37:24.242Z,41.38
2023-05-08T12:40:31.546Z,39.94
2023-05-08T12:43:36.314Z,41.07
2023-05-08T12:46:48.491Z,40.09
2023-05-08T12:49:52.932Z,41.79
2023-05-08T12:52:56.309Z,38.82
2023-05-08T12:56:04.193Z,39.97
2023-05-08T12:59:07.584Z,37.39
2023-05-08T13:02:15.895Z,38.98
2023-05-08T13:05:21.608Z,39.52
2023-05-08T13:08:33.430Z,40.05
2023-05-08T13:11:39.420Z,39.32
2023-05-08T13:14:42.943Z,39.60
2023-05-08T13:17:46.410Z,42.19
2023-05-08T13:20:49.816Z,39.42
2023-05-08T13:23:53.300Z,38.74
2023-05-08T13:26:58.106Z,36.98
2023-05-08T13:30:01.433Z,37.85
2023-05-08T13:33:05.761Z,37.92
2023-05-08T13:36:10.089Z,38.52
2023-05-08T13:39:13.459Z,38.37
2023-05-08T13:42:18.557Z,37.86
2023-05-08T13:45:22.382Z,36.65
2023-05-08T13:48:26.089Z,38.04
2023-05-08T13:51:29.645Z,39.50
2023-05-08T13:54:32.984Z,36.07
2023-05-08T13:57:38.840Z,38.29
2023-05-08T14:00:42.562Z,36.90
2023-05-08T14:03:46.095Z,38.17
2023-05-08T14:06:49.533Z,37.87
2023-05-08T14:09:54.440Z,39.61
2023-05-08T14:12:59.641Z,37.99
2023-05-08T14:16:05.884Z,36.97
2023-05-08T14:19:09.445Z,37.13
2023-05-08T14:22:13.133Z,36.70
2023-05-08T14:25:16.921Z,37.69
2023-05-08T14:28:21.745Z,38.38
2023-05-08T14:31:25.460Z,39.38
2023-05-08T14:34:29.164Z,37.62
2023-05-08T14:37:32.900Z,37.74
2023-05-08T14:40:36.453Z,37.54
2023-05-08T14:43:44.060Z,36.42
2023-05-08T14:46:47.678Z,36.69
2023-05-08T14:49:51.191Z,37.25
2023-05-08T14:52:54.867Z,37.56
2023-05-08T14:56:00.121Z,35.81
2023-05-08T14:59:05.431Z,35.75
2023-05-08T15:02:09.264Z,37.39
2023-05-08T15:05:19.023Z,37.84
2023-05-08T15:08:23.320Z,39.27
2023-05-08T15:11:27.192Z,38.94
2023-05-08T15:14:32.600Z,39.08
2023-05-08T15:17:36.699Z,37.48
2023-05-08T15:20:40.351Z,37.21
2023-05-08T15:23:44.198Z,37.38
2023-05-08T15:26:47.585Z,37.04
2023-05-08T15:29:53.060Z,37.60
2023-05-08T15:32:57.751Z,36.99
2023-05-08T15:36:01.248Z,37.15
2023-05-08T15:39:05.063Z,39.24
2023-05-08T15:42:08.784Z,37.68
2023-05-08T15:45:13.918Z,39.29
2023-05-08T15:48:17.696Z,38.92
2023-05-08T15:51:21.432Z,37.88
2023-05-08T15:54:25.202Z,37.10
2023-05-08T15:57:28.615Z,38.53
2023-05-08T16:00:44.102Z,39.05
2023-05-08T16:03:49.335Z,39.10
2023-05-08T16:06:52.821Z,39.26
2023-05-08T16:09:56.568Z,38.06
2023-05-08T16:13:00.593Z,38.25
2023-05-08T16:16:07.248Z,38.57
2023-05-08T16:19:13.420Z,37.20
2023-05-08T16:22:16.803Z,39.11
2023-05-08T16:25:20.450Z,40.06
2023-05-08T16:28:23.825Z,41.02
2023-05-08T16:31:28.710Z,41.66
2023-05-08T16:34:32.795Z,43.42
2023-05-08T16:37:37.535Z,40.55
2023-05-08T16:40:41.966Z,41.06
2023-05-08T16:43:46.014Z,40.93
2023-05-08T16:46:51.518Z,39.43
2023-05-08T16:49:55.448Z,39.26
2023-05-08T16:52:59.146Z,39.47
2023-05-08T16:56:02.593Z,39.62
2023-05-08T16:59:07.158Z,41.47
2023-05-08T17:02:12.542Z,41.39
2023-05-08T17:05:16.212Z,41.11
2023-05-08T17:08:19.711Z,42.57
2023-05-08T17:11:23.217Z,42.70
2023-05-08T17:14:26.723Z,43.32
2023-05-08T17:17:31.589Z,42.38
2023-05-08T17:20:40.846Z,43.37
2023-05-08T17:23:45.791Z,44.37
2023-05-08T17:26:49.307Z,43.32
2023-05-08T17:29:52.696Z,43.64
2023-05-08T17:32:57.613Z,45.69
2023-05-08T17:36:02.377Z,43.67
2023-05-08T17:39:06.295Z,45.22
2023-05-08T17:42:09.763Z,44.32
2023-05-08T17:45:13.379Z,43.53
2023-05-08T17:48:18.181Z,45.01
2023-05-08T17:51:21.743Z,45.01
2023-05-08T17:54:25.358Z,46.91
2023-05-08T17:57:28.809Z,45.38
2023-05-08T18:00:32.575Z,46.20
2023-05-08T18:03:37.477Z,47.45
2023-05-08T18:06:40.927Z,47.16
2023-05-08T18:09:44.302Z,48.54
2023-05-08T18:12:47.678Z,47.74
2023-05-08T18:15:51.613Z,48.43
2023-05-08T18:18:56.950Z,48.47
2023-05-08T18:22:00.735Z,48.94
2023-05-08T18:25:04.571Z,48.77
2023-05-08T18:28:08.183Z,49.20
2023-05-08T18:31:12.369Z,51.27
2023-05-08T18:34:17.443Z,52.12
2023-05-08T18:37:21.004Z,53.03
2023-05-08T18:40:24.923Z,53.94
2023-05-08T18:43:28.305Z,54.88
2023-05-08T18:46:31.717Z,56.31
2023-05-08T18:49:38.175Z,57.63
2023-05-08T18:52:41.552Z,57.29
2023-05-08T18:55:45.245Z,56.15
2023-05-08T18:58:52.256Z,59.02
2023-05-08T19:01:59.270Z,57.99
2023-05-08T19:05:04.525Z,59.22
2023-05-08T19:08:08.838Z,59.76
2023-05-08T19:11:13.382Z,59.43
2023-05-08T19:14:17.428Z,58.41
2023-05-08T19:17:21.065Z,59.33
2023-05-08T19:20:26.238Z,61.25
2023-05-08T19:23:29.828Z,59.99
2023-05-08T19:26:33.561Z,60.52
2023-05-08T19:29:37.306Z,61.32
2023-05-08T19:32:40.957Z,60.75
2023-05-08T19:35:48.162Z,60.82
2023-05-08T19:38:51.749Z,61.97
2023-05-08T19:41:55.439Z,61.51
2023-05-08T19:44:59.184Z,62.57
2023-05-08T19:48:04.616Z,64.04
2023-05-08T19:51:16.436Z,63.27
2023-05-08T19:54:20.133Z,64.71
2023-05-08T19:57:23.606Z,64.24
2023-05-08T20:00:29.170Z,63.30
2023-05-08T20:03:32.927Z,63.49
2023-05-08T20:06:39.384Z,64.11
2023-05-08T20:09:43.274Z,64.62
2023-05-08T20:12:47.128Z,64.09
2023-05-08T20:15:50.758Z,63.96
2023-05-08T20:18:54.699Z,64.25
2023-05-08T20:21:59.759Z,63.26
2023-05-08T20:25:04.874Z,63.79
2023-05-08T20:28:08.979Z,64.47
2023-05-08T20:31:14.933Z,65.16
2023-05-08T20:34:22.106Z,65.58
2023-05-08T20:37:27.161Z,65.55
2023-05-08T20:40:30.845Z,65.11
2023-05-08T20:43:35.421Z,65.42
2023-05-08T20:46:40.326Z,65.70
2023-05-08T20:49:43.849Z,67.26
2023-05-08T20:52:48.671Z,67.31
2023-05-08T20:55:53.404Z,66.99
2023-05-08T20:58:57.129Z,66.22
2023-05-08T21:02:00.789Z,67.21
2023-05-08T21:05:04.501Z,66.36
2023-05-08T21:08:09.519Z,65.44
2023-05-08T21:11:13.809Z,65.60
2023-05-08T21:14:17.334Z,65.62
2023-05-08T21:17:20.729Z,66.85
2023-05-08T21:20:24.444Z,66.76
2023-05-08T21:23:30.983Z,67.45
2023-05-08T21:26:35.205Z,68.64
2023-05-08T21:29:38.653Z,69.09
2023-05-08T21:32:42.946Z,68.17
2023-05-08T21:35:47.622Z,67.91
2023-05-08T21:38:53.098Z,67.59
2023-05-08T21:41:56.438Z,68.24
2023-05-08T21:45:00.503Z,67.38
2023-05-08T21:48:04.495Z,66.59
2023-05-08T21:51:08.062Z,68.39
2023-05-08T21:54:13.026Z,68.40
2023-05-08T21:57:17.142Z,69.34
2023-05-08T22:00:21.370Z,69.53
2023-05-08T22:03:25.106Z,68.20
2023-05-08T22:06:28.814Z,67.50
2023-05-08T22:09:35.826Z,68.91
2023-05-08T22:12:39.443Z,68.40
2023-05-08T22:15:43.664Z,67.93
2023-05-08T22:18:47.342Z,66.93
2023-05-08T22:21:50.825Z,66.15
2023-05-08T22:24:55.592Z,66.72
2023-05-08T22:28:01.433Z,67.20
2023-05-08T22:31:05.180Z,67.85
2023-05-08T22:34:09.059Z,67.33
2023-05-08T22:37:12.593Z,67.40
2023-05-08T22:40:18.931Z,67.91
2023-05-08T22:43:23.318Z,69.22
2023-05-08T22:46:27.016Z,69.88
2023-05-08T22:49:31.312Z,71.44
2023-05-08T22:52:34.770Z,71.43
2023-05-08T22:55:39.802Z,71.55
2023-05-08T22:58:43.740Z,72.00
2023-05-08T23:01:47.437Z,71.53
2023-05-08T23:04:51.071Z,70.93
2023-05-08T23:07:54.662Z,71.51
2023-05-08T23:10:59.762Z,71.48
2023-05-08T23:14:04.035Z,73.06
2023-05-08T23:17:07.541Z,72.12
2023-05-08T23:20:11.817Z,72.60
2023-05-08T23:23:15.384Z,73.36
2023-05-08T23:26:20.302Z,72.40
2023-05-08T23:29:23.650Z,72.24
2023-05-08T23:32:27.302Z,73.61
2023-05-08T23:35:31.007Z,73.51
2023-05-08T23:38:34.397Z,74.21
2023-05-08T23:41:39.539Z,73.65
2023-05-08T23:44:43.053Z,73.15
2023-05-08T23:47:46.632Z,73.71
2023-05-08T23:50:50.477Z,73.78
2023-05-08T23:53:56.805Z,73.64
2023-05-08T23:57:08.230Z,73.22
