createdAt,value
2023-03-24T00:00:06.497Z,0.00
2023-03-24T00:01:06.499Z,0.00
2023-03-24T00:02:06.514Z,0.00
2023-03-24T00:03:06.569Z,0.00
2023-03-24T00:04:06.540Z,0.00
2023-03-24T00:05:06.453Z,0.00
2023-03-24T00:06:06.420Z,0.00
2023-03-24T00:07:06.415Z,0.00
2023-03-24T00:08:06.405Z,0.00
2023-03-24T00:09:06.375Z,0.00
2023-03-24T00:10:06.393Z,0.00
2023-03-24T00:11:06.348Z,0.00
2023-03-24T00:12:06.336Z,0.00
2023-03-24T00:13:06.313Z,0.00
2023-03-24T00:14:06.350Z,0.00
2023-03-24T00:15:06.281Z,0.00
2023-03-24T00:16:06.329Z,0.00
2023-03-24T00:17:09.249Z,0.00
2023-03-24T00:18:09.271Z,0.00
2023-03-24T00:19:06.316Z,0.00
2023-03-24T00:20:06.235Z,0.00
2023-03-24T00:21:06.199Z,0.00
2023-03-24T00:22:06.176Z,0.00
2023-03-24T00:23:06.180Z,0.00
2023-03-24T00:24:06.176Z,0.00
2023-03-24T00:25:06.154Z,0.00
2023-03-24T00:26:06.127Z,0.00
2023-03-24T00:27:06.107Z,0.00
2023-03-24T00:28:06.106Z,0.00
2023-03-24T00:29:06.138Z,0.00
2023-03-24T00:30:06.091Z,0.00
2023-03-24T00:31:06.087Z,0.00
2023-03-24T00:32:06.051Z,0.00
2023-03-24T00:33:06.056Z,0.00
2023-03-24T00:34:06.017Z,0.00
2023-03-24T00:35:06.021Z,0.00
2023-03-24T00:36:06.050Z,0.00
2023-03-24T00:37:08.971Z,0.00
2023-03-24T00:38:08.982Z,0.00
2023-03-24T00:39:05.996Z,0.00
2023-03-24T00:40:05.932Z,0.00
2023-03-24T00:41:05.911Z,0.00
2023-03-24T00:42:05.939Z,0.00
2023-03-24T00:43:05.885Z,0.00
2023-03-24T00:44:05.894Z,0.00
2023-03-24T00:45:05.877Z,0.00
2023-03-24T00:46:05.860Z,0.00
2023-03-24T00:47:05.927Z,0.00
2023-03-24T00:48:05.909Z,0.00
2023-03-24T00:49:06.310Z,0.00
2023-03-24T00:50:05.814Z,0.00
2023-03-24T00:51:05.782Z,0.00
2023-03-24T00:52:05.763Z,0.00
2023-03-24T00:53:05.807Z,0.00
2023-03-24T00:54:05.757Z,0.00
2023-03-24T00:55:05.740Z,0.00
2023-03-24T00:56:05.728Z,0.00
2023-03-24T00:57:08.799Z,0.00
2023-03-24T00:58:08.690Z,0.00
2023-03-24T00:59:05.701Z,0.00
2023-03-24T01:00:05.664Z,0.00
2023-03-24T01:01:05.677Z,0.00
2023-03-24T01:02:05.655Z,0.00
2023-03-24T01:03:05.645Z,0.00
2023-03-24T01:04:05.612Z,0.00
2023-03-24T01:05:05.604Z,0.00
2023-03-24T01:06:05.574Z,0.00
2023-03-24T01:07:05.563Z,0.00
2023-03-24T01:08:05.562Z,0.00
2023-03-24T01:09:05.617Z,0.00
2023-03-24T01:10:05.517Z,0.00
2023-03-24T01:11:05.503Z,0.00
2023-03-24T01:12:05.502Z,0.00
2023-03-24T01:13:05.479Z,0.00
2023-03-24T01:14:05.466Z,0.00
2023-03-24T01:15:05.491Z,0.00
2023-03-24T01:16:05.483Z,0.00
2023-03-24T01:17:08.409Z,0.00
2023-03-24T01:18:08.473Z,0.00
2023-03-24T01:19:05.414Z,0.00
2023-03-24T01:20:05.369Z,0.00
2023-03-24T01:21:05.357Z,0.00
2023-03-24T01:22:05.343Z,0.00
2023-03-24T01:23:05.365Z,0.00
2023-03-24T01:24:05.306Z,0.00
2023-03-24T01:25:05.295Z,0.00
2023-03-24T01:26:05.310Z,0.00
2023-03-24T01:27:05.265Z,0.00
2023-03-24T01:28:05.275Z,0.00
2023-03-24T01:29:05.273Z,0.00
2023-03-24T01:30:05.234Z,0.00
2023-03-24T01:31:05.214Z,0.00
2023-03-24T01:32:05.270Z,0.00
2023-03-24T01:33:05.198Z,0.00
2023-03-24T01:34:05.172Z,0.00
2023-03-24T01:35:05.150Z,0.00
2023-03-24T01:36:05.190Z,0.00
2023-03-24T01:37:08.161Z,0.00
2023-03-24T01:38:08.107Z,0.00
2023-03-24T01:39:05.118Z,0.00
2023-03-24T01:40:05.080Z,0.00
2023-03-24T01:41:05.061Z,0.00
2023-03-24T01:42:05.080Z,0.00
2023-03-24T01:43:05.047Z,0.00
2023-03-24T01:44:05.066Z,0.00
2023-03-24T01:45:05.020Z,0.00
2023-03-24T01:46:05.028Z,0.00
2023-03-24T01:47:04.977Z,0.00
2023-03-24T01:48:04.980Z,0.00
2023-03-24T01:49:05.003Z,0.00
2023-03-24T01:50:04.987Z,0.00
2023-03-24T01:51:04.967Z,0.00
2023-03-24T01:52:04.910Z,0.00
2023-03-24T01:53:04.909Z,0.00
2023-03-24T01:54:04.912Z,0.00
2023-03-24T01:55:04.910Z,0.00
2023-03-24T01:56:04.908Z,0.00
2023-03-24T01:57:07.852Z,0.00
2023-03-24T01:58:07.840Z,0.00
2023-03-24T01:59:04.838Z,0.00
2023-03-24T02:00:04.811Z,0.00
2023-03-24T02:01:04.917Z,0.00
2023-03-24T02:02:04.823Z,0.00
2023-03-24T02:03:04.801Z,0.00
2023-03-24T02:04:04.852Z,0.00
2023-03-24T02:05:04.780Z,0.00
2023-03-24T02:06:04.736Z,0.00
2023-03-24T02:07:04.747Z,0.00
2023-03-24T02:08:04.705Z,0.00
2023-03-24T02:09:04.693Z,0.00
2023-03-24T02:10:04.681Z,0.00
2023-03-24T02:11:04.689Z,0.00
2023-03-24T02:12:04.661Z,0.00
2023-03-24T02:13:04.632Z,0.00
2023-03-24T02:14:04.625Z,0.00
2023-03-24T02:15:04.609Z,0.00
2023-03-24T02:16:04.687Z,0.00
2023-03-24T02:17:07.599Z,0.00
2023-03-24T02:18:07.648Z,0.00
2023-03-24T02:19:04.554Z,0.00
2023-03-24T02:20:04.546Z,0.00
2023-03-24T02:21:04.554Z,0.00
2023-03-24T02:22:04.511Z,0.00
2023-03-24T02:23:04.485Z,0.00
2023-03-24T02:24:04.525Z,0.00
2023-03-24T02:25:04.459Z,0.00
2023-03-24T02:26:04.474Z,0.00
2023-03-24T02:27:04.464Z,0.00
2023-03-24T02:28:04.439Z,0.00
2023-03-24T02:29:04.422Z,0.00
2023-03-24T02:30:04.400Z,0.00
2023-03-24T02:31:04.387Z,0.00
2023-03-24T02:32:04.405Z,0.00
2023-03-24T02:33:04.381Z,0.00
2023-03-24T02:34:04.356Z,0.00
2023-03-24T02:35:04.330Z,0.00
2023-03-24T02:36:04.360Z,0.00
2023-03-24T02:37:07.345Z,0.00
2023-03-24T02:38:07.331Z,0.00
2023-03-24T02:39:04.283Z,0.00
2023-03-24T02:40:04.283Z,0.00
2023-03-24T02:41:04.261Z,0.00
2023-03-24T02:42:04.275Z,0.00
2023-03-24T02:43:04.269Z,0.00
2023-03-24T02:44:04.221Z,0.00
2023-03-24T02:45:04.206Z,0.00
2023-03-24T02:46:04.284Z,0.00
2023-03-24T02:47:04.176Z,0.00
2023-03-24T02:48:04.226Z,0.00
2023-03-24T02:49:04.151Z,0.00
2023-03-24T02:50:04.134Z,0.00
2023-03-24T02:51:04.124Z,0.00
2023-03-24T02:52:04.117Z,0.00
2023-03-24T02:53:04.087Z,0.00
2023-03-24T02:54:04.111Z,0.00
2023-03-24T02:55:04.080Z,0.00
2023-03-24T02:56:04.061Z,0.00
2023-03-24T02:57:07.092Z,0.00
2023-03-24T02:58:07.044Z,0.00
2023-03-24T02:59:04.086Z,0.00
2023-03-24T03:00:04.006Z,0.00
2023-03-24T03:01:04.076Z,0.00
2023-03-24T03:02:03.992Z,0.00
2023-03-24T03:03:04.018Z,0.00
2023-03-24T03:04:03.984Z,0.00
2023-03-24T03:05:03.965Z,0.00
2023-03-24T03:06:03.913Z,0.00
2023-03-24T03:07:03.900Z,0.00
2023-03-24T03:08:03.901Z,0.00
2023-03-24T03:09:03.870Z,0.00
2023-03-24T03:10:03.917Z,0.00
2023-03-24T03:11:03.860Z,0.00
2023-03-24T03:12:03.842Z,0.00
2023-03-24T03:13:03.817Z,0.00
2023-03-24T03:14:03.811Z,0.00
2023-03-24T03:15:03.800Z,0.00
2023-03-24T03:16:03.838Z,0.00
2023-03-24T03:17:06.777Z,0.00
2023-03-24T03:18:06.811Z,0.00
2023-03-24T03:19:03.760Z,0.00
2023-03-24T03:20:03.766Z,0.00
2023-03-24T03:21:03.716Z,0.00
2023-03-24T03:22:03.706Z,0.00
2023-03-24T03:23:03.710Z,0.00
2023-03-24T03:24:03.698Z,0.00
2023-03-24T03:25:03.691Z,0.00
2023-03-24T03:26:03.675Z,0.00
2023-03-24T03:27:03.648Z,0.00
2023-03-24T03:28:03.648Z,0.00
2023-03-24T03:29:03.619Z,0.00
2023-03-24T03:30:03.603Z,0.00
2023-03-24T03:31:03.628Z,0.00
2023-03-24T03:32:03.567Z,0.00
2023-03-24T03:33:03.679Z,0.00
2023-03-24T03:34:03.539Z,0.00
2023-03-24T03:35:03.536Z,0.00
2023-03-24T03:36:03.601Z,0.00
2023-03-24T03:37:06.491Z,0.00
2023-03-24T03:38:06.521Z,0.00
2023-03-24T03:39:03.494Z,0.00
2023-03-24T03:40:03.457Z,0.00
2023-03-24T03:41:03.493Z,0.00
2023-03-24T03:42:03.464Z,0.00
2023-03-24T03:43:03.415Z,0.00
2023-03-24T03:44:03.404Z,0.00
2023-03-24T03:45:03.393Z,0.00
2023-03-24T03:46:03.443Z,0.00
2023-03-24T03:47:03.397Z,0.00
2023-03-24T03:48:03.380Z,0.00
2023-03-24T03:49:03.331Z,0.00
2023-03-24T03:50:03.330Z,0.00
2023-03-24T03:51:13.067Z,0.00
2023-03-24T03:52:04.295Z,0.00
2023-03-24T03:53:03.294Z,0.00
2023-03-24T03:54:03.277Z,0.00
2023-03-24T03:55:03.259Z,0.00
2023-03-24T03:56:03.229Z,0.00
2023-03-24T03:57:06.313Z,0.00
2023-03-24T03:58:06.206Z,0.00
2023-03-24T03:59:03.212Z,0.00
2023-03-24T04:00:03.185Z,0.00
2023-03-24T04:01:03.199Z,0.00
2023-03-24T04:02:03.222Z,0.00
2023-03-24T04:03:03.208Z,0.00
2023-03-24T04:04:03.122Z,0.00
2023-03-24T04:05:06.372Z,0.00
2023-03-24T04:06:03.101Z,0.00
2023-03-24T04:07:03.104Z,0.00
2023-03-24T04:08:03.060Z,0.00
2023-03-24T04:09:03.072Z,0.00
2023-03-24T04:10:03.040Z,0.00
2023-03-24T04:11:03.020Z,0.00
2023-03-24T04:12:03.018Z,0.00
2023-03-24T04:13:02.989Z,0.00
2023-03-24T04:14:03.014Z,0.00
2023-03-24T04:15:02.969Z,0.00
2023-03-24T04:16:02.979Z,0.00
2023-03-24T04:17:05.953Z,0.00
2023-03-24T04:18:05.948Z,0.00
2023-03-24T04:19:02.918Z,0.00
2023-03-24T04:20:02.913Z,0.00
2023-03-24T04:21:02.895Z,0.00
2023-03-24T04:22:02.864Z,0.00
2023-03-24T04:23:02.845Z,0.00
2023-03-24T04:24:02.868Z,0.00
2023-03-24T04:25:02.818Z,0.00
2023-03-24T04:26:02.807Z,0.00
2023-03-24T04:27:02.840Z,0.00
2023-03-24T04:28:02.782Z,0.00
2023-03-24T04:29:02.759Z,0.00
2023-03-24T04:30:02.750Z,0.00
2023-03-24T04:31:02.790Z,0.00
2023-03-24T04:32:02.718Z,0.00
2023-03-24T04:33:02.816Z,0.00
2023-03-24T04:34:02.707Z,0.00
2023-03-24T04:35:02.685Z,0.00
2023-03-24T04:36:02.731Z,0.00
2023-03-24T04:37:05.705Z,0.00
2023-03-24T04:38:05.647Z,0.00
2023-03-24T04:39:02.626Z,0.00
2023-03-24T04:40:02.626Z,0.00
2023-03-24T04:41:02.589Z,0.00
2023-03-24T04:42:02.577Z,0.00
2023-03-24T04:43:02.591Z,0.00
2023-03-24T04:44:02.574Z,0.00
2023-03-24T04:45:02.526Z,0.00
2023-03-24T04:46:02.611Z,0.00
2023-03-24T04:47:02.503Z,0.00
2023-03-24T04:48:02.507Z,0.00
2023-03-24T04:49:02.506Z,0.00
2023-03-24T04:50:02.462Z,0.00
2023-03-24T04:51:02.442Z,0.00
2023-03-24T04:52:02.445Z,0.00
2023-03-24T04:53:02.449Z,0.00
2023-03-24T04:54:02.427Z,0.00
2023-03-24T04:55:02.417Z,0.00
2023-03-24T04:56:02.376Z,0.00
2023-03-24T04:57:05.383Z,0.00
2023-03-24T04:58:05.368Z,0.00
2023-03-24T04:59:02.370Z,0.00
2023-03-24T05:00:02.315Z,0.00
2023-03-24T05:01:02.352Z,0.00
2023-03-24T05:02:02.291Z,0.00
2023-03-24T05:03:02.301Z,4.00
2023-03-24T05:04:02.352Z,4.00
2023-03-24T05:05:02.264Z,0.00
2023-03-24T05:06:02.232Z,0.00
2023-03-24T05:07:02.217Z,0.00
2023-03-24T05:08:02.209Z,0.00
2023-03-24T05:09:02.218Z,4.00
2023-03-24T05:10:02.198Z,4.00
2023-03-24T05:11:02.241Z,4.00
2023-03-24T05:12:02.199Z,8.00
2023-03-24T05:13:02.128Z,4.00
2023-03-24T05:14:02.119Z,4.00
2023-03-24T05:15:02.130Z,8.00
2023-03-24T05:16:02.134Z,4.00
2023-03-24T05:17:05.113Z,4.00
2023-03-24T05:18:05.219Z,4.00
2023-03-24T05:19:02.070Z,8.00
2023-03-24T05:20:02.048Z,8.00
2023-03-24T05:21:02.027Z,8.00
2023-03-24T05:22:02.018Z,12.00
2023-03-24T05:23:02.041Z,12.00
2023-03-24T05:24:01.977Z,12.00
2023-03-24T05:25:01.970Z,16.00
2023-03-24T05:26:01.959Z,16.00
2023-03-24T05:27:02.021Z,12.00
2023-03-24T05:28:01.918Z,12.00
2023-03-24T05:29:01.897Z,8.00
2023-03-24T05:30:01.900Z,12.00
2023-03-24T05:31:01.930Z,16.00
2023-03-24T05:32:01.867Z,20.00
2023-03-24T05:33:01.906Z,24.00
2023-03-24T05:34:01.847Z,28.00
2023-03-24T05:35:01.843Z,36.00
2023-03-24T05:36:01.852Z,52.00
2023-03-24T05:37:04.801Z,48.00
2023-03-24T05:38:04.810Z,60.00
2023-03-24T05:39:01.787Z,64.00
2023-03-24T05:40:01.754Z,76.00
2023-03-24T05:41:01.736Z,56.00
2023-03-24T05:42:01.745Z,44.00
2023-03-24T05:43:01.721Z,36.00
2023-03-24T05:44:01.730Z,24.00
2023-03-24T05:45:01.681Z,28.00
2023-03-24T05:46:01.724Z,32.00
2023-03-24T05:47:01.706Z,32.00
2023-03-24T05:48:01.685Z,48.00
2023-03-24T05:49:01.637Z,48.00
2023-03-24T05:50:01.636Z,56.00
2023-03-24T05:51:01.586Z,72.00
2023-03-24T05:52:01.593Z,92.00
2023-03-24T05:53:01.598Z,100.00
2023-03-24T05:54:01.557Z,104.00
2023-03-24T05:55:01.544Z,112.00
2023-03-24T05:56:01.529Z,88.00
2023-03-24T05:57:04.542Z,100.00
2023-03-24T05:58:04.576Z,88.00
2023-03-24T05:59:01.530Z,96.00
2023-03-24T06:00:01.473Z,124.00
2023-03-24T06:01:01.474Z,100.00
2023-03-24T06:02:01.445Z,92.00
2023-03-24T06:03:04.086Z,104.00
2023-03-24T06:04:01.504Z,72.00
2023-03-24T06:05:01.449Z,60.00
2023-03-24T06:06:01.376Z,36.00
2023-03-24T06:07:01.385Z,28.00
2023-03-24T06:08:01.453Z,28.00
2023-03-24T06:09:01.334Z,28.00
2023-03-24T06:10:01.335Z,40.00
2023-03-24T06:11:01.339Z,84.00
2023-03-24T06:12:01.309Z,88.00
2023-03-24T06:13:01.295Z,72.00
2023-03-24T06:14:01.265Z,80.00
2023-03-24T06:15:01.268Z,116.00
2023-03-24T06:16:03.676Z,200.00
2023-03-24T06:17:04.217Z,268.00
2023-03-24T06:18:04.277Z,316.00
2023-03-24T06:19:01.184Z,308.00
2023-03-24T06:20:01.196Z,304.00
2023-03-24T06:21:01.214Z,304.00
2023-03-24T06:22:01.165Z,296.00
2023-03-24T06:23:01.136Z,316.00
2023-03-24T06:24:01.134Z,364.00
2023-03-24T06:25:01.122Z,468.00
2023-03-24T06:26:01.102Z,584.00
2023-03-24T06:27:01.109Z,748.00
2023-03-24T06:28:01.079Z,932.00
2023-03-24T06:29:01.056Z,1128.00
2023-03-24T06:30:01.067Z,1260.00
2023-03-24T06:31:01.062Z,1372.00
2023-03-24T06:32:01.066Z,1400.00
2023-03-24T06:33:01.066Z,1376.00
2023-03-24T06:34:00.993Z,1284.00
2023-03-24T06:35:00.972Z,1188.00
2023-03-24T06:36:01.055Z,1320.00
2023-03-24T06:37:03.990Z,1464.00
2023-03-24T06:38:03.999Z,1392.00
2023-03-24T06:39:00.924Z,1600.00
2023-03-24T06:40:00.905Z,1840.00
2023-03-24T06:41:00.895Z,1868.00
2023-03-24T06:42:00.917Z,2048.00
2023-03-24T06:43:00.889Z,2016.00
2023-03-24T06:44:00.903Z,1760.00
2023-03-24T06:45:00.838Z,1724.00
2023-03-24T06:46:00.846Z,1660.00
2023-03-24T06:47:00.809Z,1564.00
2023-03-24T06:48:00.881Z,1460.00
2023-03-24T06:49:00.789Z,1432.00
2023-03-24T06:50:00.784Z,1656.00
2023-03-24T06:51:00.756Z,1844.00
2023-03-24T06:52:00.749Z,2080.00
2023-03-24T06:53:00.743Z,2188.00
2023-03-24T06:54:00.760Z,2044.00
2023-03-24T06:55:00.703Z,2016.00
2023-03-24T06:56:00.693Z,2116.00
2023-03-24T06:57:03.732Z,2480.00
2023-03-24T06:58:03.690Z,2868.00
2023-03-24T06:59:00.668Z,2904.00
2023-03-24T07:00:00.643Z,2524.00
2023-03-24T07:01:00.613Z,2736.00
2023-03-24T07:02:00.648Z,2924.00
2023-03-24T07:03:00.636Z,2516.00
2023-03-24T07:04:00.662Z,2352.00
2023-03-24T07:05:00.557Z,2192.00
2023-03-24T07:06:00.560Z,2048.00
2023-03-24T07:07:19.642Z,1968.00
2023-03-24T07:09:00.571Z,1912.00
2023-03-24T07:10:00.480Z,1944.00
2023-03-24T07:11:00.483Z,1968.00
2023-03-24T07:12:00.446Z,2028.00
2023-03-24T07:13:00.447Z,2028.00
2023-03-24T07:14:00.438Z,2056.00
2023-03-24T07:15:00.450Z,2064.00
2023-03-24T07:16:00.472Z,2144.00
2023-03-24T07:17:03.391Z,2588.00
2023-03-24T07:18:03.481Z,2656.00
2023-03-24T07:19:00.372Z,2660.00
2023-03-24T07:20:00.501Z,2684.00
2023-03-24T07:21:00.331Z,2644.00
2023-03-24T07:22:00.324Z,2636.00
2023-03-24T07:23:00.296Z,2644.00
2023-03-24T07:24:00.322Z,2660.00
2023-03-24T07:25:00.274Z,2728.00
2023-03-24T07:26:00.257Z,2764.00
2023-03-24T07:27:00.285Z,2612.00
2023-03-24T07:28:00.237Z,2568.00
2023-03-24T07:29:00.265Z,3256.00
2023-03-24T07:30:00.214Z,3012.00
2023-03-24T07:31:00.333Z,3116.00
2023-03-24T07:32:00.262Z,3040.00
2023-03-24T07:33:00.178Z,3492.00
2023-03-24T07:34:02.065Z,3468.00
2023-03-24T07:35:00.179Z,3300.00
2023-03-24T07:36:00.251Z,3608.00
2023-03-24T07:37:03.103Z,3296.00
2023-03-24T07:38:03.104Z,3116.00
2023-03-24T07:39:00.096Z,3080.00
2023-03-24T07:40:00.083Z,3348.00
2023-03-24T07:41:00.110Z,3264.00
2023-03-24T07:42:00.061Z,3228.00
2023-03-24T07:43:00.425Z,2976.00
2023-03-24T07:44:00.003Z,3392.00
2023-03-24T07:45:00.005Z,3428.00
2023-03-24T07:46:00.030Z,3524.00
2023-03-24T07:46:59.973Z,3224.00
2023-03-24T07:48:00.019Z,4188.00
2023-03-24T07:49:11.803Z,4624.00
2023-03-24T07:50:01.198Z,4052.00
2023-03-24T07:50:59.951Z,4000.00
2023-03-24T07:51:59.902Z,4076.00
2023-03-24T07:53:00.404Z,4168.00
2023-03-24T07:53:59.873Z,3412.00
2023-03-24T07:54:59.861Z,3460.00
2023-03-24T07:55:59.867Z,3684.00
2023-03-24T07:57:02.925Z,3024.00
2023-03-24T07:58:02.813Z,2476.00
2023-03-24T07:58:59.852Z,2800.00
2023-03-24T07:59:59.801Z,3808.00
2023-03-24T08:00:59.881Z,3296.00
2023-03-24T08:02:00.202Z,2956.00
2023-03-24T08:02:59.986Z,3052.00
2023-03-24T08:03:59.875Z,4116.00
2023-03-24T08:04:59.726Z,4072.00
2023-03-24T08:05:59.751Z,3868.00
2023-03-24T08:06:59.718Z,2952.00
2023-03-24T08:07:59.698Z,2800.00
2023-03-24T08:08:59.699Z,2664.00
2023-03-24T08:09:59.660Z,2700.00
2023-03-24T08:10:59.684Z,2168.00
2023-03-24T08:12:04.368Z,2116.00
2023-03-24T08:13:00.659Z,2160.00
2023-03-24T08:13:59.590Z,2212.00
2023-03-24T08:14:59.601Z,2312.00
2023-03-24T08:15:59.585Z,2292.00
2023-03-24T08:17:02.558Z,2604.00
2023-03-24T08:18:02.602Z,3236.00
2023-03-24T08:18:59.554Z,3560.00
2023-03-24T08:20:01.604Z,3604.00
2023-03-24T08:20:59.573Z,3648.00
2023-03-24T08:21:59.506Z,3764.00
2023-03-24T08:22:59.493Z,3548.00
2023-03-24T08:23:59.484Z,3444.00
2023-03-24T08:24:59.452Z,4140.00
2023-03-24T08:25:59.511Z,4232.00
2023-03-24T08:26:59.418Z,4620.00
2023-03-24T08:27:59.405Z,4244.00
2023-03-24T08:28:59.436Z,4088.00
2023-03-24T08:29:59.386Z,4268.00
2023-03-24T08:30:59.441Z,4240.00
2023-03-24T08:31:59.381Z,4252.00
2023-03-24T08:32:59.530Z,4392.00
2023-03-24T08:33:59.329Z,4388.00
2023-03-24T08:34:59.325Z,4652.00
2023-03-24T08:35:59.357Z,4840.00
2023-03-24T08:37:02.305Z,4284.00
2023-03-24T08:38:06.028Z,4756.00
2023-03-24T08:38:59.284Z,4660.00
2023-03-24T08:39:59.256Z,4484.00
2023-03-24T08:40:59.288Z,4680.00
2023-03-24T08:41:59.231Z,4584.00
2023-03-24T08:42:59.225Z,4496.00
2023-03-24T08:43:59.240Z,5268.00
2023-03-24T08:44:59.204Z,5372.00
2023-03-24T08:45:59.249Z,5432.00
2023-03-24T08:46:59.228Z,5056.00
2023-03-24T08:47:59.226Z,4416.00
2023-03-24T08:48:59.136Z,4452.00
2023-03-24T08:49:59.130Z,4172.00
2023-03-24T08:50:59.117Z,3536.00
2023-03-24T08:51:59.093Z,2916.00
2023-03-24T08:52:59.139Z,2952.00
2023-03-24T08:53:59.069Z,2960.00
2023-03-24T08:54:59.048Z,2320.00
2023-03-24T08:55:59.064Z,1824.00
2023-03-24T08:57:02.058Z,2060.00
2023-03-24T08:58:01.997Z,3152.00
2023-03-24T08:58:59.053Z,2824.00
2023-03-24T08:59:58.985Z,2464.00
2023-03-24T09:00:58.984Z,2488.00
2023-03-24T09:01:59.001Z,3068.00
2023-03-24T09:02:58.997Z,3452.00
2023-03-24T09:03:58.931Z,3680.00
2023-03-24T09:04:58.974Z,3656.00
2023-03-24T09:05:59.177Z,3760.00
2023-03-24T09:06:59.676Z,3756.00
2023-03-24T09:07:58.869Z,3832.00
2023-03-24T09:08:58.855Z,3268.00
2023-03-24T09:09:58.888Z,3368.00
2023-03-24T09:10:58.820Z,3068.00
2023-03-24T09:11:58.819Z,2776.00
2023-03-24T09:12:58.806Z,2520.00
2023-03-24T09:13:58.795Z,2396.00
2023-03-24T09:14:58.825Z,2236.00
2023-03-24T09:15:58.928Z,2132.00
2023-03-24T09:17:01.791Z,2840.00
2023-03-24T09:18:01.836Z,2852.00
2023-03-24T09:18:58.725Z,4276.00
2023-03-24T09:20:00.304Z,2812.00
2023-03-24T09:20:58.694Z,2248.00
2023-03-24T09:21:58.691Z,1988.00
2023-03-24T09:22:58.656Z,2124.00
2023-03-24T09:23:58.659Z,2576.00
2023-03-24T09:24:58.664Z,3248.00
2023-03-24T09:25:58.635Z,3864.00
2023-03-24T09:26:58.617Z,4468.00
2023-03-24T09:27:58.614Z,4864.00
2023-03-24T09:28:58.572Z,4712.00
2023-03-24T09:29:58.572Z,4508.00
2023-03-24T09:30:58.590Z,4512.00
2023-03-24T09:31:58.569Z,4604.00
2023-03-24T09:32:58.615Z,4600.00
2023-03-24T09:33:58.500Z,4460.00
2023-03-24T09:34:58.509Z,4620.00
2023-03-24T09:36:00.146Z,4404.00
2023-03-24T09:37:01.501Z,4400.00
2023-03-24T09:38:01.467Z,4364.00
2023-03-24T09:38:58.462Z,4040.00
2023-03-24T09:39:58.438Z,3704.00
2023-03-24T09:40:58.430Z,3112.00
2023-03-24T09:41:58.421Z,2524.00
2023-03-24T09:42:58.473Z,2072.00
2023-03-24T09:43:58.390Z,1876.00
2023-03-24T09:44:58.432Z,1952.00
2023-03-24T09:45:58.376Z,1880.00
2023-03-24T09:46:58.407Z,2224.00
2023-03-24T09:47:58.440Z,2644.00
2023-03-24T09:48:58.358Z,3308.00
2023-03-24T09:49:58.287Z,3764.00
2023-03-24T09:50:58.357Z,3896.00
2023-03-24T09:51:58.358Z,4224.00
2023-03-24T09:52:58.280Z,4256.00
2023-03-24T09:53:58.267Z,4092.00
2023-03-24T09:54:58.241Z,4340.00
2023-03-24T09:55:58.211Z,4080.00
2023-03-24T09:57:01.293Z,4088.00
2023-03-24T09:58:01.328Z,3892.00
2023-03-24T09:58:58.195Z,4464.00
2023-03-24T09:59:58.232Z,4572.00
2023-03-24T10:00:58.188Z,4784.00
2023-03-24T10:01:58.196Z,5304.00
2023-03-24T10:02:58.227Z,6028.00
2023-03-24T10:03:58.304Z,5540.00
2023-03-24T10:04:58.164Z,5556.00
2023-03-24T10:05:58.105Z,4720.00
2023-03-24T10:06:58.084Z,5032.00
2023-03-24T10:07:58.060Z,4100.00
2023-03-24T10:08:58.070Z,5320.00
2023-03-24T10:09:58.035Z,5012.00
2023-03-24T10:10:58.061Z,5580.00
2023-03-24T10:11:58.008Z,6048.00
2023-03-24T10:12:57.992Z,4988.00
2023-03-24T10:13:58.030Z,5796.00
2023-03-24T10:14:58.020Z,5784.00
2023-03-24T10:15:57.988Z,7148.00
2023-03-24T10:17:00.978Z,5288.00
2023-03-24T10:18:00.949Z,4784.00
2023-03-24T10:18:57.919Z,4948.00
2023-03-24T10:20:00.305Z,6352.00
2023-03-24T10:20:57.887Z,5628.00
2023-03-24T10:21:57.912Z,5332.00
2023-03-24T10:22:57.854Z,5208.00
2023-03-24T10:23:57.858Z,5064.00
2023-03-24T10:24:57.823Z,5340.00
2023-03-24T10:25:57.816Z,5672.00
2023-03-24T10:26:57.895Z,5676.00
2023-03-24T10:27:57.786Z,5988.00
2023-03-24T10:28:57.777Z,5628.00
2023-03-24T10:29:57.767Z,6168.00
2023-03-24T10:30:57.769Z,6200.00
2023-03-24T10:31:57.815Z,4292.00
2023-03-24T10:32:57.813Z,5492.00
2023-03-24T10:33:57.697Z,4572.00
2023-03-24T10:34:57.692Z,6492.00
2023-03-24T10:35:57.736Z,5896.00
2023-03-24T10:37:00.671Z,6396.00
2023-03-24T10:38:00.702Z,6096.00
2023-03-24T10:39:00.111Z,5752.00
2023-03-24T10:39:58.635Z,5756.00
2023-03-24T10:40:57.625Z,5156.00
2023-03-24T10:41:57.611Z,5368.00
2023-03-24T10:43:07.279Z,5096.00
2023-03-24T10:43:58.595Z,4012.00
2023-03-24T10:44:57.593Z,3260.00
2023-03-24T10:45:57.637Z,3396.00
2023-03-24T10:46:57.550Z,3040.00
2023-03-24T10:47:57.562Z,2756.00
2023-03-24T10:48:57.586Z,2788.00
2023-03-24T10:49:57.602Z,2656.00
2023-03-24T10:50:57.530Z,2840.00
2023-03-24T10:51:57.491Z,2848.00
2023-03-24T10:52:57.602Z,2904.00
2023-03-24T10:53:57.510Z,2944.00
2023-03-24T10:54:57.452Z,5004.00
2023-03-24T10:55:57.413Z,3248.00
2023-03-24T10:57:00.676Z,2992.00
2023-03-24T10:58:00.389Z,3652.00
2023-03-24T10:58:57.410Z,2980.00
2023-03-24T10:59:57.393Z,4116.00
2023-03-24T11:00:57.445Z,4288.00
2023-03-24T11:01:57.369Z,4512.00
2023-03-24T11:02:57.548Z,4584.00
2023-03-24T11:03:57.298Z,3884.00
2023-03-24T11:04:57.309Z,5060.00
2023-03-24T11:05:57.275Z,3272.00
2023-03-24T11:06:57.290Z,3280.00
2023-03-24T11:07:57.280Z,3904.00
2023-03-24T11:08:57.257Z,4144.00
2023-03-24T11:09:57.299Z,3752.00
2023-03-24T11:10:57.212Z,3892.00
2023-03-24T11:11:57.252Z,3572.00
2023-03-24T11:12:57.196Z,3216.00
2023-03-24T11:13:57.262Z,3348.00
2023-03-24T11:14:57.159Z,3432.00
2023-03-24T11:15:57.203Z,3940.00
2023-03-24T11:17:00.201Z,4964.00
2023-03-24T11:18:00.247Z,6712.00
2023-03-24T11:18:57.102Z,5008.00
2023-03-24T11:19:57.087Z,4416.00
2023-03-24T11:20:57.073Z,4180.00
2023-03-24T11:21:57.091Z,3972.00
2023-03-24T11:22:57.040Z,3668.00
2023-03-24T11:23:57.021Z,3356.00
2023-03-24T11:24:57.038Z,2940.00
2023-03-24T11:25:56.992Z,3672.00
2023-03-24T11:26:57.016Z,2876.00
2023-03-24T11:27:56.971Z,3012.00
2023-03-24T11:28:56.974Z,5308.00
2023-03-24T11:29:57.045Z,4476.00
2023-03-24T11:30:56.990Z,5496.00
2023-03-24T11:31:56.933Z,5208.00
2023-03-24T11:32:56.963Z,4804.00
2023-03-24T11:33:56.886Z,4896.00
2023-03-24T11:34:56.881Z,5152.00
2023-03-24T11:36:05.098Z,4936.00
2023-03-24T11:37:00.961Z,3988.00
2023-03-24T11:37:59.870Z,3712.00
2023-03-24T11:38:56.828Z,4480.00
2023-03-24T11:39:56.812Z,4036.00
2023-03-24T11:40:56.801Z,3668.00
2023-03-24T11:41:56.881Z,3588.00
2023-03-24T11:42:56.767Z,3764.00
2023-03-24T11:43:56.754Z,3568.00
2023-03-24T11:44:56.741Z,3812.00
2023-03-24T11:45:56.744Z,4552.00
2023-03-24T11:46:56.743Z,3640.00
2023-03-24T11:47:56.909Z,3948.00
2023-03-24T11:48:56.725Z,5752.00
2023-03-24T11:49:56.692Z,5504.00
2023-03-24T11:50:56.674Z,4892.00
2023-03-24T11:51:56.674Z,4588.00
2023-03-24T11:52:56.708Z,4876.00
2023-03-24T11:53:56.656Z,4700.00
2023-03-24T11:54:56.612Z,4656.00
2023-03-24T11:55:56.618Z,4636.00
2023-03-24T11:56:59.680Z,4648.00
2023-03-24T11:57:59.620Z,4408.00
2023-03-24T11:58:56.554Z,4584.00
2023-03-24T11:59:56.552Z,6384.00
2023-03-24T12:00:56.530Z,4984.00
2023-03-24T12:01:56.521Z,6892.00
2023-03-24T12:02:56.606Z,6536.00
2023-03-24T12:03:56.702Z,4696.00
2023-03-24T12:04:56.506Z,5052.00
2023-03-24T12:05:56.889Z,4756.00
2023-03-24T12:06:56.457Z,3936.00
2023-03-24T12:07:56.442Z,3764.00
2023-03-24T12:08:56.455Z,3984.00
2023-03-24T12:09:56.416Z,3708.00
2023-03-24T12:10:56.441Z,3484.00
2023-03-24T12:11:56.393Z,3376.00
2023-03-24T12:12:56.372Z,3148.00
2023-03-24T12:13:56.362Z,2908.00
2023-03-24T12:14:56.349Z,2808.00
2023-03-24T12:15:56.406Z,2696.00
2023-03-24T12:16:59.361Z,2820.00
2023-03-24T12:17:59.354Z,3156.00
2023-03-24T12:18:56.289Z,4964.00
2023-03-24T12:19:56.275Z,4852.00
2023-03-24T12:20:56.266Z,4888.00
2023-03-24T12:21:56.247Z,3576.00
2023-03-24T12:22:56.275Z,5128.00
2023-03-24T12:23:56.230Z,5372.00
2023-03-24T12:24:56.219Z,5500.00
2023-03-24T12:25:56.212Z,5684.00
2023-03-24T12:26:56.181Z,5676.00
2023-03-24T12:27:56.184Z,5652.00
2023-03-24T12:28:56.185Z,5884.00
2023-03-24T12:29:56.179Z,5696.00
2023-03-24T12:30:56.135Z,3824.00
2023-03-24T12:31:56.169Z,4072.00
2023-03-24T12:32:56.163Z,3996.00
2023-03-24T12:33:56.092Z,4260.00
2023-03-24T12:34:56.081Z,4100.00
2023-03-24T12:35:56.143Z,5764.00
2023-03-24T12:36:59.084Z,4476.00
2023-03-24T12:37:59.068Z,4548.00
2023-03-24T12:38:56.025Z,4804.00