createdAt,value
2022-10-13T00:00:56.607Z,6.38
2022-10-13T00:03:23.500Z,6.20
2022-10-13T00:05:51.130Z,6.07
2022-10-13T00:08:20.888Z,5.93
2022-10-13T00:10:49.913Z,5.57
2022-10-13T00:13:20.671Z,6.68
2022-10-13T00:15:48.615Z,6.38
2022-10-13T00:18:16.642Z,5.40
2022-10-13T00:20:46.670Z,6.32
2022-10-13T00:23:13.966Z,6.47
2022-10-13T00:25:45.300Z,6.10
2022-10-13T00:28:12.431Z,5.43
2022-10-13T00:30:39.964Z,6.30
2022-10-13T00:33:07.095Z,5.82
2022-10-13T00:35:34.843Z,6.32
2022-10-13T00:38:01.592Z,6.13
2022-10-13T00:40:30.891Z,6.00
2022-10-13T00:42:57.639Z,5.85
2022-10-13T00:45:29.602Z,6.00
2022-10-13T00:47:59.205Z,5.78
2022-10-13T00:50:32.584Z,5.45
2022-10-13T00:53:03.609Z,5.40
2022-10-13T00:55:34.097Z,5.63
2022-10-13T00:58:05.394Z,6.18
2022-10-13T01:00:34.118Z,6.10
2022-10-13T01:03:02.087Z,5.75
2022-10-13T01:05:29.640Z,5.45
2022-10-13T01:07:57.884Z,6.05
2022-10-13T01:10:40.711Z,5.95
2022-10-13T01:13:19.914Z,5.32
2022-10-13T01:16:03.551Z,5.38
2022-10-13T01:18:55.344Z,6.15
2022-10-13T01:21:34.205Z,5.07
2022-10-13T01:24:37.780Z,5.25
2022-10-13T01:27:10.333Z,5.28
2022-10-13T01:30:03.819Z,5.40
2022-10-13T01:35:01.564Z,4.68
2022-10-13T01:37:43.740Z,4.97
2022-10-13T01:40:13.223Z,5.75
2022-10-13T01:42:43.299Z,5.97
2022-10-13T01:45:17.874Z,4.95
2022-10-13T01:47:46.192Z,5.30
2022-10-13T01:50:15.901Z,5.63
2022-10-13T01:52:43.322Z,5.30
2022-10-13T01:55:12.362Z,5.50
2022-10-13T01:57:41.784Z,5.85
2022-10-13T02:00:21.073Z,5.93
2022-10-13T02:03:11.390Z,6.00
2022-10-13T02:05:49.206Z,5.72
2022-10-13T02:08:42.901Z,5.90
2022-10-13T02:11:19.622Z,6.13
2022-10-13T02:14:09.993Z,5.95
2022-10-13T02:16:40.152Z,6.03
2022-10-13T02:19:11.294Z,6.38
2022-10-13T02:21:38.180Z,5.82
2022-10-13T02:24:05.966Z,6.53
2022-10-13T02:26:33.963Z,6.38
2022-10-13T02:29:15.307Z,6.32
2022-10-13T02:31:43.756Z,6.68
2022-10-13T02:34:10.973Z,6.50
2022-10-13T02:36:39.602Z,5.80
2022-10-13T02:39:11.068Z,5.80
2022-10-13T02:41:38.344Z,6.60
2022-10-13T02:44:06.284Z,6.15
2022-10-13T02:46:41.176Z,6.75
2022-10-13T02:49:07.974Z,6.55
2022-10-13T02:51:39.701Z,5.80
2022-10-13T02:54:06.885Z,6.53
2022-10-13T02:56:33.731Z,6.20
2022-10-13T02:59:00.804Z,6.53
2022-10-13T03:01:27.621Z,6.50
2022-10-13T03:03:54.405Z,6.15
2022-10-13T03:06:21.421Z,6.03
2022-10-13T03:08:48.181Z,6.63
2022-10-13T03:11:14.958Z,6.80
2022-10-13T03:13:41.753Z,6.38
2022-10-13T03:16:08.885Z,6.30
2022-10-13T03:18:35.659Z,5.72
2022-10-13T03:21:04.907Z,6.63
2022-10-13T03:23:31.874Z,5.63
2022-10-13T03:25:59.313Z,6.05
2022-10-13T03:28:26.214Z,6.00
2022-10-13T03:31:01.905Z,6.10
2022-10-13T03:33:28.778Z,6.00
2022-10-13T03:36:04.909Z,6.28
2022-10-13T03:38:33.912Z,6.25
2022-10-13T03:41:09.659Z,6.45
2022-10-13T03:43:36.967Z,7.00
2022-10-13T03:46:05.980Z,8.10
2022-10-13T03:48:34.646Z,7.95
2022-10-13T03:51:08.912Z,7.68
2022-10-13T03:53:36.280Z,7.90
2022-10-13T03:56:04.478Z,7.88
2022-10-13T03:58:34.206Z,8.55
2022-10-13T04:01:05.602Z,8.18
2022-10-13T04:03:33.904Z,8.10
2022-10-13T04:06:05.777Z,7.55
2022-10-13T04:08:34.256Z,8.68
2022-10-13T04:11:04.208Z,8.48
2022-10-13T04:13:31.861Z,8.50
2022-10-13T04:16:12.683Z,8.13
2022-10-13T04:18:44.315Z,7.35
2022-10-13T04:21:15.161Z,7.10
2022-10-13T04:23:42.296Z,6.97
2022-10-13T04:26:16.830Z,7.10
2022-10-13T04:28:44.129Z,7.60
2022-10-13T04:31:11.331Z,7.65
2022-10-13T04:33:38.188Z,7.80
2022-10-13T04:36:06.496Z,8.27
2022-10-13T04:38:33.355Z,8.55
2022-10-13T04:41:04.112Z,7.57
2022-10-13T04:43:32.076Z,7.53
2022-10-13T04:46:08.442Z,7.25
2022-10-13T04:48:35.307Z,7.55
2022-10-13T04:51:13.618Z,8.15
2022-10-13T04:53:41.012Z,7.18
2022-10-13T04:56:13.996Z,7.72
2022-10-13T04:58:43.987Z,7.45
2022-10-13T05:01:22.186Z,7.22
2022-10-13T05:03:54.294Z,7.05
2022-10-13T05:06:23.919Z,7.68
2022-10-13T05:08:56.261Z,6.97
2022-10-13T05:11:25.439Z,7.45
2022-10-13T05:13:52.794Z,8.00
2022-10-13T05:16:21.270Z,7.63
2022-10-13T05:18:53.216Z,7.18
2022-10-13T05:21:22.913Z,7.53
2022-10-13T05:23:54.499Z,7.47
2022-10-13T05:26:24.601Z,6.85
2022-10-13T05:28:51.562Z,7.60
2022-10-13T05:31:21.433Z,7.75
2022-10-13T05:33:48.842Z,7.38
2022-10-13T05:36:31.397Z,6.68
2022-10-13T05:39:07.688Z,7.03
2022-10-13T05:41:34.898Z,6.88
2022-10-13T05:44:07.732Z,7.05
2022-10-13T05:46:34.726Z,6.72
2022-10-13T05:49:01.996Z,6.90
2022-10-13T05:51:37.851Z,7.97
2022-10-13T05:54:10.380Z,7.75
2022-10-13T05:56:57.559Z,7.35
2022-10-13T05:59:27.485Z,6.95
2022-10-13T06:01:54.982Z,7.30
2022-10-13T06:04:31.894Z,7.38
2022-10-13T06:06:58.703Z,7.97
2022-10-13T06:09:27.063Z,7.93
2022-10-13T06:11:53.828Z,7.97
2022-10-13T06:14:22.283Z,8.52
2022-10-13T06:16:49.069Z,8.05
2022-10-13T06:19:15.896Z,9.00
2022-10-13T06:21:42.852Z,8.40
2022-10-13T06:24:10.016Z,7.57
2022-10-13T06:26:36.787Z,7.20
2022-10-13T06:29:03.961Z,7.53
2022-10-13T06:31:30.867Z,7.53
2022-10-13T06:33:58.983Z,7.35
2022-10-13T06:36:26.244Z,7.65
2022-10-13T06:38:53.066Z,7.60
2022-10-13T06:41:21.280Z,6.85
2022-10-13T06:43:50.643Z,7.75
2022-10-13T06:46:17.520Z,7.25
2022-10-13T06:48:44.354Z,8.10
2022-10-13T06:51:12.225Z,7.65
2022-10-13T06:53:39.102Z,7.50
2022-10-13T06:56:07.224Z,7.53
2022-10-13T06:58:38.389Z,7.15
2022-10-13T07:01:06.180Z,6.32
2022-10-13T07:03:33.476Z,6.68
2022-10-13T07:06:02.301Z,7.53
2022-10-13T07:08:29.121Z,7.82
2022-10-13T07:10:55.907Z,7.68
2022-10-13T07:15:54.428Z,7.70
2022-10-13T07:18:21.453Z,7.75
2022-10-13T07:20:48.220Z,8.07
2022-10-13T07:23:14.992Z,8.32
2022-10-13T07:25:41.776Z,8.50
2022-10-13T07:28:08.833Z,8.15
2022-10-13T07:30:35.687Z,8.90
2022-10-13T07:33:02.900Z,8.68
2022-10-13T07:35:31.024Z,8.70
2022-10-13T07:37:58.151Z,8.70
2022-10-13T07:40:25.364Z,8.40
2022-10-13T07:42:52.196Z,8.30
2022-10-13T07:45:19.048Z,8.57
2022-10-13T07:47:45.845Z,8.38
2022-10-13T07:50:12.670Z,7.97
2022-10-13T07:52:39.849Z,8.50
2022-10-13T07:55:09.234Z,7.40
2022-10-13T07:57:36.035Z,7.95
2022-10-13T08:00:06.058Z,8.20
2022-10-13T08:02:39.326Z,7.47
2022-10-13T08:05:07.316Z,8.10
2022-10-13T08:07:34.161Z,8.07
2022-10-13T08:10:00.995Z,8.23
2022-10-13T08:12:28.053Z,8.20
2022-10-13T08:14:54.878Z,8.32
2022-10-13T08:17:21.969Z,8.48
2022-10-13T08:19:51.599Z,8.10
2022-10-13T08:22:19.836Z,8.02
2022-10-13T08:24:46.700Z,8.10
2022-10-13T08:27:20.068Z,8.48
2022-10-13T08:29:47.201Z,8.80
2022-10-13T08:32:14.494Z,9.27
2022-10-13T08:34:41.321Z,9.27
2022-10-13T08:37:17.537Z,7.97
2022-10-13T08:39:44.997Z,8.25
2022-10-13T08:42:19.957Z,8.98
2022-10-13T08:48:00.087Z,7.95
2022-10-13T08:50:41.524Z,8.57
2022-10-13T08:53:20.841Z,9.05
2022-10-13T08:55:55.828Z,8.35
2022-10-13T08:58:28.509Z,7.97
2022-10-13T09:00:58.786Z,8.52
2022-10-13T09:03:28.416Z,9.00
2022-10-13T09:06:21.815Z,9.25
2022-10-13T09:09:00.648Z,8.65
2022-10-13T09:11:30.323Z,8.57
2022-10-13T09:13:59.308Z,8.52
2022-10-13T09:16:28.272Z,8.88
2022-10-13T09:18:55.153Z,9.10
2022-10-13T09:21:25.145Z,9.30
2022-10-13T09:23:54.058Z,8.98
2022-10-13T09:26:25.113Z,8.75
2022-10-13T09:28:52.863Z,8.25
2022-10-13T09:31:23.864Z,8.70
2022-10-13T09:33:59.640Z,8.93
2022-10-13T09:36:27.105Z,8.90
2022-10-13T09:39:15.127Z,8.90
2022-10-13T09:41:47.214Z,8.85
2022-10-13T09:44:27.677Z,9.50
2022-10-13T09:47:01.009Z,8.77
2022-10-13T09:49:34.759Z,9.13
2022-10-13T09:52:13.245Z,9.05
2022-10-13T09:54:39.990Z,9.75
2022-10-13T09:57:30.986Z,9.20
2022-10-13T10:00:17.101Z,9.32
2022-10-13T10:03:02.952Z,9.23
2022-10-13T10:05:50.708Z,9.75
2022-10-13T10:08:33.760Z,9.40
2022-10-13T10:11:03.347Z,9.60
2022-10-13T10:13:30.187Z,9.57
2022-10-13T10:16:04.275Z,9.93
2022-10-13T10:18:51.897Z,9.98
2022-10-13T10:21:50.991Z,9.23
2022-10-13T10:24:44.896Z,9.68
2022-10-13T10:27:17.739Z,9.13
2022-10-13T10:30:01.265Z,9.95
2022-10-13T10:32:46.177Z,9.70
2022-10-13T10:35:55.773Z,10.05
2022-10-13T10:38:44.756Z,10.15
2022-10-13T10:41:26.443Z,10.68
2022-10-13T10:44:00.537Z,10.05
2022-10-13T10:46:35.708Z,10.50
2022-10-13T10:49:11.734Z,10.63
2022-10-13T10:51:39.359Z,11.13
2022-10-13T10:54:31.350Z,10.85
2022-10-13T10:57:12.160Z,10.77
2022-10-13T10:59:51.036Z,10.45
2022-10-13T11:02:36.696Z,9.55
2022-10-13T11:05:06.293Z,9.13
2022-10-13T11:07:33.410Z,9.23
2022-10-13T11:10:01.587Z,9.88
2022-10-13T11:12:48.704Z,9.77
2022-10-13T11:15:28.716Z,9.45
2022-10-13T11:17:55.545Z,8.88
2022-10-13T11:20:22.313Z,9.80
2022-10-13T11:23:01.220Z,9.48
2022-10-13T11:25:35.714Z,9.30
2022-10-13T11:28:22.730Z,9.18
2022-10-13T11:31:16.979Z,9.48
2022-10-13T11:33:44.600Z,10.07
2022-10-13T11:36:46.244Z,9.02
2022-10-13T11:39:25.938Z,7.43
2022-10-13T11:42:20.452Z,8.38
2022-10-13T11:44:59.468Z,8.77
2022-10-13T11:48:14.894Z,7.55
2022-10-13T11:50:57.668Z,7.85
2022-10-13T11:53:34.110Z,7.85
2022-10-13T11:56:04.282Z,7.70
2022-10-13T11:58:33.295Z,7.45
2022-10-13T12:01:03.347Z,8.43
2022-10-13T12:03:43.345Z,7.07
2022-10-13T12:06:26.658Z,7.03
2022-10-13T12:08:53.614Z,7.07
2022-10-13T12:11:25.948Z,7.07
2022-10-13T12:13:53.452Z,6.10
2022-10-13T12:16:21.849Z,6.68
2022-10-13T12:18:50.849Z,6.72
2022-10-13T12:21:22.361Z,7.13
2022-10-13T12:23:50.985Z,6.82
2022-10-13T12:26:24.303Z,6.45
2022-10-13T12:29:17.548Z,7.18
2022-10-13T12:31:47.328Z,7.63
2022-10-13T12:34:21.736Z,7.88
2022-10-13T12:39:39.780Z,7.05
2022-10-13T12:42:10.946Z,6.97
2022-10-13T12:44:38.224Z,7.65
2022-10-13T12:47:05.044Z,7.28
2022-10-13T12:49:34.302Z,7.47
2022-10-13T12:52:09.806Z,7.63
2022-10-13T12:54:38.878Z,8.07
2022-10-13T12:57:38.319Z,8.10
2022-10-13T13:00:06.007Z,7.80
2022-10-13T13:02:33.329Z,7.82
2022-10-13T13:05:00.119Z,7.43
2022-10-13T13:07:37.411Z,6.63
2022-10-13T13:10:07.408Z,7.75
2022-10-13T13:12:35.941Z,7.28
2022-10-13T13:15:25.757Z,6.85
2022-10-13T13:17:58.718Z,5.68
2022-10-13T13:20:33.845Z,5.97
2022-10-13T13:23:01.100Z,6.57
2022-10-13T13:25:28.102Z,6.68
2022-10-13T13:27:55.049Z,6.72
2022-10-13T13:30:23.654Z,6.22
2022-10-13T13:32:50.905Z,6.18
2022-10-13T13:35:17.978Z,5.95
2022-10-13T13:37:50.576Z,6.70
2022-10-13T13:40:20.939Z,6.47
2022-10-13T13:42:47.843Z,5.40
2022-10-13T13:45:16.197Z,5.50
2022-10-13T13:47:43.576Z,5.82
2022-10-13T13:50:20.896Z,5.88
2022-10-13T13:52:56.931Z,5.97
2022-10-13T13:55:24.374Z,5.93
2022-10-13T13:57:51.360Z,5.97
2022-10-13T14:00:19.267Z,6.10
2022-10-13T14:02:53.439Z,6.18
2022-10-13T14:05:20.359Z,5.95
2022-10-13T14:07:47.140Z,6.32
2022-10-13T14:10:14.033Z,5.78
2022-10-13T14:12:40.799Z,6.30
2022-10-13T14:15:08.240Z,5.60
2022-10-13T14:17:35.048Z,5.82
2022-10-13T14:20:02.036Z,5.55
2022-10-13T14:22:28.916Z,6.68
2022-10-13T14:24:55.784Z,6.20
2022-10-13T14:27:23.243Z,6.43
2022-10-13T14:29:50.092Z,6.82
2022-10-13T14:32:18.158Z,7.43
2022-10-13T14:34:45.335Z,6.85
2022-10-13T14:37:12.106Z,6.53
2022-10-13T14:39:39.371Z,6.93
2022-10-13T14:42:06.161Z,7.43
2022-10-13T14:44:32.957Z,7.88
2022-10-13T14:46:59.926Z,7.50
2022-10-13T14:49:27.048Z,7.45
2022-10-13T14:51:53.860Z,7.38
2022-10-13T14:54:20.739Z,7.40
2022-10-13T14:56:47.562Z,7.00
2022-10-13T14:59:14.429Z,7.07
2022-10-13T15:01:42.915Z,7.25
2022-10-13T15:04:10.217Z,6.63
2022-10-13T15:06:40.906Z,7.40
2022-10-13T15:11:41.204Z,7.70
2022-10-13T15:14:09.808Z,6.97
2022-10-13T15:16:37.859Z,7.60
2022-10-13T15:19:05.242Z,7.90
2022-10-13T15:21:32.027Z,7.90
2022-10-13T15:23:58.894Z,7.38
2022-10-13T15:26:25.912Z,7.60
2022-10-13T15:28:54.014Z,8.15
2022-10-13T15:31:22.424Z,8.07
2022-10-13T15:33:52.639Z,8.07
2022-10-13T15:36:22.532Z,7.43
2022-10-13T15:38:50.319Z,7.47
2022-10-13T15:41:18.523Z,7.65
2022-10-13T15:43:45.403Z,7.68
2022-10-13T15:46:21.126Z,7.88
2022-10-13T15:48:49.674Z,7.40
2022-10-13T15:51:19.613Z,7.47
2022-10-13T15:53:49.939Z,6.63
2022-10-13T15:56:17.435Z,7.00
2022-10-13T15:58:45.439Z,6.35
2022-10-13T16:01:13.568Z,6.65
2022-10-13T16:03:41.103Z,7.10
2022-10-13T16:06:10.207Z,7.15
2022-10-13T16:08:42.504Z,7.63
2022-10-13T16:11:11.184Z,7.07
2022-10-13T16:13:38.729Z,7.22
2022-10-13T16:16:06.091Z,6.68
2022-10-13T16:18:36.114Z,7.00
2022-10-13T16:21:18.480Z,7.55
2022-10-13T16:23:46.705Z,6.88
2022-10-13T16:26:14.356Z,6.78
2022-10-13T16:28:41.189Z,7.28
2022-10-13T16:31:12.845Z,7.25
2022-10-13T16:33:43.645Z,6.38
2022-10-13T16:36:15.791Z,7.35
2022-10-13T16:38:46.969Z,7.85
2022-10-13T16:41:18.119Z,7.57
2022-10-13T16:43:46.879Z,8.18
2022-10-13T16:46:15.840Z,8.40
2022-10-13T16:48:44.136Z,7.53
2022-10-13T16:51:25.107Z,7.38
2022-10-13T16:54:01.316Z,7.38
2022-10-13T16:56:31.277Z,7.13
2022-10-13T16:59:00.772Z,6.95
2022-10-13T17:01:29.164Z,6.57
2022-10-13T17:03:56.585Z,6.35
2022-10-13T17:06:26.580Z,6.45
2022-10-13T17:09:00.480Z,7.60
2022-10-13T17:11:30.545Z,6.05
2022-10-13T17:13:58.917Z,6.90
2022-10-13T17:16:30.367Z,6.68
2022-10-13T17:18:57.514Z,6.80
2022-10-13T17:21:30.301Z,6.82
2022-10-13T17:23:57.422Z,6.10
2022-10-13T17:26:25.172Z,6.55
2022-10-13T17:28:52.058Z,6.93
2022-10-13T17:31:21.924Z,7.75
2022-10-13T17:33:49.555Z,7.72
2022-10-13T17:36:22.357Z,7.38
2022-10-13T17:38:50.025Z,7.75
2022-10-13T17:41:17.747Z,7.00
2022-10-13T17:43:50.051Z,6.40
2022-10-13T17:46:35.795Z,5.90
2022-10-13T17:49:04.094Z,5.78
2022-10-13T17:51:30.952Z,6.25
2022-10-13T17:53:59.598Z,6.10
2022-10-13T17:56:26.502Z,7.05
2022-10-13T17:58:53.677Z,7.43
2022-10-13T18:01:23.707Z,7.65
2022-10-13T18:03:56.351Z,8.38
2022-10-13T18:06:36.836Z,7.60
2022-10-13T18:09:07.018Z,6.85
2022-10-13T18:11:36.065Z,7.07
2022-10-13T18:14:03.459Z,6.40
2022-10-13T18:16:30.445Z,6.95
2022-10-13T18:18:57.321Z,6.22
2022-10-13T18:21:27.495Z,6.93
2022-10-13T18:23:59.555Z,6.88
2022-10-13T18:26:32.120Z,6.57
2022-10-13T18:28:59.446Z,7.13
2022-10-13T18:31:28.995Z,6.75
2022-10-13T18:34:01.160Z,6.28
2022-10-13T18:36:32.655Z,7.20
2022-10-13T18:39:14.883Z,8.98
2022-10-13T18:41:45.353Z,8.95
2022-10-13T18:44:12.375Z,9.05
2022-10-13T18:46:40.314Z,7.50
2022-10-13T18:49:10.824Z,7.35
2022-10-13T18:51:39.025Z,7.63
2022-10-13T18:54:06.554Z,7.40
2022-10-13T18:56:37.058Z,7.07
2022-10-13T18:59:07.231Z,6.60
2022-10-13T19:01:35.851Z,6.93
2022-10-13T19:04:03.336Z,6.80
2022-10-13T19:06:32.216Z,6.88
2022-10-13T19:09:08.365Z,6.57
2022-10-13T19:11:36.787Z,6.95
2022-10-13T19:14:05.669Z,6.65
2022-10-13T19:16:35.269Z,7.10
2022-10-13T19:19:02.782Z,6.90
2022-10-13T19:21:29.622Z,6.80
2022-10-13T19:23:59.699Z,6.38
2022-10-13T19:26:29.778Z,6.00
2022-10-13T19:29:03.220Z,5.30
2022-10-13T19:31:32.510Z,6.10
2022-10-13T19:34:01.396Z,6.38
2022-10-13T19:36:38.854Z,6.22
2022-10-13T19:39:14.761Z,5.97
2022-10-13T19:41:43.025Z,5.38
2022-10-13T19:44:09.925Z,5.10
2022-10-13T19:46:41.588Z,4.82
2022-10-13T19:49:09.491Z,4.30
2022-10-13T19:51:41.840Z,4.60
2022-10-13T19:54:09.073Z,4.70
2022-10-13T19:56:36.441Z,5.15
2022-10-13T19:59:04.935Z,5.97
2022-10-13T20:01:35.520Z,5.85
2022-10-13T20:04:03.158Z,5.75
2022-10-13T20:06:30.013Z,5.75
2022-10-13T20:08:58.757Z,7.07
2022-10-13T20:11:25.537Z,5.95
2022-10-13T20:13:53.367Z,6.15
2022-10-13T20:16:23.683Z,5.45
2022-10-13T20:18:55.835Z,5.22
2022-10-13T20:21:23.955Z,4.70
2022-10-13T20:23:51.638Z,4.85
2022-10-13T20:26:19.347Z,4.63
2022-10-13T20:28:47.934Z,4.50
2022-10-13T20:31:16.306Z,4.65
2022-10-13T20:33:43.831Z,4.78
2022-10-13T20:36:13.631Z,4.72
2022-10-13T20:38:41.042Z,4.15
2022-10-13T20:41:25.958Z,3.80
2022-10-13T20:43:54.708Z,3.83
2022-10-13T20:46:23.727Z,3.40
2022-10-13T20:49:10.304Z,3.10
2022-10-13T20:51:38.123Z,2.88
2022-10-13T20:54:05.112Z,3.15
2022-10-13T20:56:32.002Z,3.25
2022-10-13T20:59:03.598Z,2.90
2022-10-13T21:01:30.822Z,2.47
2022-10-13T21:03:58.361Z,2.38
2022-10-13T21:06:26.489Z,2.75
2022-10-13T21:08:53.967Z,2.45
2022-10-13T21:11:22.566Z,2.58
2022-10-13T21:13:51.011Z,2.75
2022-10-13T21:16:20.870Z,2.85
2022-10-13T21:18:49.198Z,2.75
2022-10-13T21:21:19.190Z,2.78
2022-10-13T21:23:56.387Z,3.03
2022-10-13T21:26:24.825Z,2.83
2022-10-13T21:28:52.428Z,2.92
2022-10-13T21:31:21.566Z,2.88
2022-10-13T21:33:49.087Z,2.92
2022-10-13T21:36:24.831Z,3.20
2022-10-13T21:38:54.777Z,3.03
2022-10-13T21:41:22.356Z,3.08
2022-10-13T21:43:50.484Z,2.97
2022-10-13T21:46:20.033Z,3.80
2022-10-13T21:49:03.791Z,3.90
2022-10-13T21:51:36.428Z,3.22
2022-10-13T21:54:08.521Z,3.85
2022-10-13T21:56:37.164Z,3.97
2022-10-13T21:59:05.210Z,3.75
2022-10-13T22:01:32.049Z,4.03
2022-10-13T22:04:00.727Z,4.00
2022-10-13T22:06:28.782Z,4.03
2022-10-13T22:08:57.817Z,3.90
2022-10-13T22:11:28.608Z,4.57
2022-10-13T22:13:59.162Z,4.82
2022-10-13T22:16:38.553Z,4.68
2022-10-13T22:19:06.090Z,4.80
2022-10-13T22:21:40.018Z,5.13
2022-10-13T22:24:09.686Z,5.18
2022-10-13T22:26:37.925Z,5.13
2022-10-13T22:29:06.223Z,4.90
2022-10-13T22:31:33.378Z,5.18
2022-10-13T22:34:05.965Z,5.32
2022-10-13T22:36:32.751Z,5.10
2022-10-13T22:39:02.762Z,5.32
2022-10-13T22:41:31.191Z,5.10
2022-10-13T22:43:59.395Z,4.90
2022-10-13T22:46:28.878Z,5.22
2022-10-13T22:48:56.660Z,5.28
2022-10-13T22:51:27.361Z,5.97
2022-10-13T22:53:54.580Z,5.82
2022-10-13T22:56:23.745Z,5.50
2022-10-13T22:58:52.731Z,5.22
2022-10-13T23:01:20.799Z,5.05
2022-10-13T23:03:52.214Z,5.60
2022-10-13T23:06:24.629Z,5.32
2022-10-13T23:08:52.107Z,5.30
2022-10-13T23:11:19.554Z,5.45
2022-10-13T23:13:47.159Z,5.97
2022-10-13T23:16:25.313Z,5.65
2022-10-13T23:18:52.463Z,5.50
2022-10-13T23:21:28.494Z,5.55
2022-10-13T23:24:03.216Z,5.40
2022-10-13T23:26:30.451Z,5.05
2022-10-13T23:28:58.397Z,5.15
2022-10-13T23:31:27.208Z,4.85
2022-10-13T23:33:54.453Z,5.32
2022-10-13T23:36:24.332Z,5.57
2022-10-13T23:39:02.483Z,5.18
2022-10-13T23:41:29.427Z,5.25
2022-10-13T23:43:56.517Z,4.88
2022-10-13T23:46:23.479Z,5.22
2022-10-13T23:48:50.349Z,5.43
2022-10-13T23:51:23.066Z,5.88
2022-10-13T23:53:50.552Z,5.80
2022-10-13T23:56:17.550Z,5.40
2022-10-13T23:58:45.105Z,5.07
