createdAt,value
2022-09-22T00:01:32.522Z,4.18
2022-09-22T00:04:03.251Z,4.50
2022-09-22T00:06:34.178Z,5.07
2022-09-22T00:09:03.269Z,4.28
2022-09-22T00:11:35.986Z,4.30
2022-09-22T00:14:09.441Z,6.90
2022-09-22T00:16:48.286Z,4.68
2022-09-22T00:19:20.090Z,4.45
2022-09-22T00:21:48.550Z,4.55
2022-09-22T00:24:16.897Z,4.85
2022-09-22T00:26:44.172Z,5.10
2022-09-22T00:29:12.716Z,4.80
2022-09-22T00:31:41.804Z,4.65
2022-09-22T00:34:14.322Z,4.40
2022-09-22T00:36:41.391Z,4.88
2022-09-22T00:39:08.908Z,5.75
2022-09-22T00:41:40.481Z,4.88
2022-09-22T00:44:31.777Z,4.80
2022-09-22T00:47:01.302Z,4.90
2022-09-22T00:49:58.517Z,4.65
2022-09-22T00:52:39.703Z,5.13
2022-09-22T00:55:13.074Z,5.07
2022-09-22T00:57:41.982Z,5.32
2022-09-22T01:00:10.962Z,5.45
2022-09-22T01:02:38.090Z,5.65
2022-09-22T01:05:05.682Z,5.85
2022-09-22T01:07:33.057Z,5.72
2022-09-22T01:10:00.041Z,5.18
2022-09-22T01:12:30.724Z,5.57
2022-09-22T01:15:35.755Z,6.15
2022-09-22T01:18:17.944Z,6.18
2022-09-22T01:20:53.712Z,6.07
2022-09-22T01:23:50.975Z,5.32
2022-09-22T01:26:23.985Z,5.28
2022-09-22T01:29:03.492Z,5.53
2022-09-22T01:31:50.568Z,5.80
2022-09-22T01:34:23.093Z,6.20
2022-09-22T01:36:55.202Z,5.15
2022-09-22T01:39:28.881Z,5.18
2022-09-22T01:44:55.315Z,5.75
2022-09-22T01:47:44.593Z,5.28
2022-09-22T01:50:23.494Z,5.65
2022-09-22T01:52:52.636Z,5.03
2022-09-22T01:55:42.543Z,5.45
2022-09-22T01:58:18.468Z,5.55
2022-09-22T02:00:53.338Z,6.07
2022-09-22T02:03:26.609Z,5.68
2022-09-22T02:05:58.311Z,5.40
2022-09-22T02:08:40.513Z,6.25
2022-09-22T02:11:18.418Z,5.13
2022-09-22T02:13:53.476Z,5.43
2022-09-22T02:16:23.551Z,5.82
2022-09-22T02:19:13.492Z,6.20
2022-09-22T02:21:43.830Z,6.40
2022-09-22T02:24:37.659Z,5.53
2022-09-22T02:27:13.419Z,6.03
2022-09-22T02:29:45.290Z,5.47
2022-09-22T02:32:16.208Z,5.82
2022-09-22T02:34:47.683Z,6.50
2022-09-22T02:37:36.116Z,6.15
2022-09-22T02:40:02.844Z,5.68
2022-09-22T02:42:31.704Z,6.45
2022-09-22T02:45:25.827Z,5.88
2022-09-22T02:50:26.974Z,5.70
2022-09-22T02:53:14.665Z,6.00
2022-09-22T02:55:42.144Z,6.35
2022-09-22T02:58:10.880Z,7.32
2022-09-22T03:00:40.077Z,5.65
2022-09-22T03:03:06.933Z,6.90
2022-09-22T03:05:34.033Z,6.30
2022-09-22T03:08:00.917Z,5.50
2022-09-22T03:10:27.783Z,6.22
2022-09-22T03:13:15.608Z,6.03
2022-09-22T03:15:44.143Z,6.43
2022-09-22T03:18:11.130Z,5.70
2022-09-22T03:20:37.942Z,7.38
2022-09-22T03:23:04.895Z,5.35
2022-09-22T03:25:31.666Z,7.70
2022-09-22T03:27:58.495Z,6.50
2022-09-22T03:30:25.293Z,6.40
2022-09-22T03:32:52.114Z,6.93
2022-09-22T03:35:18.919Z,6.10
2022-09-22T03:37:46.335Z,5.80
2022-09-22T03:40:13.208Z,6.93
2022-09-22T03:42:40.061Z,7.30
2022-09-22T03:45:07.303Z,6.47
2022-09-22T03:47:34.691Z,6.85
2022-09-22T03:50:01.394Z,7.07
2022-09-22T03:52:28.144Z,6.65
2022-09-22T03:54:54.944Z,7.20
2022-09-22T03:57:21.663Z,7.30
2022-09-22T03:59:48.782Z,6.85
2022-09-22T04:02:15.562Z,6.93
2022-09-22T04:04:42.522Z,6.75
2022-09-22T04:07:09.282Z,6.80
2022-09-22T04:09:36.248Z,6.38
2022-09-22T04:12:04.484Z,6.55
2022-09-22T04:14:31.157Z,7.28
2022-09-22T04:16:57.905Z,7.05
2022-09-22T04:19:24.704Z,7.10
2022-09-22T04:21:56.889Z,7.05
2022-09-22T04:24:24.367Z,6.30
2022-09-22T04:27:08.632Z,6.63
2022-09-22T04:29:38.083Z,6.60
2022-09-22T04:32:05.406Z,6.68
2022-09-22T04:34:32.409Z,6.78
2022-09-22T04:36:59.315Z,7.18
2022-09-22T04:39:28.510Z,6.82
2022-09-22T04:41:55.563Z,5.70
2022-09-22T04:44:22.557Z,7.00
2022-09-22T04:46:50.206Z,6.60
2022-09-22T04:49:19.251Z,6.63
2022-09-22T04:51:46.072Z,6.30
2022-09-22T04:54:14.732Z,6.63
2022-09-22T04:56:44.652Z,6.38
2022-09-22T04:59:11.920Z,6.30
2022-09-22T05:01:39.089Z,6.15
2022-09-22T05:04:06.107Z,6.18
2022-09-22T05:06:32.864Z,6.57
2022-09-22T05:08:59.788Z,7.00
2022-09-22T05:11:26.518Z,6.78
2022-09-22T05:13:53.205Z,6.28
2022-09-22T05:16:20.007Z,6.22
2022-09-22T05:18:48.657Z,6.97
2022-09-22T05:21:17.726Z,6.53
2022-09-22T05:23:45.596Z,6.60
2022-09-22T05:26:12.434Z,6.70
2022-09-22T05:28:39.187Z,7.18
2022-09-22T05:31:06.415Z,6.20
2022-09-22T05:33:33.464Z,6.85
2022-09-22T05:36:00.341Z,6.55
2022-09-22T05:38:27.121Z,6.13
2022-09-22T05:40:53.911Z,6.68
2022-09-22T05:43:20.910Z,6.75
2022-09-22T05:45:47.875Z,6.85
2022-09-22T05:48:14.608Z,8.27
2022-09-22T05:50:43.133Z,6.65
2022-09-22T05:53:10.926Z,7.45
2022-09-22T05:55:39.377Z,6.82
2022-09-22T05:58:09.299Z,6.55
2022-09-22T06:00:36.679Z,5.93
2022-09-22T06:03:04.299Z,7.10
2022-09-22T06:05:31.492Z,7.15
2022-09-22T06:08:06.218Z,6.70
2022-09-22T06:10:35.145Z,6.90
2022-09-22T06:13:04.463Z,7.30
2022-09-22T06:15:33.762Z,7.57
2022-09-22T06:18:01.727Z,7.30
2022-09-22T06:20:29.181Z,6.72
2022-09-22T06:22:56.652Z,6.75
2022-09-22T06:25:23.569Z,7.32
2022-09-22T06:28:02.198Z,6.82
2022-09-22T06:30:30.828Z,6.60
2022-09-22T06:32:57.923Z,6.65
2022-09-22T06:35:24.692Z,8.25
2022-09-22T06:37:58.464Z,7.05
2022-09-22T06:43:00.126Z,6.30
2022-09-22T06:45:27.222Z,7.00
2022-09-22T06:47:58.864Z,6.63
2022-09-22T06:50:31.114Z,6.75
2022-09-22T06:53:08.647Z,7.20
2022-09-22T06:55:35.982Z,8.07
2022-09-22T06:58:03.016Z,6.68
2022-09-22T07:00:32.611Z,7.25
2022-09-22T07:03:26.122Z,8.73
2022-09-22T07:06:04.008Z,6.63
2022-09-22T07:08:32.890Z,7.10
2022-09-22T07:11:07.947Z,6.75
2022-09-22T07:13:40.499Z,7.38
2022-09-22T07:16:19.984Z,7.13
2022-09-22T07:18:48.737Z,7.10
2022-09-22T07:21:21.402Z,7.50
2022-09-22T07:23:49.936Z,8.15
2022-09-22T07:26:23.721Z,7.47
2022-09-22T07:28:53.912Z,7.63
2022-09-22T07:31:26.298Z,6.80
2022-09-22T07:33:55.962Z,7.40
2022-09-22T07:36:26.130Z,8.05
2022-09-22T07:38:57.460Z,6.85
2022-09-22T07:41:29.592Z,6.88
2022-09-22T07:44:19.548Z,7.28
2022-09-22T07:46:47.006Z,6.55
2022-09-22T07:49:19.293Z,7.20
2022-09-22T07:51:46.207Z,7.75
2022-09-22T07:54:13.277Z,6.85
2022-09-22T07:56:42.933Z,7.05
2022-09-22T07:59:12.984Z,6.88
2022-09-22T08:01:47.601Z,6.03
2022-09-22T08:04:16.923Z,7.43
2022-09-22T08:06:45.435Z,6.57
2022-09-22T08:09:13.131Z,7.53
2022-09-22T08:11:48.612Z,6.30
2022-09-22T08:14:23.873Z,6.53
2022-09-22T08:16:51.839Z,5.55
2022-09-22T08:19:19.934Z,6.38
2022-09-22T08:21:49.965Z,6.78
2022-09-22T08:24:22.184Z,5.20
2022-09-22T08:26:52.089Z,6.28
2022-09-22T08:29:18.824Z,5.28
2022-09-22T08:31:47.665Z,5.75
2022-09-22T08:34:16.878Z,4.63
2022-09-22T08:36:46.160Z,5.35
2022-09-22T08:39:13.323Z,4.28
2022-09-22T08:41:49.310Z,4.78
2022-09-22T08:44:22.914Z,5.22
2022-09-22T08:50:03.185Z,4.55
2022-09-22T08:52:40.534Z,4.82
2022-09-22T08:55:19.640Z,4.57
2022-09-22T08:58:07.164Z,4.47
2022-09-22T09:00:48.475Z,4.38
2022-09-22T09:03:22.785Z,3.80
2022-09-22T09:06:39.077Z,4.78
2022-09-22T09:09:11.915Z,3.70
2022-09-22T09:12:03.706Z,4.50
2022-09-22T09:14:39.299Z,3.83
2022-09-22T09:17:13.269Z,3.95
2022-09-22T09:19:43.656Z,3.95
2022-09-22T09:22:18.872Z,3.60
2022-09-22T09:27:40.777Z,3.92
2022-09-22T09:30:19.550Z,3.05
2022-09-22T09:33:06.031Z,3.78
2022-09-22T09:35:45.695Z,3.20
2022-09-22T09:38:15.540Z,2.33
2022-09-22T09:40:52.795Z,3.15
2022-09-22T09:43:21.371Z,2.50
2022-09-22T09:46:06.757Z,2.83
2022-09-22T09:48:40.817Z,2.47
2022-09-22T09:51:12.441Z,2.75
2022-09-22T09:53:44.869Z,2.72
2022-09-22T09:56:32.760Z,2.22
2022-09-22T09:59:20.739Z,2.17
2022-09-22T10:01:50.677Z,2.72
2022-09-22T10:04:37.867Z,2.85
2022-09-22T10:07:25.897Z,1.50
2022-09-22T10:09:54.643Z,2.08
2022-09-22T10:12:32.647Z,1.98
2022-09-22T10:15:02.624Z,1.38
2022-09-22T10:17:41.025Z,2.03
2022-09-22T10:20:29.991Z,1.55
2022-09-22T10:23:16.823Z,1.60
2022-09-22T10:25:43.570Z,1.45
2022-09-22T10:28:15.198Z,0.85
2022-09-22T10:30:43.636Z,1.50
2022-09-22T10:33:21.471Z,1.20
2022-09-22T10:36:09.454Z,1.33
2022-09-22T10:38:41.452Z,1.45
2022-09-22T10:41:23.970Z,1.38
2022-09-22T10:43:55.798Z,1.15
2022-09-22T10:46:38.022Z,1.10
2022-09-22T10:49:31.132Z,1.00
2022-09-22T10:52:09.441Z,1.45
2022-09-22T10:54:42.758Z,0.70
2022-09-22T10:57:24.790Z,1.33
2022-09-22T11:00:07.934Z,1.13
2022-09-22T11:02:40.584Z,1.13
2022-09-22T11:05:50.321Z,1.20
2022-09-22T11:08:37.863Z,0.95
2022-09-22T11:11:23.452Z,0.90
2022-09-22T11:14:00.447Z,1.38
2022-09-22T11:16:48.100Z,0.88
2022-09-22T11:19:21.034Z,1.27
2022-09-22T11:22:05.125Z,0.82
2022-09-22T11:27:41.686Z,1.35
2022-09-22T11:30:23.238Z,1.02
2022-09-22T11:32:59.875Z,1.08
2022-09-22T11:35:35.409Z,1.17
2022-09-22T11:38:12.226Z,1.08
2022-09-22T11:43:48.999Z,0.75
2022-09-22T11:46:23.209Z,0.75
2022-09-22T11:49:15.172Z,1.08
2022-09-22T11:52:20.335Z,0.70
2022-09-22T11:55:15.522Z,1.40
2022-09-22T11:57:47.799Z,1.40
2022-09-22T12:00:20.564Z,1.40
2022-09-22T12:02:54.843Z,1.03
2022-09-22T12:05:46.751Z,1.02
2022-09-22T12:08:23.559Z,0.90
2022-09-22T12:10:51.938Z,1.60
2022-09-22T12:13:25.504Z,1.45
2022-09-22T12:18:36.178Z,1.48
2022-09-22T12:21:27.971Z,1.50
2022-09-22T12:23:57.701Z,1.20
2022-09-22T12:26:31.906Z,1.75
2022-09-22T12:29:01.259Z,1.48
2022-09-22T12:31:40.266Z,1.63
2022-09-22T12:34:20.132Z,1.60
2022-09-22T12:36:48.783Z,1.38
2022-09-22T12:39:20.153Z,1.90
2022-09-22T12:41:50.040Z,1.73
2022-09-22T12:44:21.019Z,1.65
2022-09-22T12:46:49.165Z,2.17
2022-09-22T12:49:22.917Z,1.95
2022-09-22T12:51:50.952Z,1.75
2022-09-22T12:54:23.941Z,1.30
2022-09-22T12:57:01.868Z,2.13
2022-09-22T12:59:38.124Z,1.40
2022-09-22T13:02:17.533Z,1.35
2022-09-22T13:05:00.054Z,1.05
2022-09-22T13:07:45.313Z,1.08
2022-09-22T13:10:22.005Z,1.13
2022-09-22T13:13:06.915Z,0.93
2022-09-22T13:15:49.970Z,1.00
2022-09-22T13:18:31.887Z,1.00
2022-09-22T13:21:00.111Z,0.77
2022-09-22T13:23:27.648Z,0.95
2022-09-22T13:25:54.533Z,0.73
2022-09-22T13:28:25.053Z,0.70
2022-09-22T13:31:14.733Z,0.90
2022-09-22T13:33:41.963Z,0.65
2022-09-22T13:36:16.066Z,0.45
2022-09-22T13:38:44.864Z,0.70
2022-09-22T13:41:19.445Z,0.90
2022-09-22T13:43:50.338Z,0.60
2022-09-22T13:46:24.057Z,0.65
2022-09-22T13:48:54.607Z,0.50
2022-09-22T13:51:21.796Z,0.55
2022-09-22T13:53:55.276Z,0.68
2022-09-22T13:56:23.412Z,0.65
2022-09-22T13:58:52.799Z,0.65
2022-09-22T14:01:24.754Z,1.00
2022-09-22T14:03:53.255Z,0.57
2022-09-22T14:06:30.335Z,0.40
2022-09-22T14:08:58.112Z,0.73
2022-09-22T14:11:29.530Z,0.50
2022-09-22T14:14:01.718Z,0.90
2022-09-22T14:16:32.009Z,0.68
2022-09-22T14:19:14.373Z,0.68
2022-09-22T14:21:50.109Z,0.80
2022-09-22T14:24:17.817Z,0.40
2022-09-22T14:26:52.318Z,0.47
2022-09-22T14:29:25.319Z,0.50
2022-09-22T14:32:13.744Z,0.80
2022-09-22T14:34:45.665Z,0.50
2022-09-22T14:37:20.289Z,0.45
2022-09-22T14:39:48.038Z,0.73
2022-09-22T14:42:23.146Z,0.63
2022-09-22T14:44:51.560Z,0.57
2022-09-22T14:47:27.888Z,0.95
2022-09-22T14:50:20.478Z,1.15
2022-09-22T14:53:31.577Z,0.52
2022-09-22T14:56:15.383Z,0.50
2022-09-22T14:58:48.877Z,0.50
2022-09-22T15:01:52.997Z,0.68
2022-09-22T15:04:24.983Z,0.90
2022-09-22T15:06:56.218Z,0.57
2022-09-22T15:09:22.986Z,0.90
2022-09-22T15:11:53.105Z,0.77
2022-09-22T15:14:40.511Z,0.85
2022-09-22T15:18:00.978Z,0.50
2022-09-22T15:20:44.006Z,0.68
2022-09-22T15:23:25.825Z,0.80
2022-09-22T15:25:53.822Z,0.63
2022-09-22T15:28:26.835Z,0.70
2022-09-22T15:30:53.733Z,0.40
2022-09-22T15:33:21.444Z,0.55
2022-09-22T15:35:53.009Z,0.70
2022-09-22T15:38:29.344Z,0.50
2022-09-22T15:40:57.331Z,0.85
2022-09-22T15:43:30.555Z,0.70
2022-09-22T15:46:03.620Z,0.90
2022-09-22T15:48:36.841Z,1.05
2022-09-22T15:51:07.297Z,0.57
2022-09-22T15:53:35.210Z,1.08
2022-09-22T15:56:04.920Z,0.50
2022-09-22T15:58:39.580Z,1.13
2022-09-22T16:01:07.869Z,0.50
2022-09-22T16:03:41.000Z,0.90
2022-09-22T16:06:12.103Z,0.70
2022-09-22T16:08:42.362Z,0.52
2022-09-22T16:11:19.559Z,0.90
2022-09-22T16:13:48.367Z,0.65
2022-09-22T16:16:18.107Z,0.52
2022-09-22T16:18:45.865Z,0.65
2022-09-22T16:21:26.135Z,0.40
2022-09-22T16:23:59.425Z,1.10
2022-09-22T16:26:29.402Z,0.90
2022-09-22T16:28:56.485Z,0.98
2022-09-22T16:31:24.391Z,0.95
2022-09-22T16:33:55.172Z,0.55
2022-09-22T16:36:23.835Z,0.57
2022-09-22T16:38:50.579Z,1.05
2022-09-22T16:41:19.919Z,0.95
2022-09-22T16:43:47.870Z,1.00
2022-09-22T16:46:28.169Z,1.00
2022-09-22T16:49:12.741Z,1.08
2022-09-22T16:51:42.291Z,0.93
2022-09-22T16:54:14.506Z,1.45
2022-09-22T16:56:46.010Z,1.80
2022-09-22T16:59:17.620Z,0.93
2022-09-22T17:01:44.855Z,1.60
2022-09-22T17:04:15.693Z,1.00
2022-09-22T17:06:43.741Z,1.10
2022-09-22T17:09:18.288Z,1.08
2022-09-22T17:11:47.786Z,0.90
2022-09-22T17:14:16.977Z,1.23
2022-09-22T17:16:52.879Z,1.48
2022-09-22T17:19:22.507Z,1.13
2022-09-22T17:21:55.127Z,0.60
2022-09-22T17:24:23.268Z,0.95
2022-09-22T17:26:55.093Z,1.63
2022-09-22T17:29:26.365Z,1.10
2022-09-22T17:31:59.407Z,0.98
2022-09-22T17:34:28.595Z,1.20
2022-09-22T17:36:56.424Z,1.05
2022-09-22T17:39:24.542Z,1.40
2022-09-22T17:41:51.463Z,1.30
2022-09-22T17:44:21.517Z,0.90
2022-09-22T17:47:11.777Z,1.20
2022-09-22T17:49:57.827Z,1.67
2022-09-22T17:52:43.834Z,0.82
2022-09-22T17:55:20.830Z,1.20
2022-09-22T17:57:48.099Z,1.40
2022-09-22T18:00:20.962Z,1.10
2022-09-22T18:02:49.649Z,1.30
2022-09-22T18:05:19.675Z,1.70
2022-09-22T18:07:51.670Z,2.05
2022-09-22T18:10:20.839Z,2.55
2022-09-22T18:12:47.708Z,2.13
2022-09-22T18:15:15.040Z,1.90
2022-09-22T18:17:43.022Z,1.65
2022-09-22T18:20:15.516Z,1.35
2022-09-22T18:22:47.474Z,2.38
2022-09-22T18:25:15.745Z,1.65
2022-09-22T18:27:42.476Z,1.80
2022-09-22T18:30:14.160Z,1.88
2022-09-22T18:32:42.737Z,1.75
2022-09-22T18:35:09.814Z,1.83
2022-09-22T18:37:38.592Z,2.58
2022-09-22T18:40:10.251Z,2.38
2022-09-22T18:42:37.277Z,2.55
2022-09-22T18:45:04.732Z,2.08
2022-09-22T18:47:31.499Z,2.75
2022-09-22T18:49:59.175Z,2.72
2022-09-22T18:52:26.061Z,3.00
2022-09-22T18:54:54.107Z,3.13
2022-09-22T18:57:22.612Z,2.88
2022-09-22T18:59:50.866Z,2.75
2022-09-22T19:02:22.493Z,2.72
2022-09-22T19:04:51.153Z,3.17
2022-09-22T19:07:40.606Z,2.38
2022-09-22T19:10:21.707Z,2.17
2022-09-22T19:12:49.484Z,2.15
2022-09-22T19:15:19.080Z,2.72
2022-09-22T19:17:49.137Z,2.08
2022-09-22T19:20:22.798Z,2.60
2022-09-22T19:25:19.995Z,2.08
2022-09-22T19:27:47.377Z,2.05
2022-09-22T19:30:14.319Z,2.20
2022-09-22T19:32:41.166Z,2.40
2022-09-22T19:35:09.026Z,2.58
2022-09-22T19:37:35.977Z,2.55
2022-09-22T19:40:04.688Z,2.38
2022-09-22T19:42:31.947Z,2.92
2022-09-22T19:45:04.013Z,3.53
2022-09-22T19:47:31.299Z,2.65
2022-09-22T19:49:58.839Z,2.28
2022-09-22T19:52:25.690Z,2.78
2022-09-22T19:55:02.308Z,2.50
2022-09-22T19:57:29.412Z,2.63
2022-09-22T19:59:56.792Z,2.20
2022-09-22T20:02:24.737Z,2.38
2022-09-22T20:04:55.951Z,2.72
2022-09-22T20:07:23.790Z,2.28
2022-09-22T20:09:56.208Z,2.38
2022-09-22T20:12:23.507Z,2.90
2022-09-22T20:14:51.380Z,3.30
2022-09-22T20:17:18.157Z,3.75
2022-09-22T20:19:45.031Z,3.08
2022-09-22T20:22:27.739Z,3.88
2022-09-22T20:24:57.505Z,3.97
2022-09-22T20:27:35.181Z,3.95
2022-09-22T20:30:04.720Z,4.75
2022-09-22T20:32:32.195Z,4.40
2022-09-22T20:34:59.462Z,5.07
2022-09-22T20:37:28.471Z,4.45
2022-09-22T20:39:56.364Z,4.18
2022-09-22T20:42:24.052Z,4.47
2022-09-22T20:44:51.031Z,3.80
2022-09-22T20:47:19.936Z,4.10
2022-09-22T20:49:50.827Z,4.70
2022-09-22T20:52:22.347Z,3.58
2022-09-22T20:54:49.154Z,4.28
2022-09-22T20:57:16.741Z,4.50
2022-09-22T20:59:45.451Z,3.80
2022-09-22T21:02:13.591Z,3.53
2022-09-22T21:04:41.050Z,3.92
2022-09-22T21:07:08.443Z,3.40
2022-09-22T21:09:53.905Z,3.42
2022-09-22T21:12:20.722Z,3.47
2022-09-22T21:14:48.751Z,3.47
2022-09-22T21:17:17.307Z,3.97
2022-09-22T21:19:46.329Z,3.80
2022-09-22T21:22:13.983Z,3.78
2022-09-22T21:24:43.011Z,3.20
2022-09-22T21:27:10.534Z,3.88
2022-09-22T21:29:37.351Z,3.63
2022-09-22T21:32:04.260Z,3.42
2022-09-22T21:34:31.784Z,3.30
2022-09-22T21:36:58.476Z,3.20
2022-09-22T21:39:25.282Z,3.17
2022-09-22T21:41:52.156Z,3.05
2022-09-22T21:44:20.304Z,3.15
2022-09-22T21:46:47.752Z,3.42
2022-09-22T21:49:14.571Z,3.20
2022-09-22T21:51:44.300Z,3.63
2022-09-22T21:54:17.639Z,3.20
2022-09-22T21:56:46.066Z,3.75
2022-09-22T21:59:13.752Z,3.47
2022-09-22T22:01:41.815Z,3.33
2022-09-22T22:04:10.249Z,3.47
2022-09-22T22:06:40.816Z,3.53
2022-09-22T22:09:15.118Z,4.10
2022-09-22T22:11:50.465Z,3.67
2022-09-22T22:14:19.371Z,3.22
2022-09-22T22:16:51.683Z,3.28
2022-09-22T22:19:21.163Z,2.88
2022-09-22T22:21:50.625Z,3.10
2022-09-22T22:24:40.561Z,2.72
2022-09-22T22:27:10.333Z,3.42
2022-09-22T22:29:40.908Z,2.97
2022-09-22T22:32:09.394Z,2.42
2022-09-22T22:34:36.803Z,2.40
2022-09-22T22:37:09.379Z,3.00
2022-09-22T22:39:36.295Z,2.67
2022-09-22T22:42:03.423Z,3.00
2022-09-22T22:44:30.378Z,3.33
2022-09-22T22:46:57.095Z,3.08
2022-09-22T22:49:24.060Z,3.33
2022-09-22T22:51:52.318Z,4.03
2022-09-22T22:54:19.193Z,2.60
2022-09-22T22:56:50.738Z,3.10
2022-09-22T22:59:18.384Z,2.50
2022-09-22T23:01:45.953Z,2.60
2022-09-22T23:04:14.013Z,2.95
2022-09-22T23:06:45.222Z,2.90
2022-09-22T23:09:16.346Z,2.80
2022-09-22T23:11:45.753Z,2.90
2022-09-22T23:14:13.005Z,3.05
2022-09-22T23:16:49.478Z,3.47
2022-09-22T23:19:18.042Z,2.78
2022-09-22T23:21:45.725Z,2.75
2022-09-22T23:24:18.806Z,2.80
2022-09-22T23:26:46.218Z,2.88
2022-09-22T23:29:13.286Z,3.45
2022-09-22T23:31:40.104Z,2.78
2022-09-22T23:34:06.873Z,2.85
2022-09-22T23:36:33.806Z,3.72
2022-09-22T23:39:03.421Z,3.00
2022-09-22T23:41:36.360Z,2.45
2022-09-22T23:44:05.139Z,3.67
2022-09-22T23:46:31.982Z,3.17
2022-09-22T23:48:59.919Z,3.10
2022-09-22T23:51:27.339Z,3.80
2022-09-22T23:53:54.197Z,2.58
2022-09-22T23:56:20.956Z,3.28
2022-09-22T23:58:47.962Z,3.63
