createdAt,value
2023-03-16T00:02:05.979Z,-1.00
2023-03-16T00:04:37.372Z,-1.00
2023-03-16T00:07:05.717Z,-1.10
2023-03-16T00:09:32.480Z,-1.10
2023-03-16T00:12:00.349Z,-1.10
2023-03-16T00:14:27.002Z,-1.20
2023-03-16T00:16:53.748Z,-1.20
2023-03-16T00:19:22.912Z,-1.20
2023-03-16T00:21:51.262Z,-1.20
2023-03-16T00:24:19.546Z,-1.30
2023-03-16T00:26:47.291Z,-1.20
2023-03-16T00:29:14.143Z,-1.20
2023-03-16T00:31:45.153Z,-1.20
2023-03-16T00:34:12.551Z,-1.30
2023-03-16T00:36:39.702Z,-1.40
2023-03-16T00:39:07.111Z,-1.40
2023-03-16T00:41:37.942Z,-1.40
2023-03-16T00:44:09.681Z,-1.40
2023-03-16T00:46:36.424Z,-1.40
2023-03-16T00:49:03.154Z,-1.30
2023-03-16T00:51:33.589Z,-1.20
2023-03-16T00:54:00.265Z,-1.20
2023-03-16T00:56:26.888Z,-1.20
2023-03-16T00:58:57.592Z,-1.30
2023-03-16T01:01:24.486Z,-1.30
2023-03-16T01:03:51.186Z,-1.40
2023-03-16T01:06:20.476Z,-1.40
2023-03-16T01:08:47.322Z,-1.30
2023-03-16T01:11:16.956Z,-1.30
2023-03-16T01:13:44.331Z,-1.40
2023-03-16T01:16:11.252Z,-1.50
2023-03-16T01:18:38.347Z,-1.40
2023-03-16T01:21:07.814Z,-1.50
2023-03-16T01:23:35.025Z,-1.40
2023-03-16T01:26:02.197Z,-1.50
2023-03-16T01:28:30.622Z,-1.50
2023-03-16T01:31:02.233Z,-1.60
2023-03-16T01:33:30.017Z,-1.60
2023-03-16T01:35:59.401Z,-1.60
2023-03-16T01:38:26.596Z,-1.60
2023-03-16T01:40:54.707Z,-1.50
2023-03-16T01:43:24.121Z,-1.50
2023-03-16T01:46:06.005Z,-1.60
2023-03-16T01:49:10.754Z,-1.60
2023-03-16T01:51:51.889Z,-1.70
2023-03-16T01:54:33.826Z,-1.70
2023-03-16T01:57:06.341Z,-1.70
2023-03-16T01:59:42.174Z,-1.70
2023-03-16T02:02:10.525Z,-1.70
2023-03-16T02:04:43.903Z,-1.80
2023-03-16T02:07:12.550Z,-1.80
2023-03-16T02:09:44.052Z,-1.80
2023-03-16T02:12:17.868Z,-1.80
2023-03-16T02:14:53.687Z,-1.90
2023-03-16T02:17:25.134Z,-1.90
2023-03-16T02:20:26.413Z,-1.80
2023-03-16T02:22:55.112Z,-1.90
2023-03-16T02:25:36.793Z,-1.90
2023-03-16T02:28:27.381Z,-1.80
2023-03-16T02:30:54.546Z,-1.80
2023-03-16T02:33:22.461Z,-1.80
2023-03-16T02:35:49.251Z,-1.80
2023-03-16T02:38:15.915Z,-1.80
2023-03-16T02:40:45.460Z,-1.80
2023-03-16T02:43:18.826Z,-1.80
2023-03-16T02:45:58.506Z,-1.80
2023-03-16T02:48:44.287Z,-1.70
2023-03-16T02:51:11.474Z,-1.70
2023-03-16T02:53:38.139Z,-1.70
2023-03-16T02:56:05.218Z,-1.70
2023-03-16T02:58:32.109Z,-1.60
2023-03-16T03:00:59.186Z,-1.70
2023-03-16T03:03:25.902Z,-1.70
2023-03-16T03:05:52.861Z,-1.60
2023-03-16T03:08:22.828Z,-1.60
2023-03-16T03:10:49.902Z,-1.70
2023-03-16T03:13:16.637Z,-1.70
2023-03-16T03:15:43.512Z,-1.70
2023-03-16T03:18:10.242Z,-1.80
2023-03-16T03:20:36.881Z,-1.80
2023-03-16T03:23:03.510Z,-1.70
2023-03-16T03:25:30.475Z,-1.70
2023-03-16T03:27:57.177Z,-1.70
2023-03-16T03:30:25.242Z,-1.70
2023-03-16T03:32:54.883Z,-1.60
2023-03-16T03:35:22.014Z,-1.60
2023-03-16T03:37:49.448Z,-1.50
2023-03-16T03:40:17.260Z,-1.60
2023-03-16T03:42:43.941Z,-1.50
2023-03-16T03:45:15.037Z,-1.50
2023-03-16T03:47:43.307Z,-1.50
2023-03-16T03:50:12.239Z,-1.50
2023-03-16T03:52:38.932Z,-1.60
2023-03-16T03:55:06.258Z,-1.50
2023-03-16T03:57:33.014Z,-1.50
2023-03-16T03:59:59.663Z,-1.50
2023-03-16T04:02:26.399Z,-1.50
2023-03-16T04:04:53.193Z,-1.40
2023-03-16T04:07:19.942Z,-1.50
2023-03-16T04:09:46.596Z,-1.50
2023-03-16T04:12:13.268Z,-1.50
2023-03-16T04:14:40.136Z,-1.50
2023-03-16T04:17:07.373Z,-1.50
2023-03-16T04:19:34.052Z,-1.60
2023-03-16T04:22:00.735Z,-1.50
2023-03-16T04:24:27.439Z,-1.60
2023-03-16T04:26:54.391Z,-1.60
2023-03-16T04:29:21.524Z,-1.60
2023-03-16T04:31:48.415Z,-1.30
2023-03-16T04:34:15.057Z,-1.70
2023-03-16T04:36:42.162Z,-1.70
2023-03-16T04:39:10.331Z,-1.70
2023-03-16T04:41:37.556Z,-1.70
2023-03-16T04:44:04.720Z,-1.80
2023-03-16T04:46:32.303Z,-1.80
2023-03-16T04:48:59.284Z,-1.80
2023-03-16T04:51:26.722Z,-1.90
2023-03-16T04:53:54.269Z,-2.00
2023-03-16T04:56:21.742Z,-2.00
2023-03-16T04:58:50.251Z,-2.00
2023-03-16T05:01:18.296Z,-2.00
2023-03-16T05:03:45.596Z,-2.10
2023-03-16T05:06:12.753Z,-2.00
2023-03-16T05:08:39.425Z,-2.00
2023-03-16T05:11:06.121Z,-1.90
2023-03-16T05:13:33.283Z,-1.90
2023-03-16T05:16:00.094Z,-2.00
2023-03-16T05:18:27.094Z,-1.90
2023-03-16T05:20:55.920Z,-1.90
2023-03-16T05:23:23.234Z,-1.90
2023-03-16T05:25:50.331Z,-1.90
2023-03-16T05:28:17.387Z,-1.90
2023-03-16T05:30:45.322Z,-1.90
2023-03-16T05:33:12.302Z,-1.80
2023-03-16T05:35:39.236Z,-1.90
2023-03-16T05:38:05.930Z,-1.90
2023-03-16T05:40:33.095Z,-1.90
2023-03-16T05:43:00.500Z,-1.80
2023-03-16T05:45:28.328Z,-1.80
2023-03-16T05:47:55.030Z,-1.70
2023-03-16T05:50:22.411Z,-1.70
2023-03-16T05:52:49.130Z,-1.60
2023-03-16T05:55:17.818Z,-1.50
2023-03-16T05:57:44.861Z,-1.50
2023-03-16T06:00:18.067Z,-1.50
2023-03-16T06:02:49.549Z,-1.40
2023-03-16T06:05:17.486Z,-1.30
2023-03-16T06:07:44.921Z,-1.20
2023-03-16T06:10:12.980Z,-1.10
2023-03-16T06:12:40.248Z,-1.00
2023-03-16T06:15:08.865Z,-0.90
2023-03-16T06:17:36.529Z,-0.90
2023-03-16T06:20:10.248Z,-0.70
2023-03-16T06:22:38.679Z,-0.70
2023-03-16T06:25:06.006Z,-0.60
2023-03-16T06:27:32.890Z,-0.50
2023-03-16T06:29:59.600Z,-0.40
2023-03-16T06:32:26.378Z,-0.30
2023-03-16T06:34:53.566Z,-0.30
2023-03-16T06:37:20.297Z,-0.20
2023-03-16T06:39:47.014Z,0.00
2023-03-16T06:42:13.709Z,0.20
2023-03-16T06:44:41.392Z,0.20
2023-03-16T06:47:08.310Z,0.30
2023-03-16T06:49:35.257Z,0.40
2023-03-16T06:52:03.284Z,0.90
2023-03-16T06:54:32.358Z,1.80
2023-03-16T06:56:58.990Z,3.50
2023-03-16T06:59:25.887Z,3.70
2023-03-16T07:01:52.657Z,4.70
2023-03-16T07:04:19.331Z,5.40
2023-03-16T07:06:46.143Z,5.90
2023-03-16T07:09:12.806Z,6.40
2023-03-16T07:11:40.056Z,7.10
2023-03-16T07:14:06.794Z,7.00
2023-03-16T07:16:33.512Z,6.80
2023-03-16T07:19:00.189Z,6.40
2023-03-16T07:21:26.803Z,6.70
2023-03-16T07:23:53.813Z,7.70
2023-03-16T07:26:20.886Z,8.60
2023-03-16T07:28:47.607Z,7.10
2023-03-16T07:31:14.793Z,7.50
2023-03-16T07:33:41.985Z,8.30
2023-03-16T07:36:10.662Z,6.40
2023-03-16T07:38:37.475Z,6.50
2023-03-16T07:41:04.311Z,6.20
2023-03-16T07:43:31.041Z,6.10
2023-03-16T07:45:57.759Z,6.00
2023-03-16T07:48:24.611Z,6.50
2023-03-16T07:50:51.262Z,7.20
2023-03-16T07:53:18.320Z,6.70
2023-03-16T07:55:45.309Z,5.40
2023-03-16T07:58:12.588Z,5.60
2023-03-16T08:00:39.935Z,5.30
2023-03-16T08:03:06.862Z,6.00
2023-03-16T08:05:33.979Z,7.50
2023-03-16T08:08:01.753Z,8.90
2023-03-16T08:10:29.174Z,8.30
2023-03-16T08:12:55.998Z,7.50
2023-03-16T08:15:23.527Z,6.80
2023-03-16T08:17:50.212Z,6.10
2023-03-16T08:20:16.917Z,6.60
2023-03-16T08:22:46.322Z,6.60
2023-03-16T08:25:14.375Z,7.00
2023-03-16T08:27:42.936Z,7.50
2023-03-16T08:30:11.607Z,7.30
2023-03-16T08:32:41.899Z,9.80
2023-03-16T08:35:13.490Z,11.80
2023-03-16T08:37:41.582Z,11.70
2023-03-16T08:40:18.928Z,12.10
2023-03-16T08:42:45.698Z,11.20
2023-03-16T08:45:14.425Z,8.90
2023-03-16T08:47:41.458Z,10.60
2023-03-16T08:50:12.321Z,11.10
2023-03-16T08:52:40.771Z,11.10
2023-03-16T08:55:10.780Z,11.20
2023-03-16T08:57:39.275Z,10.30
2023-03-16T09:00:14.025Z,10.40
2023-03-16T09:02:42.539Z,8.40
2023-03-16T09:05:11.504Z,7.90
2023-03-16T09:07:39.505Z,7.70
2023-03-16T09:10:13.533Z,7.70
2023-03-16T09:12:41.272Z,8.70
2023-03-16T09:15:10.181Z,9.90
2023-03-16T09:17:37.091Z,9.60
2023-03-16T09:20:21.136Z,8.90
2023-03-16T09:22:48.628Z,10.40
2023-03-16T09:25:15.617Z,11.40
2023-03-16T09:27:42.765Z,10.50
2023-03-16T09:30:10.748Z,10.20
2023-03-16T09:32:37.566Z,9.70
2023-03-16T09:35:06.275Z,10.10
2023-03-16T09:37:44.731Z,9.70
2023-03-16T09:40:23.512Z,12.90
2023-03-16T09:43:34.195Z,11.60
2023-03-16T09:46:26.982Z,12.90
2023-03-16T09:48:56.642Z,11.70
2023-03-16T09:51:49.643Z,10.80
2023-03-16T09:54:45.903Z,11.40
2023-03-16T09:57:27.864Z,9.60
2023-03-16T09:59:58.993Z,10.40
2023-03-16T10:02:51.292Z,10.30
2023-03-16T10:05:21.836Z,9.70
2023-03-16T10:07:54.210Z,10.00
2023-03-16T10:10:45.071Z,13.30
2023-03-16T10:13:38.626Z,13.20
2023-03-16T10:16:10.927Z,15.30
2023-03-16T10:18:47.918Z,14.60
2023-03-16T10:21:18.267Z,14.80
2023-03-16T10:23:49.652Z,11.80
2023-03-16T10:26:25.930Z,15.70
2023-03-16T10:28:52.919Z,13.80
2023-03-16T10:31:23.063Z,11.50
2023-03-16T10:33:55.640Z,11.80
2023-03-16T10:36:34.820Z,11.60
2023-03-16T10:39:10.971Z,10.30
2023-03-16T10:41:43.198Z,10.80
2023-03-16T10:44:15.648Z,10.50
2023-03-16T10:46:49.641Z,10.30
2023-03-16T10:49:28.563Z,9.60
2023-03-16T10:51:59.389Z,12.70
2023-03-16T10:54:30.712Z,13.00
2023-03-16T10:56:58.864Z,12.30
2023-03-16T10:59:32.102Z,10.60
2023-03-16T11:02:00.362Z,9.60
2023-03-16T11:04:32.926Z,10.40
2023-03-16T11:07:00.138Z,11.50
2023-03-16T11:09:33.396Z,11.20
2023-03-16T11:12:12.986Z,10.90
2023-03-16T11:14:44.994Z,10.90
2023-03-16T11:17:17.688Z,10.50
2023-03-16T11:19:57.627Z,10.60
2023-03-16T11:22:25.729Z,10.60
2023-03-16T11:25:01.793Z,10.90
2023-03-16T11:27:48.773Z,11.00
2023-03-16T11:30:35.238Z,10.60
2023-03-16T11:33:02.040Z,10.40
2023-03-16T11:35:34.089Z,10.70
2023-03-16T11:38:22.790Z,10.90
2023-03-16T11:41:04.799Z,10.40
2023-03-16T11:43:47.784Z,10.60
2023-03-16T11:46:27.730Z,11.40
2023-03-16T11:49:10.720Z,10.80
2023-03-16T11:52:01.383Z,10.80
2023-03-16T11:54:43.231Z,11.10
2023-03-16T11:57:19.786Z,10.80
2023-03-16T12:00:17.033Z,10.50
2023-03-16T12:03:08.762Z,10.60
2023-03-16T12:05:48.612Z,11.00
2023-03-16T12:08:43.424Z,10.80
2023-03-16T12:11:14.793Z,10.70
2023-03-16T12:13:41.442Z,10.80
2023-03-16T12:16:19.900Z,11.10
2023-03-16T12:19:02.994Z,10.60
2023-03-16T12:21:37.710Z,11.10
2023-03-16T12:24:11.039Z,11.40
2023-03-16T12:26:43.140Z,11.30
2023-03-16T12:29:36.148Z,11.20
2023-03-16T12:32:25.819Z,10.70
2023-03-16T12:35:00.175Z,11.30
2023-03-16T12:37:41.612Z,11.00
2023-03-16T12:40:15.673Z,11.20
2023-03-16T12:43:29.408Z,11.20
2023-03-16T12:46:04.529Z,11.40
2023-03-16T12:48:36.851Z,11.10
2023-03-16T12:51:05.599Z,11.60
2023-03-16T12:53:42.191Z,11.50
2023-03-16T12:56:11.988Z,11.50
2023-03-16T12:58:45.472Z,11.40
2023-03-16T13:01:15.249Z,11.50
2023-03-16T13:03:43.385Z,11.60
2023-03-16T13:06:24.483Z,11.70
2023-03-16T13:08:59.591Z,11.80
2023-03-16T13:11:27.248Z,12.40
2023-03-16T13:14:13.426Z,12.20
2023-03-16T13:16:40.830Z,12.00
2023-03-16T13:19:38.041Z,11.70
2023-03-16T13:22:39.307Z,11.80
2023-03-16T13:25:25.396Z,12.00
2023-03-16T13:27:54.600Z,12.10
2023-03-16T13:30:25.584Z,12.20
2023-03-16T13:33:00.028Z,12.20
2023-03-16T13:35:29.123Z,12.10
2023-03-16T13:38:05.621Z,12.00
2023-03-16T13:40:33.108Z,12.10
2023-03-16T13:43:01.982Z,12.20
2023-03-16T13:45:34.022Z,12.10
2023-03-16T13:48:01.955Z,12.10
2023-03-16T13:50:36.239Z,11.90
2023-03-16T13:53:04.811Z,12.20
2023-03-16T13:55:37.161Z,12.40
2023-03-16T13:58:04.580Z,11.90
2023-03-16T14:00:35.375Z,12.20
2023-03-16T14:03:14.318Z,12.10
2023-03-16T14:05:41.288Z,12.10
2023-03-16T14:08:20.067Z,12.20
2023-03-16T14:10:47.699Z,12.50
2023-03-16T14:13:32.223Z,12.30
2023-03-16T14:16:04.586Z,12.40
2023-03-16T14:18:34.629Z,12.50
2023-03-16T14:21:07.980Z,12.00
2023-03-16T14:23:40.411Z,12.20
2023-03-16T14:26:12.979Z,12.30
2023-03-16T14:28:39.925Z,12.20
2023-03-16T14:31:18.896Z,12.40
2023-03-16T14:33:46.060Z,12.40
2023-03-16T14:36:17.941Z,12.20
2023-03-16T14:38:48.196Z,12.20
2023-03-16T14:41:24.208Z,12.30
2023-03-16T14:43:59.994Z,12.30
2023-03-16T14:46:38.026Z,12.20
2023-03-16T14:49:17.273Z,12.00
2023-03-16T14:51:45.659Z,12.10
2023-03-16T14:54:18.145Z,12.20
2023-03-16T14:56:53.094Z,12.20
2023-03-16T14:59:20.512Z,12.30
2023-03-16T15:01:49.552Z,12.20
2023-03-16T15:04:20.655Z,12.10
2023-03-16T15:06:47.387Z,11.90
2023-03-16T15:09:35.256Z,11.80
2023-03-16T15:12:02.253Z,11.90
2023-03-16T15:14:47.569Z,11.80
2023-03-16T15:17:15.277Z,12.00
2023-03-16T15:19:41.927Z,12.10
2023-03-16T15:22:12.406Z,12.20
2023-03-16T15:24:39.536Z,11.80
2023-03-16T15:27:18.850Z,11.80
2023-03-16T15:29:45.850Z,11.90
2023-03-16T15:32:16.167Z,11.70
2023-03-16T15:34:45.857Z,11.70
2023-03-16T15:37:17.245Z,11.90
2023-03-16T15:39:46.740Z,11.90
2023-03-16T15:42:18.679Z,12.00
2023-03-16T15:44:46.534Z,11.80
2023-03-16T15:47:14.589Z,11.70
2023-03-16T15:49:47.932Z,11.80
2023-03-16T15:52:30.506Z,11.70
2023-03-16T15:54:59.274Z,11.60
2023-03-16T15:57:26.211Z,11.60
2023-03-16T15:59:53.736Z,11.60
2023-03-16T16:02:28.072Z,11.50
2023-03-16T16:04:55.415Z,11.50
2023-03-16T16:07:22.213Z,11.50
2023-03-16T16:09:49.257Z,11.50
2023-03-16T16:12:17.829Z,11.40
2023-03-16T16:14:44.513Z,11.40
2023-03-16T16:17:36.615Z,11.40
2023-03-16T16:20:32.720Z,11.30
2023-03-16T16:22:59.800Z,11.40
2023-03-16T16:25:32.792Z,11.30
2023-03-16T16:27:59.788Z,11.30
2023-03-16T16:30:31.724Z,11.30
2023-03-16T16:32:58.999Z,11.30
2023-03-16T16:35:28.889Z,11.30
2023-03-16T16:37:55.820Z,11.20
2023-03-16T16:40:25.643Z,11.20
2023-03-16T16:42:53.789Z,11.10
2023-03-16T16:45:23.179Z,11.20
2023-03-16T16:47:53.291Z,11.20
2023-03-16T16:50:26.181Z,11.10
2023-03-16T16:52:54.000Z,11.10
2023-03-16T16:55:23.107Z,11.10
2023-03-16T16:57:53.842Z,11.00
2023-03-16T17:00:23.599Z,10.90
2023-03-16T17:02:58.203Z,10.80
2023-03-16T17:05:27.934Z,10.70
2023-03-16T17:07:54.955Z,10.70
2023-03-16T17:10:25.110Z,10.60
2023-03-16T17:12:56.931Z,10.50
2023-03-16T17:15:28.187Z,10.30
2023-03-16T17:18:14.414Z,10.20
2023-03-16T17:20:41.648Z,10.30
2023-03-16T17:23:25.476Z,10.20
2023-03-16T17:25:53.510Z,10.00
2023-03-16T17:28:20.495Z,9.90
2023-03-16T17:30:50.414Z,9.70
2023-03-16T17:33:19.286Z,9.60
2023-03-16T17:35:47.762Z,9.60
2023-03-16T17:38:21.167Z,9.60
2023-03-16T17:40:48.839Z,9.50
2023-03-16T17:43:21.558Z,9.40
2023-03-16T17:45:50.588Z,9.30
2023-03-16T17:48:23.909Z,9.20
2023-03-16T17:50:51.603Z,9.00
2023-03-16T17:53:19.458Z,8.90
2023-03-16T17:55:46.784Z,8.90
2023-03-16T17:58:27.911Z,8.80
2023-03-16T18:00:55.243Z,8.80
2023-03-16T18:03:24.751Z,8.80
2023-03-16T18:05:51.780Z,8.50
2023-03-16T18:08:27.338Z,8.50
2023-03-16T18:11:03.088Z,8.40
2023-03-16T18:13:32.445Z,8.60
2023-03-16T18:16:00.175Z,8.30
2023-03-16T18:18:29.717Z,8.20
2023-03-16T18:20:57.692Z,8.20
2023-03-16T18:23:27.096Z,8.10
2023-03-16T18:25:56.125Z,8.00
2023-03-16T18:28:23.246Z,7.90
2023-03-16T18:30:52.818Z,7.80
2023-03-16T18:33:27.429Z,7.70
2023-03-16T18:35:57.021Z,7.50
2023-03-16T18:38:50.506Z,7.40
2023-03-16T18:41:22.633Z,7.30
2023-03-16T18:43:54.816Z,7.10
2023-03-16T18:46:36.489Z,7.00
2023-03-16T18:49:14.374Z,7.00
2023-03-16T18:51:51.229Z,6.90
2023-03-16T18:54:30.539Z,6.90
2023-03-16T18:57:00.018Z,6.90
2023-03-16T18:59:27.318Z,6.80
2023-03-16T19:01:54.185Z,6.60
2023-03-16T19:04:29.970Z,6.50
2023-03-16T19:06:57.339Z,6.40
2023-03-16T19:09:30.104Z,6.40
2023-03-16T19:11:57.503Z,6.50
2023-03-16T19:14:28.198Z,6.50
2023-03-16T19:16:55.358Z,6.50
2023-03-16T19:19:23.318Z,6.30
2023-03-16T19:22:17.365Z,6.20
2023-03-16T19:24:50.313Z,6.10
2023-03-16T19:27:21.934Z,6.20
2023-03-16T19:29:51.947Z,6.30
2023-03-16T19:32:20.865Z,6.40
2023-03-16T19:34:47.901Z,6.30
2023-03-16T19:37:15.426Z,6.30
2023-03-16T19:39:43.595Z,6.20
2023-03-16T19:42:21.882Z,6.10
2023-03-16T19:44:50.338Z,6.10
2023-03-16T19:47:30.918Z,6.00
2023-03-16T19:49:58.858Z,5.80
2023-03-16T19:52:26.694Z,5.70
2023-03-16T19:54:53.393Z,5.60
2023-03-16T19:57:21.036Z,5.60
2023-03-16T19:59:55.390Z,5.60
2023-03-16T20:02:38.190Z,5.60
2023-03-16T20:05:05.656Z,5.60
2023-03-16T20:07:37.818Z,5.60
2023-03-16T20:10:08.217Z,5.60
2023-03-16T20:12:37.496Z,5.60
2023-03-16T20:15:04.341Z,5.70
2023-03-16T20:17:32.833Z,5.50
2023-03-16T20:19:59.464Z,5.50
2023-03-16T20:22:28.492Z,5.30
2023-03-16T20:24:55.846Z,5.20
2023-03-16T20:27:24.121Z,5.10
2023-03-16T20:29:51.678Z,5.00
2023-03-16T20:32:25.731Z,4.90
2023-03-16T20:34:53.891Z,5.20
2023-03-16T20:37:26.402Z,4.90
2023-03-16T20:39:56.120Z,4.90
2023-03-16T20:42:27.691Z,4.90
2023-03-16T20:44:54.613Z,4.80
2023-03-16T20:47:23.941Z,4.70
2023-03-16T20:49:52.263Z,4.70
2023-03-16T20:52:24.375Z,4.50
2023-03-16T20:54:51.791Z,4.40
2023-03-16T20:57:23.948Z,4.40
2023-03-16T20:59:53.784Z,4.40
2023-03-16T21:02:47.603Z,4.40
2023-03-16T21:05:15.758Z,4.30
2023-03-16T21:07:42.807Z,4.30
2023-03-16T21:10:13.871Z,4.20
2023-03-16T21:12:44.976Z,4.20
2023-03-16T21:15:26.477Z,4.20
2023-03-16T21:18:05.072Z,4.20
2023-03-16T21:20:33.422Z,4.20
2023-03-16T21:23:00.887Z,4.20
2023-03-16T21:25:31.522Z,4.20
2023-03-16T21:28:02.289Z,4.10
2023-03-16T21:30:32.417Z,4.10
2023-03-16T21:33:01.909Z,4.00
2023-03-16T21:35:33.647Z,4.10
2023-03-16T21:38:18.990Z,4.10
2023-03-16T21:40:46.934Z,4.10
2023-03-16T21:43:14.141Z,4.10
2023-03-16T21:45:41.616Z,4.10
2023-03-16T21:48:15.547Z,4.10
2023-03-16T21:50:42.813Z,4.10
2023-03-16T21:53:23.420Z,4.00
2023-03-16T21:55:51.610Z,4.00
2023-03-16T21:58:19.168Z,4.00
2023-03-16T22:00:46.773Z,4.00
2023-03-16T22:03:47.734Z,3.90
2023-03-16T22:06:16.565Z,3.90
2023-03-16T22:08:43.259Z,3.80
2023-03-16T22:11:19.648Z,3.80
2023-03-16T22:13:47.018Z,3.80
2023-03-16T22:16:16.262Z,3.80
2023-03-16T22:18:44.676Z,3.80
2023-03-16T22:21:27.295Z,3.90
2023-03-16T22:23:55.191Z,3.80
2023-03-16T22:26:23.750Z,3.80
2023-03-16T22:28:51.879Z,3.70
2023-03-16T22:31:21.083Z,3.60
2023-03-16T22:33:48.716Z,3.60
2023-03-16T22:36:18.443Z,3.60
2023-03-16T22:38:46.329Z,3.60
2023-03-16T22:41:15.437Z,3.60
2023-03-16T22:43:44.719Z,3.60
2023-03-16T22:46:23.716Z,3.60
2023-03-16T22:48:52.111Z,3.50
2023-03-16T22:51:26.081Z,3.50
2023-03-16T22:53:57.445Z,3.40
2023-03-16T22:56:24.398Z,3.40
2023-03-16T22:59:07.480Z,3.40
2023-03-16T23:01:38.236Z,3.30
2023-03-16T23:04:19.923Z,3.40
2023-03-16T23:06:52.863Z,3.40
2023-03-16T23:09:21.805Z,3.40
2023-03-16T23:11:54.721Z,3.30
2023-03-16T23:14:29.334Z,3.30
2023-03-16T23:16:56.670Z,3.30
2023-03-16T23:19:33.883Z,3.30
2023-03-16T23:22:04.829Z,3.40
2023-03-16T23:24:35.331Z,3.40
2023-03-16T23:27:03.291Z,3.50
2023-03-16T23:29:30.850Z,3.50
2023-03-16T23:31:57.839Z,3.40
2023-03-16T23:34:25.553Z,3.50
2023-03-16T23:36:52.659Z,3.40
2023-03-16T23:39:19.355Z,3.40
2023-03-16T23:41:48.730Z,3.40
2023-03-16T23:44:18.229Z,3.50
2023-03-16T23:46:45.182Z,3.50
2023-03-16T23:49:23.556Z,3.60
2023-03-16T23:51:51.052Z,3.60
2023-03-16T23:54:21.911Z,3.50
2023-03-16T23:56:49.100Z,3.50
2023-03-16T23:59:16.535Z,3.40
