createdAt,value
2018-08-10T00:03:00.916Z,99.900002
2018-08-10T00:08:03.329Z,99.900002
2018-08-10T00:13:05.686Z,99.900002
2018-08-10T00:18:07.816Z,99.900002
2018-08-10T00:23:10.143Z,99.900002
2018-08-10T00:28:12.438Z,99.900002
2018-08-10T00:33:14.722Z,99.900002
2018-08-10T00:38:17.026Z,99.900002
2018-08-10T00:43:19.259Z,99.900002
2018-08-10T00:48:21.641Z,99.900002
2018-08-10T00:53:23.944Z,99.900002
2018-08-10T00:58:26.193Z,99.900002
2018-08-10T01:03:28.596Z,99.900002
2018-08-10T01:08:30.894Z,99.900002
2018-08-10T01:13:33.339Z,99.900002
2018-08-10T01:18:35.351Z,99.900002
2018-08-10T01:23:37.710Z,99.900002
2018-08-10T01:28:40.151Z,99.900002
2018-08-10T01:33:42.370Z,99.900002
2018-08-10T01:38:44.577Z,99.900002
2018-08-10T01:43:46.840Z,99.900002
2018-08-10T01:48:49.264Z,99.900002
2018-08-10T01:53:51.389Z,99.900002
2018-08-10T01:58:53.763Z,99.900002
2018-08-10T02:03:55.974Z,99.900002
2018-08-10T02:08:58.342Z,99.900002
2018-08-10T02:14:00.854Z,99.900002
2018-08-10T02:19:04.681Z,99.900002
2018-08-10T02:24:05.316Z,99.900002
2018-08-10T02:29:07.554Z,99.900002
2018-08-10T02:34:09.915Z,99.900002
2018-08-10T02:39:12.053Z,99.900002
2018-08-10T02:44:14.480Z,99.900002
2018-08-10T02:49:16.738Z,99.900002
2018-08-10T02:54:19.114Z,99.900002
2018-08-10T02:59:21.305Z,99.900002
2018-08-10T03:04:23.543Z,99.900002
2018-08-10T03:09:25.769Z,99.900002
2018-08-10T03:14:28.193Z,99.900002
2018-08-10T03:19:30.395Z,99.900002
2018-08-10T03:24:34.205Z,99.900002
2018-08-10T03:29:35.314Z,99.900002
2018-08-10T03:34:37.270Z,99.900002
2018-08-10T03:39:39.634Z,99.900002
2018-08-10T03:44:42.053Z,99.900002
2018-08-10T03:49:44.257Z,99.900002
2018-08-10T03:54:46.530Z,99.900002
2018-08-10T03:59:48.897Z,99.900002
2018-08-10T04:04:51.171Z,99.900002
2018-08-10T04:09:53.366Z,99.900002
2018-08-10T04:14:55.694Z,99.900002
2018-08-10T04:19:57.917Z,99.900002
2018-08-10T04:25:00.255Z,99.900002
2018-08-10T04:30:02.647Z,99.900002
2018-08-10T04:35:04.925Z,99.900002
2018-08-10T04:40:07.285Z,99.900002
2018-08-10T04:45:09.459Z,99.900002
2018-08-10T04:50:12.479Z,99.900002
2018-08-10T04:55:14.152Z,99.900002
2018-08-10T05:00:16.363Z,99.900002
2018-08-10T05:05:18.591Z,99.900002
2018-08-10T05:10:20.835Z,99.900002
2018-08-10T05:15:23.175Z,99.900002
2018-08-10T05:20:25.614Z,99.900002
2018-08-10T05:25:27.944Z,99.900002
2018-08-10T05:30:30.256Z,99.599998
2018-08-10T05:35:32.545Z,99.199997
2018-08-10T05:40:34.819Z,98
2018-08-10T05:45:37.270Z,97.800003
2018-08-10T05:50:39.316Z,98
2018-08-10T05:55:41.634Z,97.300003
2018-08-10T06:00:43.994Z,96.300003
2018-08-10T06:05:46.269Z,96.199997
2018-08-10T06:10:48.587Z,95.099998
2018-08-10T06:15:50.731Z,94.400002
2018-08-10T06:20:53.066Z,96.699997
2018-08-10T06:25:55.382Z,93.800003
2018-08-10T06:30:57.706Z,93.900002
2018-08-10T06:36:00.015Z,93.800003
2018-08-10T06:41:02.360Z,92.400002
2018-08-10T06:46:04.725Z,88.5
2018-08-10T06:51:07.015Z,87.900002
2018-08-10T06:56:09.122Z,88.599998
2018-08-10T07:01:11.390Z,87
2018-08-10T07:06:13.800Z,84.099998
2018-08-10T07:11:15.904Z,80.300003
2018-08-10T07:16:18.509Z,79.699997
2018-08-10T07:21:20.523Z,79.300003
2018-08-10T07:26:23.065Z,77.199997
2018-08-10T07:31:25.099Z,76.699997
2018-08-10T07:36:27.443Z,77.099998
2018-08-10T07:41:29.959Z,73.800003
2018-08-10T07:46:32.209Z,72.699997
2018-08-10T07:51:34.348Z,72.400002
2018-08-10T07:56:36.584Z,69.099998
2018-08-10T08:01:39.187Z,69.099998
2018-08-10T08:06:41.306Z,69.5
2018-08-10T08:11:43.818Z,65.400002
2018-08-10T08:16:45.963Z,65.599998
2018-08-10T08:21:48.235Z,65.699997
2018-08-10T08:26:50.353Z,65.699997
2018-08-10T08:31:52.709Z,66.300003
2018-08-10T08:36:55.013Z,64.099998
2018-08-10T08:41:57.336Z,63.299999
2018-08-10T08:47:01.017Z,62.099998
2018-08-10T08:52:01.949Z,62.599998
2018-08-10T08:57:04.245Z,59
2018-08-10T09:02:06.486Z,59.700001
2018-08-10T09:07:08.785Z,56.799999
2018-08-10T09:17:13.529Z,57.799999
2018-08-10T09:22:15.710Z,59.200001
2018-08-10T09:27:17.948Z,59.599998
2018-08-10T09:32:20.363Z,59.900002
2018-08-10T09:37:22.468Z,59.5
2018-08-10T09:42:24.805Z,53.599998
2018-08-10T09:47:27.192Z,54
2018-08-10T09:52:31.397Z,51.900002
2018-08-10T09:57:31.672Z,54.299999
2018-08-10T10:02:34.032Z,48.599998
2018-08-10T10:07:36.304Z,48
2018-08-10T10:12:38.630Z,47.200001
2018-08-10T10:17:40.781Z,50.200001
2018-08-10T10:27:45.455Z,45.599998
2018-08-10T10:32:47.865Z,46.599998
2018-08-10T10:37:49.962Z,42.700001
2018-08-10T10:42:52.264Z,42.599998
2018-08-10T10:47:54.657Z,43
2018-08-10T10:52:56.834Z,40.299999
2018-08-10T10:57:59.199Z,40
2018-08-10T11:03:01.725Z,39.400002
2018-08-10T11:08:03.836Z,41.700001
2018-08-10T11:13:06.151Z,38.700001
2018-08-10T11:18:08.513Z,37.099998
2018-08-10T11:23:10.843Z,40.200001
2018-08-10T11:28:13.001Z,37.900002
2018-08-10T11:33:15.273Z,37.299999
2018-08-10T11:38:17.646Z,38.299999
2018-08-10T11:43:19.914Z,40.900002
2018-08-10T11:48:22.243Z,40.200001
2018-08-10T11:53:24.431Z,43.200001
2018-08-10T11:58:26.660Z,45
2018-08-10T12:03:29.054Z,47.200001
2018-08-10T12:08:31.267Z,59
2018-08-10T12:13:33.661Z,63.099998
2018-08-10T12:18:36.072Z,66.400002
2018-08-10T12:23:38.310Z,68.900002
2018-08-10T12:28:40.575Z,72.599998
2018-08-10T12:33:42.808Z,84.400002
2018-08-10T12:43:47.436Z,57.900002
2018-08-10T12:48:50.914Z,50.900002
2018-08-10T12:53:51.929Z,53.299999
2018-08-10T12:58:54.305Z,49.299999
2018-08-10T13:03:56.594Z,45.900002
2018-08-10T13:08:58.918Z,42.099998
2018-08-10T13:14:01.180Z,45
2018-08-10T13:19:03.489Z,51.5
2018-08-10T13:24:05.847Z,42.099998
2018-08-10T13:29:08.137Z,46.200001
2018-08-10T13:34:10.262Z,47.900002
2018-08-10T13:39:12.614Z,49.599998
2018-08-10T13:44:14.906Z,51.5
2018-08-10T13:49:17.445Z,51.5
2018-08-10T13:54:19.506Z,51.5
2018-08-10T13:59:21.870Z,51.400002
2018-08-10T14:04:24.075Z,48.099998
2018-08-10T14:09:26.323Z,46.900002
2018-08-10T14:14:28.864Z,46.700001
2018-08-10T14:19:31.036Z,41.799999
2018-08-10T14:24:33.249Z,42.299999
2018-08-10T14:29:35.657Z,40.200001
2018-08-10T14:34:37.867Z,37.200001
2018-08-10T14:39:40.204Z,35.900002
2018-08-10T14:44:42.444Z,36.700001
2018-08-10T14:49:44.754Z,37.599998
2018-08-10T14:54:47.089Z,35.099998
2018-08-10T14:59:49.299Z,36.200001
2018-08-10T15:04:51.564Z,36.599998
2018-08-10T15:09:53.961Z,36.799999
2018-08-10T15:14:56.291Z,36.200001
2018-08-10T15:19:58.452Z,36.900002
2018-08-10T15:25:00.851Z,37.299999
2018-08-10T15:30:03.219Z,38
2018-08-10T15:35:05.468Z,36.900002
2018-08-10T15:40:07.762Z,36
2018-08-10T15:45:10.224Z,34.900002
2018-08-10T15:50:12.322Z,36.099998
2018-08-10T15:55:14.668Z,36.799999
2018-08-10T16:00:16.838Z,36.900002
2018-08-10T16:05:19.186Z,36.5
2018-08-10T16:10:21.614Z,34.599998
2018-08-10T16:15:23.836Z,36.5
2018-08-10T16:20:26.003Z,36.700001
2018-08-10T16:25:28.299Z,38.200001
2018-08-10T16:30:30.725Z,37.400002
2018-08-10T16:35:32.851Z,37.200001
2018-08-10T16:40:35.230Z,38.400002
2018-08-10T16:45:37.482Z,37.799999
2018-08-10T16:50:39.749Z,37.299999
2018-08-10T16:55:42.067Z,38.799999
2018-08-10T17:00:44.416Z,37.599998
2018-08-10T17:05:46.742Z,38.599998
2018-08-10T17:10:49.151Z,38.299999
2018-08-10T17:15:51.341Z,38.700001
2018-08-10T17:20:55.037Z,38.099998
2018-08-10T17:25:55.833Z,40.700001
2018-08-10T17:30:58.113Z,39.799999
2018-08-10T17:36:00.476Z,39.700001
2018-08-10T17:41:02.918Z,39.900002
2018-08-10T17:46:05.040Z,40.099998
2018-08-10T17:51:07.358Z,40.200001
2018-08-10T17:56:09.608Z,41.299999
2018-08-10T18:01:11.965Z,40.700001
2018-08-10T18:06:14.260Z,41
2018-08-10T18:11:16.453Z,41.099998
2018-08-10T18:16:18.776Z,42.099998
2018-08-10T18:21:21.190Z,42.5
2018-08-10T18:26:23.405Z,42.200001
2018-08-10T18:31:25.793Z,42
2018-08-10T18:36:28.094Z,42.5
2018-08-10T18:41:30.339Z,42.799999
2018-08-10T18:46:32.585Z,44.200001
2018-08-10T18:51:34.877Z,44.099998
2018-08-10T18:56:37.316Z,45.599998
2018-08-10T19:01:39.455Z,51.5
2018-08-10T19:06:41.869Z,55.799999
2018-08-10T19:11:44.180Z,58.5
2018-08-10T19:16:46.301Z,62.299999
2018-08-10T19:26:52.781Z,66.400002
2018-08-10T19:31:53.285Z,68.400002
2018-08-10T19:36:55.542Z,69.199997
2018-08-10T19:41:57.905Z,70.199997
2018-08-10T19:47:00.153Z,70.800003
2018-08-10T19:52:02.733Z,71.699997
2018-08-10T19:57:04.646Z,72.900002
2018-08-10T20:02:07.064Z,74.099998
2018-08-10T20:07:09.327Z,74.699997
2018-08-10T20:12:11.670Z,75.400002
2018-08-10T20:17:13.869Z,76.5
2018-08-10T20:22:16.184Z,76.5
2018-08-10T20:27:18.522Z,77.400002
2018-08-10T20:32:20.766Z,78.599998
2018-08-10T20:37:23.097Z,79.699997
2018-08-10T20:42:25.444Z,79.699997
2018-08-10T20:47:28.218Z,80.300003
2018-08-10T20:52:29.956Z,80.300003
2018-08-10T20:57:32.271Z,80.699997
2018-08-10T21:02:34.559Z,81
2018-08-10T21:07:36.803Z,82.699997
2018-08-10T21:12:39.071Z,86
2018-08-10T21:17:41.452Z,89.800003
2018-08-10T21:22:43.747Z,93
2018-08-10T21:27:45.986Z,95
2018-08-10T21:32:48.224Z,97.199997
2018-08-10T21:37:50.805Z,97.599998
2018-08-10T21:42:54.633Z,99
2018-08-10T21:47:55.154Z,99.099998
2018-08-10T21:52:57.514Z,99.800003
2018-08-10T21:57:59.734Z,99.300003
2018-08-10T22:03:02.141Z,99.900002
2018-08-10T22:08:04.372Z,99.900002
2018-08-10T22:13:06.702Z,99.900002
2018-08-10T22:18:08.873Z,99.900002
2018-08-10T22:23:11.260Z,99.900002
2018-08-10T22:28:13.514Z,99.900002
2018-08-10T22:33:15.819Z,97.400002
2018-08-10T22:38:18.274Z,98.900002
2018-08-10T22:43:20.500Z,99.900002
2018-08-10T22:48:22.793Z,99.900002
2018-08-10T22:53:25.051Z,99.900002
2018-08-10T22:58:27.262Z,99.900002
2018-08-10T23:03:29.556Z,99.900002
2018-08-10T23:08:31.922Z,99.900002
2018-08-10T23:13:34.113Z,99.900002
2018-08-10T23:18:36.555Z,99.900002
2018-08-10T23:23:38.870Z,99.900002
2018-08-10T23:28:41.017Z,99.900002
2018-08-10T23:33:43.355Z,99.900002
2018-08-10T23:38:45.642Z,99.900002
2018-08-10T23:43:47.954Z,99.900002
2018-08-10T23:48:50.241Z,99.900002
2018-08-10T23:53:52.463Z,99.900002
2018-08-10T23:58:54.989Z,99.900002
