createdAt,value
2019-01-13T00:00:48.796Z,98966.78
2019-01-13T00:03:15.745Z,98959.57
2019-01-13T00:05:42.258Z,98954.98
2019-01-13T00:08:15.436Z,98953.67
2019-01-13T00:10:41.627Z,98955.48
2019-01-13T00:13:08.027Z,98954.81
2019-01-13T00:15:35.763Z,98952.36
2019-01-13T00:18:01.966Z,98952.62
2019-01-13T00:20:28.194Z,98958.89
2019-01-13T00:22:54.512Z,98965.45
2019-01-13T00:25:20.834Z,98963.25
2019-01-13T00:27:47.093Z,98963.30
2019-01-13T00:30:19.479Z,98955.92
2019-01-13T00:32:45.319Z,98952.48
2019-01-13T00:35:11.658Z,98956.30
2019-01-13T00:37:37.871Z,98953.23
2019-01-13T00:40:16.274Z,98951.64
2019-01-13T00:42:42.457Z,98959.02
2019-01-13T00:45:11.383Z,98950.83
2019-01-13T00:47:37.679Z,98949.52
2019-01-13T00:50:09.598Z,98950.34
2019-01-13T00:52:35.818Z,98946.77
2019-01-13T00:55:03.392Z,98953.98
2019-01-13T00:57:49.474Z,98946.11
2019-01-13T01:00:26.445Z,98960.20
2019-01-13T01:02:50.526Z,98954.97
2019-01-13T01:05:17.218Z,98947.27
2019-01-13T01:07:44.248Z,98948.45
2019-01-13T01:10:15.013Z,98941.73
2019-01-13T01:12:41.166Z,98934.19
2019-01-13T01:15:11.238Z,98936.48
2019-01-13T01:17:37.583Z,98938.62
2019-01-13T01:20:13.327Z,98944.56
2019-01-13T01:22:39.803Z,98936.04
2019-01-13T01:25:08.682Z,98936.21
2019-01-13T01:27:34.852Z,98930.47
2019-01-13T01:30:01.335Z,98922.28
2019-01-13T01:32:27.505Z,98927.19
2019-01-13T01:34:53.707Z,98918.99
2019-01-13T01:37:19.946Z,98900.14
2019-01-13T01:39:46.175Z,98908.83
2019-01-13T01:42:12.368Z,98909.78
2019-01-13T01:44:38.625Z,98908.95
2019-01-13T01:47:04.807Z,98917.97
2019-01-13T01:49:31.071Z,98915.19
2019-01-13T01:51:57.268Z,98912.23
2019-01-13T01:54:23.524Z,98904.73
2019-01-13T01:56:49.729Z,98908.98
2019-01-13T01:59:15.944Z,98903.91
2019-01-13T02:01:42.299Z,98906.50
2019-01-13T02:04:08.466Z,98910.14
2019-01-13T02:06:34.673Z,98909.16
2019-01-13T02:09:00.875Z,98892.77
2019-01-13T02:11:27.090Z,98905.44
2019-01-13T02:13:53.286Z,98908.27
2019-01-13T02:16:19.562Z,98918.30
2019-01-13T02:18:45.744Z,98918.15
2019-01-13T02:21:14.721Z,98910.97
2019-01-13T02:23:40.886Z,98918.06
2019-01-13T02:26:07.164Z,98914.50
2019-01-13T02:28:35.259Z,98909.30
2019-01-13T02:31:01.465Z,98909.47
2019-01-13T02:33:27.667Z,98902.95
2019-01-13T02:35:54.323Z,98904.63
2019-01-13T02:38:20.569Z,98894.47
2019-01-13T02:40:46.767Z,98904.67
2019-01-13T02:43:12.988Z,98899.72
2019-01-13T02:45:39.170Z,98903.98
2019-01-13T02:48:05.375Z,98900.21
2019-01-13T02:50:31.588Z,98893.66
2019-01-13T02:52:57.739Z,98898.32
2019-01-13T02:55:24.282Z,98895.98
2019-01-13T02:57:50.552Z,98902.72
2019-01-13T03:00:20.514Z,98902.75
2019-01-13T03:02:47.724Z,98909.14
2019-01-13T03:05:15.037Z,98892.38
2019-01-13T03:07:41.214Z,98902.51
2019-01-13T03:10:12.591Z,98902.01
2019-01-13T03:12:38.792Z,98900.33
2019-01-13T03:15:08.191Z,98888.60
2019-01-13T03:17:34.425Z,98893.31
2019-01-13T03:20:00.781Z,98887.25
2019-01-13T03:22:26.998Z,98858.56
2019-01-13T03:24:53.358Z,98879.70
2019-01-13T03:27:21.285Z,98883.59
2019-01-13T03:32:24.470Z,98882.53
2019-01-13T03:34:50.721Z,98861.72
2019-01-13T03:37:16.990Z,98883.02
2019-01-13T03:39:43.212Z,98891.72
2019-01-13T03:42:09.507Z,98881.88
2019-01-13T03:44:35.764Z,98891.27
2019-01-13T03:47:05.009Z,98879.79
2019-01-13T03:49:31.205Z,98884.55
2019-01-13T03:51:57.459Z,98885.41
2019-01-13T03:54:23.613Z,98886.06
2019-01-13T03:56:49.860Z,98890.66
2019-01-13T03:59:16.051Z,98886.39
2019-01-13T04:01:42.266Z,98871.52
2019-01-13T04:04:08.472Z,98883.81
2019-01-13T04:06:34.683Z,98866.43
2019-01-13T04:09:00.878Z,98866.10
2019-01-13T04:11:27.118Z,98875.90
2019-01-13T04:13:53.303Z,98869.95
2019-01-13T04:16:19.708Z,98857.00
2019-01-13T04:18:46.040Z,98863.77
2019-01-13T04:21:12.413Z,98854.74
2019-01-13T04:23:38.597Z,98855.08
2019-01-13T04:26:05.270Z,98862.66
2019-01-13T04:28:31.454Z,98867.91
2019-01-13T04:30:57.940Z,98883.52
2019-01-13T04:33:24.471Z,98880.45
2019-01-13T04:35:50.736Z,98871.84
2019-01-13T04:38:16.892Z,98866.95
2019-01-13T04:40:43.127Z,98871.92
2019-01-13T04:43:09.314Z,98854.53
2019-01-13T04:45:35.609Z,98864.22
2019-01-13T04:48:01.866Z,98855.52
2019-01-13T04:50:28.190Z,98850.19
2019-01-13T04:52:54.513Z,98851.76
2019-01-13T04:55:20.764Z,98834.95
2019-01-13T04:57:47.026Z,98849.30
2019-01-13T05:00:19.967Z,98846.62
2019-01-13T05:02:46.236Z,98844.83
2019-01-13T05:05:12.441Z,98845.28
2019-01-13T05:07:38.650Z,98855.11
2019-01-13T05:10:10.341Z,98852.33
2019-01-13T05:12:37.145Z,98837.91
2019-01-13T05:15:05.558Z,98850.73
2019-01-13T05:17:33.661Z,98833.68
2019-01-13T05:19:59.868Z,98844.55
2019-01-13T05:22:26.088Z,98851.02
2019-01-13T05:24:52.286Z,98849.63
2019-01-13T05:27:18.516Z,98852.16
2019-01-13T05:29:45.033Z,98839.73
2019-01-13T05:32:11.626Z,98844.83
2019-01-13T05:34:37.825Z,98841.09
2019-01-13T05:37:06.395Z,98848.30
2019-01-13T05:39:32.579Z,98848.30
2019-01-13T05:41:59.061Z,98843.71
2019-01-13T05:44:25.287Z,98849.25
2019-01-13T05:46:51.802Z,98842.52
2019-01-13T05:49:18.332Z,98848.43
2019-01-13T05:51:44.701Z,98844.16
2019-01-13T05:54:10.906Z,98841.21
2019-01-13T05:56:37.152Z,98840.84
2019-01-13T05:59:03.603Z,98836.05
2019-01-13T06:01:29.873Z,98842.61
2019-01-13T06:03:56.033Z,98844.74
2019-01-13T06:06:22.210Z,98841.79
2019-01-13T06:08:48.456Z,98834.78
2019-01-13T06:11:14.758Z,98842.98
2019-01-13T06:13:41.022Z,98825.23
2019-01-13T06:16:07.509Z,98829.81
2019-01-13T06:18:33.736Z,98842.57
2019-01-13T06:20:59.929Z,98833.52
2019-01-13T06:23:26.196Z,98837.89
2019-01-13T06:25:52.367Z,98834.78
2019-01-13T06:28:18.607Z,98834.30
2019-01-13T06:30:44.786Z,98832.20
2019-01-13T06:33:11.130Z,98833.19
2019-01-13T06:35:37.312Z,98834.00
2019-01-13T06:38:03.802Z,98841.38
2019-01-13T06:40:29.997Z,98835.03
2019-01-13T06:42:56.293Z,98830.27
2019-01-13T06:45:22.973Z,98826.83
2019-01-13T06:47:49.238Z,98827.28
2019-01-13T06:50:15.783Z,98832.37
2019-01-13T06:52:42.484Z,98815.02
2019-01-13T06:55:09.671Z,98828.63
2019-01-13T06:57:36.164Z,98838.18
2019-01-13T07:00:10.872Z,98832.12
2019-01-13T07:02:37.127Z,98826.70
2019-01-13T07:05:05.350Z,98836.22
2019-01-13T07:07:31.604Z,98830.97
2019-01-13T07:09:58.151Z,98818.70
2019-01-13T07:12:24.381Z,98828.09
2019-01-13T07:14:50.587Z,98824.39
2019-01-13T07:17:16.852Z,98825.05
2019-01-13T07:19:43.049Z,98824.27
2019-01-13T07:22:09.254Z,98824.97
2019-01-13T07:24:35.498Z,98827.63
2019-01-13T07:27:05.488Z,98816.19
2019-01-13T07:29:31.672Z,98810.15
2019-01-13T07:31:57.936Z,98816.22
2019-01-13T07:34:24.123Z,98799.85
2019-01-13T07:36:50.327Z,98800.70
2019-01-13T07:39:16.576Z,98799.92
2019-01-13T07:41:42.790Z,98797.50
2019-01-13T07:44:09.051Z,98800.98
2019-01-13T07:46:35.233Z,98787.10
2019-01-13T07:49:01.463Z,98795.34
2019-01-13T07:51:27.704Z,98789.80
2019-01-13T07:53:53.933Z,98766.52
2019-01-13T07:56:20.135Z,98773.42
2019-01-13T07:58:46.347Z,98777.22
2019-01-13T08:01:12.518Z,98781.00
2019-01-13T08:03:38.744Z,98786.64
2019-01-13T08:06:05.079Z,98771.91
2019-01-13T08:08:38.428Z,98776.38
2019-01-13T08:11:04.623Z,98761.60
2019-01-13T08:13:30.874Z,98769.84
2019-01-13T08:15:57.280Z,98770.03
2019-01-13T08:18:30.344Z,98765.31
2019-01-13T08:20:59.611Z,98760.55
2019-01-13T08:23:26.021Z,98733.20
2019-01-13T08:25:52.893Z,98747.02
2019-01-13T08:28:19.220Z,98734.77
2019-01-13T08:30:45.426Z,98745.69
2019-01-13T08:33:11.634Z,98753.73
2019-01-13T08:35:37.915Z,98738.66
2019-01-13T08:38:05.279Z,98736.41
2019-01-13T08:40:31.727Z,98731.34
2019-01-13T08:42:59.094Z,98729.92
2019-01-13T08:45:25.362Z,98717.14
2019-01-13T08:47:52.102Z,98705.67
2019-01-13T08:50:19.603Z,98692.91
2019-01-13T08:52:46.269Z,98704.93
2019-01-13T08:55:12.574Z,98690.14
2019-01-13T08:57:42.034Z,98688.53
2019-01-13T09:00:13.968Z,98667.98
2019-01-13T09:02:43.621Z,98687.92
2019-01-13T09:05:10.015Z,98687.62
2019-01-13T09:07:37.671Z,98681.56
2019-01-13T09:10:09.937Z,98675.20
2019-01-13T09:12:36.122Z,98662.88
2019-01-13T09:15:08.709Z,98668.13
2019-01-13T09:17:35.246Z,98660.76
2019-01-13T09:20:04.346Z,98651.41
2019-01-13T09:22:31.688Z,98638.31
2019-01-13T09:24:57.930Z,98648.33
2019-01-13T09:27:24.147Z,98629.60
2019-01-13T09:29:50.419Z,98633.06
2019-01-13T09:32:16.622Z,98626.64
2019-01-13T09:34:43.131Z,98621.08
2019-01-13T09:37:09.387Z,98619.77
2019-01-13T09:39:35.595Z,98613.83
2019-01-13T09:42:01.809Z,98604.95
2019-01-13T09:44:28.108Z,98596.77
2019-01-13T09:46:56.256Z,98596.30
2019-01-13T09:49:22.485Z,98588.42
2019-01-13T09:51:48.722Z,98573.64
2019-01-13T09:54:14.944Z,98587.14
2019-01-13T09:56:41.129Z,98582.25
2019-01-13T09:59:07.752Z,98562.40
2019-01-13T10:01:36.976Z,98571.45
2019-01-13T10:04:03.751Z,98545.33
2019-01-13T10:06:30.066Z,98558.67
2019-01-13T10:08:57.798Z,98557.40
2019-01-13T10:11:24.006Z,98551.03
2019-01-13T10:13:50.280Z,98552.20
2019-01-13T10:16:16.461Z,98537.27
2019-01-13T10:18:42.725Z,98543.72
2019-01-13T10:21:08.942Z,98532.71
2019-01-13T10:23:35.180Z,98520.87
2019-01-13T10:26:02.078Z,98504.25
2019-01-13T10:28:28.312Z,98516.61
2019-01-13T10:30:54.621Z,98501.62
2019-01-13T10:33:21.153Z,98498.00
2019-01-13T10:35:47.412Z,98496.84
2019-01-13T10:38:13.948Z,98488.94
2019-01-13T10:40:40.557Z,98465.60
2019-01-13T10:43:06.961Z,98468.55
2019-01-13T10:45:35.539Z,98471.14
2019-01-13T10:48:01.884Z,98449.42
2019-01-13T10:50:28.718Z,98459.57
2019-01-13T10:52:58.005Z,98458.74
2019-01-13T10:55:24.430Z,98442.12
2019-01-13T10:57:50.602Z,98437.98
2019-01-13T11:00:24.339Z,98433.55
2019-01-13T11:02:50.544Z,98430.56
2019-01-13T11:05:16.734Z,98423.45
2019-01-13T11:07:43.124Z,98420.65
2019-01-13T11:10:13.263Z,98405.36
2019-01-13T11:12:39.445Z,98393.19
2019-01-13T11:15:09.203Z,98379.68
2019-01-13T11:17:35.365Z,98377.41
2019-01-13T11:20:04.964Z,98370.03
2019-01-13T11:22:35.263Z,98356.58
2019-01-13T11:25:02.015Z,98344.25
2019-01-13T11:27:28.254Z,98348.56
2019-01-13T11:29:54.564Z,98348.41
2019-01-13T11:32:21.073Z,98321.30
2019-01-13T11:34:47.442Z,98328.20
2019-01-13T11:37:13.947Z,98312.92
2019-01-13T11:39:40.182Z,98315.23
2019-01-13T11:42:06.324Z,98307.69
2019-01-13T11:44:32.519Z,98294.86
2019-01-13T11:46:58.712Z,98300.44
2019-01-13T11:49:24.938Z,98283.67
2019-01-13T11:51:51.388Z,98275.78
2019-01-13T11:54:17.648Z,98266.59
2019-01-13T11:56:46.776Z,98253.28
2019-01-13T11:59:13.036Z,98240.79
2019-01-13T12:01:39.336Z,98243.59
2019-01-13T12:04:05.699Z,98232.74
2019-01-13T12:06:32.764Z,98228.95
2019-01-13T12:08:58.928Z,98234.55
2019-01-13T12:11:27.481Z,98220.89
2019-01-13T12:13:53.633Z,98195.56
2019-01-13T12:16:19.992Z,98206.08
2019-01-13T12:18:46.195Z,98197.70
2019-01-13T12:21:12.536Z,98190.31
2019-01-13T12:23:38.838Z,98183.25
2019-01-13T12:26:05.284Z,98184.90
2019-01-13T12:28:33.616Z,98176.99
2019-01-13T12:30:59.971Z,98160.07
2019-01-13T12:33:26.363Z,98160.23
2019-01-13T12:35:52.831Z,98140.50
2019-01-13T12:38:21.700Z,98135.56
2019-01-13T12:40:48.055Z,98122.92
2019-01-13T12:43:14.228Z,98114.20
2019-01-13T12:45:45.508Z,98089.40
2019-01-13T12:48:11.710Z,98084.95
2019-01-13T12:50:44.760Z,98071.81
2019-01-13T12:53:11.028Z,98059.16
2019-01-13T12:55:37.245Z,98053.77
2019-01-13T12:58:04.668Z,98027.66
2019-01-13T13:00:30.904Z,98032.08
2019-01-13T13:02:57.626Z,97999.88
2019-01-13T13:05:24.024Z,98004.98
2019-01-13T13:07:50.239Z,98020.11
2019-01-13T13:10:38.562Z,97991.19
2019-01-13T13:13:05.000Z,97990.86
2019-01-13T13:15:31.339Z,97976.08
2019-01-13T13:17:57.577Z,97982.31
2019-01-13T13:20:24.478Z,97954.06
2019-01-13T13:22:51.056Z,97959.48
2019-01-13T13:25:17.271Z,97966.54
2019-01-13T13:27:43.614Z,97951.76
2019-01-13T13:30:22.089Z,97942.03
2019-01-13T13:32:48.573Z,97938.91
2019-01-13T13:35:14.811Z,97941.05
2019-01-13T13:37:41.299Z,97901.31
2019-01-13T13:40:13.159Z,97915.89
2019-01-13T13:42:39.490Z,97910.30
2019-01-13T13:45:06.310Z,97895.70
2019-01-13T13:47:32.498Z,97897.47
2019-01-13T13:49:58.757Z,97881.70
2019-01-13T13:52:24.925Z,97871.02
2019-01-13T13:54:52.546Z,97866.10
2019-01-13T13:57:18.930Z,97858.69
2019-01-13T13:59:45.122Z,97861.97
2019-01-13T14:02:11.311Z,97863.92
2019-01-13T14:04:37.514Z,97845.83
2019-01-13T14:07:03.753Z,97848.62
2019-01-13T14:09:29.956Z,97869.02
2019-01-13T14:11:56.156Z,97867.19
2019-01-13T14:14:22.496Z,97852.56
2019-01-13T14:16:50.803Z,97850.42
2019-01-13T14:19:16.952Z,97854.18
2019-01-13T14:21:43.209Z,97839.88
2019-01-13T14:24:09.412Z,97842.98
2019-01-13T14:26:35.620Z,97842.33
2019-01-13T14:29:01.950Z,97837.39
2019-01-13T14:31:28.262Z,97814.72
2019-01-13T14:33:54.450Z,97816.67
2019-01-13T14:36:20.675Z,97823.89
2019-01-13T14:38:46.878Z,97812.05
2019-01-13T14:41:13.102Z,97806.30
2019-01-13T14:43:39.307Z,97807.28
2019-01-13T14:46:05.512Z,97793.30
2019-01-13T14:48:31.672Z,97785.06
2019-01-13T14:50:57.889Z,97802.00
2019-01-13T14:53:24.081Z,97802.78
2019-01-13T14:55:50.308Z,97779.61
2019-01-13T14:58:16.492Z,97779.95
2019-01-13T15:00:42.723Z,97788.17
2019-01-13T15:03:08.908Z,97784.88
2019-01-13T15:05:35.122Z,97789.48
2019-01-13T15:08:01.439Z,97780.59
2019-01-13T15:10:27.638Z,97771.24
2019-01-13T15:12:54.075Z,97778.80
2019-01-13T15:15:23.477Z,97774.72
2019-01-13T15:17:49.792Z,97774.41
2019-01-13T15:20:19.708Z,97781.34
2019-01-13T15:22:46.748Z,97801.25
2019-01-13T15:25:17.481Z,97770.36
2019-01-13T15:27:43.708Z,97770.23
2019-01-13T15:30:17.795Z,97772.73
2019-01-13T15:32:43.982Z,97770.63
2019-01-13T15:35:10.495Z,97784.11
2019-01-13T15:37:36.681Z,97747.50
2019-01-13T15:40:08.684Z,97756.89
2019-01-13T15:42:34.907Z,97751.46
2019-01-13T15:45:01.622Z,97754.13
2019-01-13T15:47:27.967Z,97751.67
2019-01-13T15:49:54.181Z,97745.92
2019-01-13T15:52:20.487Z,97719.02
2019-01-13T15:54:51.572Z,97723.31
2019-01-13T15:57:17.883Z,97723.17
2019-01-13T15:59:44.130Z,97724.32
2019-01-13T16:02:10.321Z,97731.73
2019-01-13T16:04:36.566Z,97703.64
2019-01-13T16:07:03.024Z,97694.95
2019-01-13T16:09:29.346Z,97684.44
2019-01-13T16:11:55.506Z,97684.59
2019-01-13T16:14:21.720Z,97683.44
2019-01-13T16:16:47.914Z,97694.44
2019-01-13T16:19:14.164Z,97708.25
2019-01-13T16:21:40.340Z,97698.88
2019-01-13T16:24:06.580Z,97700.99
2019-01-13T16:26:32.802Z,97681.43
2019-01-13T16:28:58.999Z,97675.19
2019-01-13T16:31:25.400Z,97680.92
2019-01-13T16:33:51.579Z,97692.41
2019-01-13T16:36:17.865Z,97662.32
2019-01-13T16:38:44.102Z,97660.34
2019-01-13T16:41:10.330Z,97657.02
2019-01-13T16:43:36.492Z,97650.09
2019-01-13T16:46:02.890Z,97645.95
2019-01-13T16:48:29.400Z,97640.67
2019-01-13T16:50:55.655Z,97619.79
2019-01-13T16:53:21.932Z,97612.03
2019-01-13T16:55:48.186Z,97621.37
2019-01-13T16:58:14.382Z,97627.95
2019-01-13T17:00:40.752Z,97599.00
2019-01-13T17:03:06.944Z,97595.05
2019-01-13T17:05:33.182Z,97568.89
2019-01-13T17:07:59.641Z,97530.91
2019-01-13T17:10:26.346Z,97576.92
2019-01-13T17:12:52.612Z,97567.52
2019-01-13T17:15:23.093Z,97565.02
2019-01-13T17:17:49.432Z,97534.09
2019-01-13T17:20:18.866Z,97563.50
2019-01-13T17:22:45.052Z,97567.08
2019-01-13T17:25:17.566Z,97563.28
2019-01-13T17:27:44.049Z,97554.41
2019-01-13T17:30:23.521Z,97560.33
2019-01-13T17:32:49.835Z,97550.52
2019-01-13T17:35:17.324Z,97555.61
2019-01-13T17:37:43.498Z,97527.18
2019-01-13T17:40:14.586Z,97526.20
2019-01-13T17:42:40.782Z,97530.15
2019-01-13T17:45:13.269Z,97518.64
2019-01-13T17:47:39.405Z,97525.71
2019-01-13T17:50:18.234Z,97521.45
2019-01-13T17:52:44.464Z,97510.97
2019-01-13T17:55:17.849Z,97507.16
2019-01-13T17:57:44.476Z,97500.58
2019-01-13T18:00:37.177Z,97494.48
2019-01-13T18:03:08.191Z,97484.19
2019-01-13T18:05:34.443Z,97485.50
2019-01-13T18:08:00.678Z,97486.63
2019-01-13T18:10:26.909Z,97468.38
2019-01-13T18:12:54.374Z,97461.31
2019-01-13T18:15:20.673Z,97460.17
2019-01-13T18:17:46.907Z,97462.11
2019-01-13T18:20:20.705Z,97458.64
2019-01-13T18:22:47.623Z,97456.50
2019-01-13T18:25:14.210Z,97455.80
2019-01-13T18:27:40.908Z,97445.26
2019-01-13T18:30:12.787Z,97446.70
2019-01-13T18:32:38.956Z,97444.56
2019-01-13T18:35:09.690Z,97436.19
2019-01-13T18:37:35.976Z,97431.59
2019-01-13T18:40:06.877Z,97428.13
2019-01-13T18:42:33.325Z,97423.66
2019-01-13T18:45:01.713Z,97416.09
2019-01-13T18:47:27.844Z,97428.20
2019-01-13T18:49:54.174Z,97421.59
2019-01-13T18:52:21.673Z,97421.20
2019-01-13T18:54:47.951Z,97416.57
2019-01-13T18:57:14.118Z,97416.55
2019-01-13T18:59:40.400Z,97422.72
2019-01-13T19:02:06.672Z,97412.50
2019-01-13T19:04:32.850Z,97432.02
2019-01-13T19:06:59.108Z,97414.98
2019-01-13T19:09:25.358Z,97399.66
2019-01-13T19:11:51.565Z,97396.01
2019-01-13T19:14:23.611Z,97395.50
2019-01-13T19:16:54.208Z,97392.86
2019-01-13T19:19:20.425Z,97397.59
2019-01-13T19:21:46.702Z,97384.84
2019-01-13T19:24:12.930Z,97388.58
2019-01-13T19:26:40.692Z,97387.04
2019-01-13T19:29:07.159Z,97370.06
2019-01-13T19:31:33.452Z,97363.45
2019-01-13T19:33:59.698Z,97345.79
2019-01-13T19:36:25.973Z,97365.51
2019-01-13T19:38:52.265Z,97363.95
2019-01-13T19:41:18.562Z,97366.40
2019-01-13T19:43:46.010Z,97354.97
2019-01-13T19:46:12.442Z,97343.55
2019-01-13T19:48:39.524Z,97348.93
2019-01-13T19:51:05.704Z,97335.83
2019-01-13T19:53:31.998Z,97358.50
2019-01-13T19:55:58.390Z,97361.64
2019-01-13T19:58:24.630Z,97410.39
2019-01-13T20:00:50.844Z,97373.50
2019-01-13T20:03:17.024Z,97379.53
2019-01-13T20:05:43.227Z,97423.91
2019-01-13T20:08:09.435Z,97439.64
2019-01-13T20:10:35.718Z,97433.97
2019-01-13T20:13:01.909Z,97436.64
2019-01-13T20:15:28.218Z,97450.84
2019-01-13T20:17:54.553Z,97444.63
2019-01-13T20:20:21.055Z,97463.92
2019-01-13T20:22:47.247Z,97461.02
2019-01-13T20:25:16.225Z,97477.98
2019-01-13T20:27:42.985Z,97484.27
2019-01-13T20:30:31.088Z,97483.50
2019-01-13T20:32:57.934Z,97479.77
2019-01-13T20:35:24.626Z,97480.30
2019-01-13T20:37:51.040Z,97490.38
2019-01-13T20:40:18.289Z,97482.73
2019-01-13T20:42:45.599Z,97497.84
2019-01-13T20:45:28.761Z,97502.80
2019-01-13T20:47:55.627Z,97514.11
2019-01-13T20:50:22.444Z,97504.63
2019-01-13T20:52:48.838Z,97502.42
2019-01-13T20:55:15.557Z,97505.54
2019-01-13T20:57:43.149Z,97511.00
2019-01-13T21:00:27.344Z,97510.57
2019-01-13T21:02:53.682Z,97508.94
2019-01-13T21:05:26.639Z,97511.05
2019-01-13T21:07:48.362Z,97524.83
2019-01-13T21:10:17.017Z,97516.77
2019-01-13T21:12:43.167Z,97520.87
2019-01-13T21:15:20.798Z,97519.53
2019-01-13T21:17:47.006Z,97518.20
2019-01-13T21:20:13.557Z,97523.45
2019-01-13T21:22:39.862Z,97526.75
2019-01-13T21:25:10.869Z,97527.45
2019-01-13T21:27:37.242Z,97523.56
2019-01-13T21:30:22.671Z,97523.30
2019-01-13T21:32:49.246Z,97522.27
2019-01-13T21:35:15.756Z,97522.77
2019-01-13T21:37:41.985Z,97514.09
2019-01-13T21:40:12.350Z,97513.63
2019-01-13T21:42:38.542Z,97509.70
2019-01-13T21:45:15.859Z,97517.61
2019-01-13T21:47:43.950Z,97525.55
2019-01-13T21:50:14.487Z,97517.66
2019-01-13T21:52:40.859Z,97515.84
2019-01-13T21:55:11.142Z,97510.23
2019-01-13T21:57:37.323Z,97519.08
2019-01-13T22:00:09.731Z,97516.29
2019-01-13T22:02:36.324Z,97526.63
2019-01-13T22:05:06.971Z,97521.84
2019-01-13T22:07:33.224Z,97509.52
2019-01-13T22:09:59.444Z,97506.40
2019-01-13T22:12:26.075Z,97506.55
2019-01-13T22:14:52.243Z,97494.71
2019-01-13T22:17:18.514Z,97497.50
2019-01-13T22:19:45.151Z,97503.89
2019-01-13T22:22:11.455Z,97496.33
2019-01-13T22:24:37.958Z,97508.44
2019-01-13T22:27:11.111Z,97507.78
2019-01-13T22:29:37.293Z,97515.64
2019-01-13T22:32:03.613Z,97502.63
2019-01-13T22:34:29.985Z,97510.65
2019-01-13T22:36:56.264Z,97518.84
2019-01-13T22:39:22.463Z,97510.79
2019-01-13T22:41:48.714Z,97517.33
2019-01-13T22:44:15.328Z,97485.06
2019-01-13T22:46:41.603Z,97511.66
2019-01-13T22:49:07.863Z,97518.70
2019-01-13T22:51:34.341Z,97503.59
2019-01-13T22:54:00.636Z,97515.89
2019-01-13T22:56:26.946Z,97512.11
2019-01-13T22:58:53.146Z,97520.84
2019-01-13T23:01:25.199Z,97504.72
2019-01-13T23:03:51.511Z,97515.41
2019-01-13T23:06:17.735Z,97541.70
2019-01-13T23:08:44.044Z,97524.41
2019-01-13T23:11:10.266Z,97532.45
2019-01-13T23:13:36.454Z,97520.95
2019-01-13T23:16:02.972Z,97527.84
2019-01-13T23:18:29.182Z,97536.19
2019-01-13T23:20:55.401Z,97522.86
2019-01-13T23:23:21.599Z,97518.73
2019-01-13T23:25:47.984Z,97530.06
2019-01-13T23:28:14.133Z,97488.63
2019-01-13T23:30:40.326Z,97542.54
2019-01-13T23:33:07.979Z,97548.80
2019-01-13T23:35:34.140Z,97542.62
2019-01-13T23:38:00.448Z,97531.87
2019-01-13T23:40:26.645Z,97536.91
2019-01-13T23:42:52.905Z,97537.15
2019-01-13T23:45:19.262Z,97527.38
2019-01-13T23:47:45.473Z,97538.56
2019-01-13T23:50:11.918Z,97533.47
2019-01-13T23:52:38.160Z,97546.48
2019-01-13T23:55:04.887Z,97550.94
2019-01-13T23:57:31.428Z,97528.66
2019-01-13T23:59:57.652Z,97538.94
