createdAt,value
2024-01-05T00:01:22.887Z,16.85
2024-01-05T00:04:24.920Z,16.84
2024-01-05T00:07:26.570Z,16.82
2024-01-05T00:10:28.174Z,16.82
2024-01-05T00:13:29.789Z,16.80
2024-01-05T00:16:31.491Z,16.80
2024-01-05T00:19:33.390Z,16.78
2024-01-05T00:22:36.083Z,16.77
2024-01-05T00:25:37.700Z,16.76
2024-01-05T00:28:39.257Z,16.74
2024-01-05T00:31:41.046Z,16.74
2024-01-05T00:34:42.686Z,16.74
2024-01-05T00:37:44.310Z,16.73
2024-01-05T00:40:45.898Z,16.72
2024-01-05T00:43:47.538Z,16.72
2024-01-05T00:46:49.133Z,16.69
2024-01-05T00:49:50.750Z,16.69
2024-01-05T00:52:52.381Z,16.67
2024-01-05T00:55:54.004Z,16.66
2024-01-05T00:58:55.560Z,16.65
2024-01-05T01:01:58.137Z,16.64
2024-01-05T01:05:00.769Z,16.64
2024-01-05T01:08:02.565Z,16.62
2024-01-05T01:11:04.741Z,16.63
2024-01-05T01:14:06.658Z,16.60
2024-01-05T01:17:08.177Z,16.60
2024-01-05T01:20:10.081Z,16.60
2024-01-05T01:23:11.744Z,16.59
2024-01-05T01:26:13.341Z,16.58
2024-01-05T01:29:14.858Z,16.56
2024-01-05T01:32:16.430Z,16.57
2024-01-05T01:35:18.058Z,16.57
2024-01-05T01:38:19.636Z,16.56
2024-01-05T01:41:21.220Z,16.55
2024-01-05T01:44:22.762Z,16.56
2024-01-05T01:47:24.410Z,16.56
2024-01-05T01:50:26.098Z,16.56
2024-01-05T01:53:28.984Z,16.55
2024-01-05T01:56:32.764Z,16.54
2024-01-05T01:59:34.694Z,16.53
2024-01-05T02:02:37.712Z,16.51
2024-01-05T02:05:39.400Z,16.52
2024-01-05T02:08:41.386Z,16.51
2024-01-05T02:11:43.201Z,16.50
2024-01-05T02:14:45.594Z,16.48
2024-01-05T02:17:47.314Z,16.46
2024-01-05T02:20:49.097Z,16.47
2024-01-05T02:23:50.902Z,16.45
2024-01-05T02:26:53.632Z,16.44
2024-01-05T02:29:55.325Z,16.45
2024-01-05T02:32:57.041Z,16.43
2024-01-05T02:35:58.673Z,16.41
2024-01-05T02:39:00.382Z,16.42
2024-01-05T02:42:02.222Z,16.40
2024-01-05T02:45:04.362Z,16.41
2024-01-05T02:48:09.892Z,16.39
2024-01-05T02:51:12.591Z,16.38
2024-01-05T02:54:15.796Z,16.37
2024-01-05T02:57:17.475Z,16.35
2024-01-05T03:00:19.446Z,16.34
2024-01-05T03:03:22.385Z,16.32
2024-01-05T03:06:24.629Z,16.30
2024-01-05T03:09:26.255Z,16.29
2024-01-05T03:12:27.941Z,16.28
2024-01-05T03:15:29.592Z,16.25
2024-01-05T03:18:31.354Z,16.24
2024-01-05T03:21:33.182Z,16.23
2024-01-05T03:24:35.752Z,16.24
2024-01-05T03:27:37.736Z,16.21
2024-01-05T03:30:39.701Z,16.21
2024-01-05T03:33:42.869Z,16.19
2024-01-05T03:36:44.776Z,16.18
2024-01-05T03:39:46.553Z,16.17
2024-01-05T03:42:48.114Z,16.18
2024-01-05T03:45:49.711Z,16.21
2024-01-05T03:48:51.367Z,16.24
2024-01-05T03:51:53.032Z,16.26
2024-01-05T03:54:54.964Z,16.27
2024-01-05T03:57:56.534Z,16.30
2024-01-05T04:00:58.195Z,16.30
2024-01-05T04:04:00.494Z,16.32
2024-01-05T04:07:02.523Z,16.33
2024-01-05T04:10:04.455Z,16.34
2024-01-05T04:13:06.245Z,16.35
2024-01-05T04:16:08.251Z,16.35
2024-01-05T04:19:10.734Z,16.36
2024-01-05T04:22:12.532Z,16.36
2024-01-05T04:25:14.084Z,16.35
2024-01-05T04:28:15.692Z,16.34
2024-01-05T04:31:17.398Z,16.34
2024-01-05T04:34:19.108Z,16.33
2024-01-05T04:37:20.699Z,16.32
2024-01-05T04:40:22.726Z,16.31
2024-01-05T04:43:24.292Z,16.31
2024-01-05T04:46:25.842Z,16.30
2024-01-05T04:49:27.602Z,16.30
2024-01-05T04:52:29.508Z,16.28
2024-01-05T04:55:31.082Z,16.29
2024-01-05T04:58:32.737Z,16.28
2024-01-05T05:01:34.540Z,16.28
2024-01-05T05:04:36.294Z,16.27
2024-01-05T05:07:37.899Z,16.26
2024-01-05T05:10:39.630Z,16.25
2024-01-05T05:13:41.210Z,16.26
2024-01-05T05:16:42.805Z,16.24
2024-01-05T05:19:44.474Z,16.23
2024-01-05T05:22:46.123Z,16.23
2024-01-05T05:25:47.664Z,16.22
2024-01-05T05:28:49.227Z,16.23
2024-01-05T05:31:50.752Z,16.23
2024-01-05T05:34:53.427Z,16.22
2024-01-05T05:37:56.653Z,16.21
2024-01-05T05:40:58.321Z,16.21
2024-01-05T05:43:59.898Z,16.21
2024-01-05T05:47:01.555Z,16.20
2024-01-05T05:50:07.124Z,16.23
2024-01-05T05:53:11.110Z,16.26
2024-01-05T05:56:12.694Z,16.25
2024-01-05T05:59:14.280Z,16.25
2024-01-05T06:02:15.809Z,16.27
2024-01-05T06:05:17.468Z,16.28
2024-01-05T06:08:19.024Z,16.29
2024-01-05T06:11:20.804Z,16.32
2024-01-05T06:14:22.609Z,16.33
2024-01-05T06:17:24.201Z,16.37
2024-01-05T06:20:26.200Z,16.39
2024-01-05T06:23:27.917Z,16.41
2024-01-05T06:26:29.536Z,16.43
2024-01-05T06:29:31.135Z,16.44
2024-01-05T06:32:32.713Z,16.45
2024-01-05T06:35:34.359Z,16.45
2024-01-05T06:38:35.937Z,16.46
2024-01-05T06:41:37.662Z,16.47
2024-01-05T06:44:39.174Z,16.46
2024-01-05T06:47:40.774Z,16.47
2024-01-05T06:50:42.542Z,16.47
2024-01-05T06:53:44.212Z,16.46
2024-01-05T06:56:45.892Z,16.45
2024-01-05T06:59:47.540Z,16.46
2024-01-05T07:02:49.084Z,16.46
2024-01-05T07:05:50.666Z,16.44
2024-01-05T07:08:52.205Z,16.44
2024-01-05T07:11:54.110Z,16.42
2024-01-05T07:14:55.839Z,16.41
2024-01-05T07:17:57.537Z,16.41
2024-01-05T07:21:04.356Z,16.42
2024-01-05T07:24:06.068Z,16.40
2024-01-05T07:27:07.944Z,16.38
2024-01-05T07:30:10.192Z,16.37
2024-01-05T07:33:11.987Z,16.35
2024-01-05T07:36:13.750Z,16.32
2024-01-05T07:39:16.356Z,16.29
2024-01-05T07:42:18.093Z,16.27
2024-01-05T07:45:20.129Z,16.24
2024-01-05T07:48:22.911Z,16.23
2024-01-05T07:51:25.059Z,16.21
2024-01-05T07:54:26.998Z,16.19
2024-01-05T07:57:28.830Z,16.17
2024-01-05T08:00:32.354Z,16.16
2024-01-05T08:03:34.125Z,16.15
2024-01-05T08:06:35.906Z,16.14
2024-01-05T08:09:37.577Z,16.12
2024-01-05T08:12:39.324Z,16.13
2024-01-05T08:15:41.032Z,16.12
2024-01-05T08:18:43.010Z,16.11
2024-01-05T08:21:45.197Z,16.12
2024-01-05T08:24:47.747Z,16.11
2024-01-05T08:27:49.561Z,16.09
2024-01-05T08:30:52.598Z,16.09
2024-01-05T08:33:55.745Z,16.08
2024-01-05T08:36:57.405Z,16.07
2024-01-05T08:39:59.163Z,16.08
2024-01-05T08:43:01.056Z,16.07
2024-01-05T08:46:03.155Z,16.06
2024-01-05T08:49:05.685Z,16.05
2024-01-05T08:52:07.524Z,16.04
2024-01-05T08:55:09.245Z,16.04
2024-01-05T08:58:11.654Z,16.03
2024-01-05T09:01:13.349Z,16.03
2024-01-05T09:04:16.275Z,16.02
2024-01-05T09:07:17.922Z,16.02
2024-01-05T09:10:19.496Z,16.00
2024-01-05T09:13:21.110Z,15.99
2024-01-05T09:16:23.976Z,15.99
2024-01-05T09:19:26.372Z,15.99
2024-01-05T09:22:28.197Z,15.98
2024-01-05T09:25:30.495Z,15.97
2024-01-05T09:28:32.045Z,15.95
2024-01-05T09:31:33.767Z,15.95
2024-01-05T09:34:35.492Z,15.95
2024-01-05T09:37:37.358Z,15.95
2024-01-05T09:40:39.114Z,15.95
2024-01-05T09:43:43.698Z,15.94
2024-01-05T09:46:45.868Z,15.94
2024-01-05T09:49:51.050Z,15.95
2024-01-05T09:52:53.386Z,15.92
2024-01-05T09:55:55.681Z,15.91
2024-01-05T09:58:57.360Z,15.91
2024-01-05T10:02:05.461Z,15.93
2024-01-05T10:05:07.382Z,15.93
2024-01-05T10:08:09.721Z,15.94
2024-01-05T10:11:11.263Z,15.96
2024-01-05T10:14:14.353Z,15.98
2024-01-05T10:17:19.580Z,16.02
2024-01-05T10:20:21.445Z,16.02
2024-01-05T10:23:23.062Z,16.04
2024-01-05T10:26:24.657Z,16.04
2024-01-05T10:29:26.211Z,16.07
2024-01-05T10:32:27.763Z,16.05
2024-01-05T10:35:31.582Z,16.07
2024-01-05T10:38:33.630Z,16.09
2024-01-05T10:41:35.618Z,16.09
2024-01-05T10:44:37.362Z,16.09
2024-01-05T10:47:39.581Z,16.09
2024-01-05T10:50:45.101Z,16.09
2024-01-05T10:53:48.275Z,16.09
2024-01-05T10:56:55.093Z,16.08
2024-01-05T10:59:57.535Z,16.07
2024-01-05T11:03:15.147Z,16.07
2024-01-05T11:06:17.540Z,16.02
2024-01-05T11:09:39.527Z,16.04
2024-01-05T11:12:44.346Z,16.00
2024-01-05T11:16:10.357Z,16.01
2024-01-05T11:19:39.999Z,16.00
2024-01-05T11:22:47.245Z,15.99
2024-01-05T11:25:49.580Z,15.97
2024-01-05T11:28:55.429Z,15.97
2024-01-05T11:31:57.256Z,15.94
2024-01-05T11:34:59.064Z,15.94
2024-01-05T11:38:00.726Z,15.94
2024-01-05T11:41:16.128Z,15.98
2024-01-05T11:44:37.401Z,15.98
2024-01-05T11:47:48.619Z,15.96
2024-01-05T11:50:50.649Z,15.91
2024-01-05T11:53:52.381Z,15.91
2024-01-05T11:57:03.741Z,15.92
2024-01-05T12:00:06.236Z,15.90
2024-01-05T12:03:07.870Z,15.90
2024-01-05T12:06:13.762Z,15.90
2024-01-05T12:09:15.601Z,15.88
2024-01-05T12:12:18.269Z,15.86
2024-01-05T12:15:21.781Z,15.86
2024-01-05T12:18:34.332Z,15.85
2024-01-05T12:21:39.838Z,15.84
2024-01-05T12:24:41.524Z,15.85
2024-01-05T12:27:43.203Z,15.84
2024-01-05T12:30:45.208Z,15.83
2024-01-05T12:33:47.768Z,15.84
2024-01-05T12:36:49.536Z,15.83
2024-01-05T12:39:51.219Z,15.84
2024-01-05T12:42:56.335Z,15.84
2024-01-05T12:46:01.518Z,15.87
2024-01-05T12:49:27.251Z,15.86
2024-01-05T12:52:39.107Z,15.85
2024-01-05T12:55:40.875Z,15.83
2024-01-05T12:58:43.910Z,15.85
2024-01-05T13:01:45.483Z,15.84
2024-01-05T13:04:47.227Z,15.84
2024-01-05T13:07:48.769Z,15.84
2024-01-05T13:10:50.276Z,15.83
2024-01-05T13:13:52.302Z,15.83
2024-01-05T13:16:54.241Z,15.83
2024-01-05T13:19:55.867Z,15.83
2024-01-05T13:22:58.562Z,15.84
2024-01-05T13:26:01.324Z,15.87
2024-01-05T13:29:02.981Z,15.89
2024-01-05T13:32:05.520Z,15.92
2024-01-05T13:35:07.557Z,15.94
2024-01-05T13:38:09.272Z,15.94
2024-01-05T13:41:10.878Z,15.97
2024-01-05T13:44:12.490Z,15.97
2024-01-05T13:47:14.001Z,15.98
2024-01-05T13:50:15.930Z,15.99
2024-01-05T13:53:17.513Z,16.00
2024-01-05T13:56:19.273Z,15.99
2024-01-05T13:59:20.778Z,16.00
2024-01-05T14:02:22.586Z,15.99
2024-01-05T14:05:24.176Z,15.98
2024-01-05T14:08:25.887Z,15.96
2024-01-05T14:11:27.688Z,15.95
2024-01-05T14:14:29.313Z,15.94
2024-01-05T14:17:30.912Z,15.92
2024-01-05T14:20:32.540Z,15.91
2024-01-05T14:23:36.847Z,15.91
2024-01-05T14:26:39.749Z,15.90
2024-01-05T14:29:42.135Z,15.88
2024-01-05T14:32:43.825Z,15.87
2024-01-05T14:36:05.965Z,15.86
2024-01-05T14:39:07.712Z,15.85
2024-01-05T14:42:09.318Z,15.85
2024-01-05T14:45:10.977Z,15.85
2024-01-05T14:48:12.658Z,15.85
2024-01-05T14:51:14.511Z,15.84
2024-01-05T14:54:17.589Z,15.83
2024-01-05T14:57:19.243Z,15.80
2024-01-05T15:00:22.048Z,15.79
2024-01-05T15:03:32.728Z,15.79
2024-01-05T15:06:34.370Z,15.77
2024-01-05T15:09:37.474Z,15.76
2024-01-05T15:12:39.364Z,15.74
2024-01-05T15:15:41.069Z,15.73
2024-01-05T15:18:42.842Z,15.72
2024-01-05T15:21:44.663Z,15.72
2024-01-05T15:24:47.056Z,15.71
2024-01-05T15:27:50.324Z,15.70
2024-01-05T15:30:53.010Z,15.68
2024-01-05T15:33:57.065Z,15.68
2024-01-05T15:36:59.579Z,15.67
2024-01-05T15:40:01.823Z,15.67
2024-01-05T15:43:04.294Z,15.66
2024-01-05T15:46:09.232Z,15.67
2024-01-05T15:49:10.920Z,15.70
2024-01-05T15:52:12.596Z,15.73
2024-01-05T15:55:14.334Z,15.77
2024-01-05T15:58:15.977Z,15.80
2024-01-05T16:01:18.060Z,15.86
2024-01-05T16:04:19.904Z,15.90
2024-01-05T16:07:21.523Z,15.94
2024-01-05T16:10:23.263Z,15.96
2024-01-05T16:13:24.889Z,16.00
2024-01-05T16:16:27.999Z,16.03
2024-01-05T16:19:29.685Z,16.06
2024-01-05T16:22:31.449Z,16.07
2024-01-05T16:25:33.075Z,16.10
2024-01-05T16:28:34.930Z,16.14
2024-01-05T16:31:36.716Z,16.15
2024-01-05T16:34:38.549Z,16.18
2024-01-05T16:37:40.433Z,16.19
2024-01-05T16:40:42.085Z,16.22
2024-01-05T16:43:43.616Z,16.23
2024-01-05T16:46:45.279Z,16.26
2024-01-05T16:49:46.961Z,16.28
2024-01-05T16:52:48.728Z,16.30
2024-01-05T16:55:50.297Z,16.31
2024-01-05T16:58:54.175Z,16.33
2024-01-05T17:01:56.366Z,16.34
2024-01-05T17:04:58.356Z,16.34
2024-01-05T17:08:00.009Z,16.35
2024-01-05T17:11:02.645Z,16.35
2024-01-05T17:14:04.217Z,16.35
2024-01-05T17:17:08.594Z,16.36
2024-01-05T17:20:21.065Z,16.37
2024-01-05T17:23:26.503Z,16.39
2024-01-05T17:26:28.116Z,16.39
2024-01-05T17:29:31.815Z,16.40
2024-01-05T17:32:33.407Z,16.42
2024-01-05T17:35:35.371Z,16.42
2024-01-05T17:38:36.889Z,16.44
2024-01-05T17:41:40.080Z,16.44
2024-01-05T17:44:43.468Z,16.43
2024-01-05T17:47:45.335Z,16.43
2024-01-05T17:50:46.958Z,16.44
2024-01-05T17:53:49.563Z,16.45
2024-01-05T17:56:52.395Z,16.45
2024-01-05T17:59:54.101Z,16.46
2024-01-05T18:02:55.846Z,16.49
2024-01-05T18:05:57.524Z,16.49
2024-01-05T18:09:01.225Z,16.51
2024-01-05T18:12:02.922Z,16.52
2024-01-05T18:15:05.472Z,16.54
2024-01-05T18:18:08.500Z,16.52
2024-01-05T18:21:10.299Z,16.52
2024-01-05T18:24:13.016Z,16.54
2024-01-05T18:27:14.777Z,16.52
2024-01-05T18:30:16.701Z,16.53
2024-01-05T18:33:18.724Z,16.53
2024-01-05T18:36:20.534Z,16.55
2024-01-05T18:39:22.279Z,16.55
2024-01-05T18:42:24.840Z,16.59
2024-01-05T18:45:26.491Z,16.61
2024-01-05T18:48:28.328Z,16.62
2024-01-05T18:51:29.984Z,16.65
2024-01-05T18:54:31.714Z,16.65
2024-01-05T18:57:33.357Z,16.66
2024-01-05T19:00:44.645Z,16.65
2024-01-05T19:03:46.317Z,16.66
2024-01-05T19:06:48.163Z,16.66
2024-01-05T19:09:49.873Z,16.68
2024-01-05T19:12:51.541Z,16.69
2024-01-05T19:15:53.168Z,16.69
2024-01-05T19:18:54.937Z,16.71
2024-01-05T19:21:57.983Z,16.71
2024-01-05T19:24:59.916Z,16.73
2024-01-05T19:28:01.701Z,16.73
2024-01-05T19:31:05.394Z,16.73
2024-01-05T19:34:09.464Z,16.76
2024-01-05T19:37:11.333Z,16.73
2024-01-05T19:40:14.788Z,16.75
2024-01-05T19:43:16.746Z,16.74
2024-01-05T19:46:18.262Z,16.74
2024-01-05T19:49:20.183Z,16.75
2024-01-05T19:52:22.134Z,16.76
2024-01-05T19:55:24.027Z,16.77
2024-01-05T19:58:25.602Z,16.79
2024-01-05T20:01:32.280Z,16.79
2024-01-05T20:04:34.765Z,16.80
2024-01-05T20:07:36.493Z,16.81
2024-01-05T20:10:39.249Z,16.81
2024-01-05T20:13:40.909Z,16.80
2024-01-05T20:16:43.160Z,16.80
2024-01-05T20:19:45.491Z,16.80
2024-01-05T20:22:47.242Z,16.81
2024-01-05T20:25:48.894Z,16.81
2024-01-05T20:28:51.237Z,16.82
2024-01-05T20:31:54.336Z,16.85
2024-01-05T20:34:57.050Z,16.88
2024-01-05T20:37:59.607Z,16.91
2024-01-05T20:41:01.701Z,16.93
2024-01-05T20:44:03.326Z,16.93
2024-01-05T20:47:05.317Z,16.95
2024-01-05T20:50:07.698Z,16.96
2024-01-05T20:53:11.918Z,16.97
2024-01-05T20:56:14.481Z,17.01
2024-01-05T20:59:16.033Z,17.05
2024-01-05T21:02:17.845Z,17.10
2024-01-05T21:05:19.393Z,17.12
2024-01-05T21:08:21.007Z,17.11
2024-01-05T21:11:24.976Z,17.13
2024-01-05T21:14:26.817Z,17.15
2024-01-05T21:17:29.001Z,17.19
2024-01-05T21:20:30.654Z,17.25
2024-01-05T21:23:32.646Z,17.29
2024-01-05T21:26:34.256Z,17.33
2024-01-05T21:29:39.736Z,17.41
2024-01-05T21:32:41.407Z,17.45
2024-01-05T21:35:43.012Z,17.48
2024-01-05T21:38:44.597Z,17.49
2024-01-05T21:41:47.782Z,17.51
2024-01-05T21:44:51.305Z,17.54
2024-01-05T21:47:52.883Z,17.53
2024-01-05T21:50:54.524Z,17.54
2024-01-05T21:53:56.080Z,17.56
2024-01-05T21:56:58.757Z,17.57
2024-01-05T22:00:01.592Z,17.59
2024-01-05T22:03:06.155Z,17.60
2024-01-05T22:06:08.223Z,17.60
2024-01-05T22:09:10.151Z,17.59
2024-01-05T22:12:13.106Z,17.59
2024-01-05T22:15:14.955Z,17.60
2024-01-05T22:18:16.887Z,17.58
2024-01-05T22:21:19.704Z,17.58
2024-01-05T22:24:21.348Z,17.55
2024-01-05T22:27:24.000Z,17.50
2024-01-05T22:30:25.701Z,17.47
2024-01-05T22:33:27.535Z,17.44
2024-01-05T22:36:29.284Z,17.40
2024-01-05T22:39:30.875Z,17.37
2024-01-05T22:42:33.370Z,17.33
2024-01-05T22:45:35.620Z,17.30
2024-01-05T22:48:37.561Z,17.28
2024-01-05T22:51:39.470Z,17.23
2024-01-05T22:54:41.102Z,17.22
2024-01-05T22:57:42.979Z,17.20
2024-01-05T23:00:45.615Z,17.20
2024-01-05T23:03:48.308Z,17.17
2024-01-05T23:06:49.979Z,17.14
2024-01-05T23:09:52.197Z,17.12
2024-01-05T23:12:54.655Z,17.09
2024-01-05T23:15:56.434Z,17.07
2024-01-05T23:18:58.126Z,17.06
2024-01-05T23:21:59.782Z,17.05
2024-01-05T23:25:01.342Z,17.04
2024-01-05T23:28:03.115Z,17.02
2024-01-05T23:31:05.411Z,17.01
2024-01-05T23:34:15.124Z,17.01
2024-01-05T23:37:18.465Z,17.00
2024-01-05T23:40:20.430Z,16.99
2024-01-05T23:43:22.043Z,16.98
2024-01-05T23:46:23.669Z,16.97
2024-01-05T23:49:27.408Z,16.96
2024-01-05T23:52:29.109Z,16.95
2024-01-05T23:55:30.664Z,16.94
2024-01-05T23:58:32.319Z,16.93
