createdAt,value
2022-09-12T00:02:43.305Z,24.70
2022-09-12T00:07:46.068Z,24.60
2022-09-12T00:12:50.221Z,24.60
2022-09-12T00:17:53.661Z,24.60
2022-09-12T00:22:56.436Z,24.60
2022-09-12T00:28:00.548Z,24.60
2022-09-12T00:33:03.397Z,24.60
2022-09-12T00:38:06.493Z,24.60
2022-09-12T00:43:13.897Z,24.60
2022-09-12T00:48:19.811Z,24.60
2022-09-12T00:53:22.636Z,24.60
2022-09-12T00:58:28.695Z,24.60
2022-09-12T01:03:32.132Z,24.50
2022-09-12T01:08:37.342Z,24.60
2022-09-12T01:13:41.828Z,24.50
2022-09-12T01:18:49.788Z,24.50
2022-09-12T01:24:10.828Z,24.50
2022-09-12T01:29:27.664Z,24.50
2022-09-12T01:34:36.044Z,24.50
2022-09-12T01:39:41.337Z,24.50
2022-09-12T01:44:48.196Z,24.50
2022-09-12T01:49:54.686Z,24.50
2022-09-12T01:55:00.280Z,24.50
2022-09-12T02:00:06.744Z,24.50
2022-09-12T02:05:12.103Z,24.50
2022-09-12T02:10:16.230Z,24.50
2022-09-12T02:15:20.724Z,24.50
2022-09-12T02:20:46.794Z,24.50
2022-09-12T02:25:52.817Z,24.50
2022-09-12T02:31:00.441Z,24.50
2022-09-12T02:36:07.997Z,24.50
2022-09-12T02:41:11.117Z,24.50
2022-09-12T02:46:16.273Z,24.50
2022-09-12T02:51:23.643Z,24.50
2022-09-12T02:56:28.442Z,24.50
2022-09-12T03:01:37.667Z,24.40
2022-09-12T03:06:46.141Z,24.40
2022-09-12T03:12:09.841Z,24.40
2022-09-12T03:17:16.712Z,24.40
2022-09-12T03:22:25.336Z,24.40
2022-09-12T03:27:31.087Z,24.40
2022-09-12T03:32:44.065Z,24.40
2022-09-12T03:37:48.668Z,24.40
2022-09-12T03:42:51.443Z,24.40
2022-09-12T03:47:54.221Z,24.40
2022-09-12T03:52:59.558Z,24.40
2022-09-12T03:58:02.325Z,24.40
2022-09-12T04:03:05.285Z,24.40
2022-09-12T04:08:09.422Z,24.40
2022-09-12T04:13:12.268Z,24.40
2022-09-12T04:18:15.052Z,24.40
2022-09-12T04:23:19.188Z,24.30
2022-09-12T04:28:21.942Z,24.40
2022-09-12T04:33:24.725Z,24.30
2022-09-12T04:38:29.020Z,24.40
2022-09-12T04:43:31.772Z,24.40
2022-09-12T04:48:34.681Z,24.30
2022-09-12T04:53:39.068Z,24.30
2022-09-12T04:58:41.910Z,24.30
2022-09-12T05:03:45.140Z,24.30
2022-09-12T05:08:49.287Z,24.30
2022-09-12T05:13:52.226Z,24.30
2022-09-12T05:18:56.805Z,24.30
2022-09-12T05:24:00.966Z,24.30
2022-09-12T05:29:05.181Z,24.30
2022-09-12T05:34:09.223Z,24.30
2022-09-12T05:39:13.393Z,24.30
2022-09-12T05:44:16.577Z,24.30
2022-09-12T05:49:19.405Z,24.30
2022-09-12T05:54:24.354Z,24.30
2022-09-12T05:59:28.521Z,24.30
2022-09-12T06:04:31.329Z,24.30
2022-09-12T06:09:35.552Z,24.30
2022-09-12T06:14:38.853Z,24.20
2022-09-12T06:19:41.599Z,24.30
2022-09-12T06:24:45.744Z,24.30
2022-09-12T06:29:48.524Z,24.30
2022-09-12T06:34:51.979Z,24.30
2022-09-12T06:39:56.483Z,24.30
2022-09-12T06:44:59.396Z,24.30
2022-09-12T06:50:02.170Z,24.30
2022-09-12T06:55:07.171Z,24.30
2022-09-12T07:00:11.091Z,24.30
2022-09-12T07:05:15.121Z,24.30
2022-09-12T07:10:22.342Z,24.30
2022-09-12T07:15:25.298Z,24.30
2022-09-12T07:20:28.095Z,24.30
2022-09-12T07:25:32.237Z,24.30
2022-09-12T07:30:35.034Z,24.30
2022-09-12T07:35:37.812Z,24.30
2022-09-12T07:40:41.961Z,24.30
2022-09-12T07:45:44.733Z,24.30
2022-09-12T07:50:47.544Z,24.30
2022-09-12T07:55:55.652Z,24.30
2022-09-12T08:01:02.757Z,24.30
2022-09-12T08:06:06.166Z,24.30
2022-09-12T08:11:11.292Z,24.30
2022-09-12T08:16:15.616Z,24.30
2022-09-12T08:21:19.150Z,24.30
2022-09-12T08:26:23.477Z,24.30
2022-09-12T08:31:27.814Z,24.30
2022-09-12T08:36:30.676Z,24.30
2022-09-12T08:41:36.972Z,24.30
2022-09-12T08:46:45.212Z,24.30
2022-09-12T08:51:48.020Z,24.30
2022-09-12T08:56:52.461Z,24.40
2022-09-12T09:01:58.532Z,24.40
2022-09-12T09:07:08.874Z,24.40
2022-09-12T09:12:17.042Z,24.40
2022-09-12T09:17:21.539Z,24.40
2022-09-12T09:22:28.874Z,24.40
2022-09-12T09:27:40.951Z,24.40
2022-09-12T09:32:45.533Z,24.40
2022-09-12T09:37:58.798Z,24.40
2022-09-12T09:43:06.802Z,24.40
2022-09-12T09:48:16.745Z,24.40
2022-09-12T09:53:27.475Z,24.50
2022-09-12T09:58:32.780Z,24.50
2022-09-12T10:03:39.009Z,24.50
2022-09-12T10:08:41.850Z,24.50
2022-09-12T10:13:54.524Z,24.50
2022-09-12T10:18:58.409Z,24.50
2022-09-12T10:24:04.473Z,24.50
2022-09-12T10:29:16.546Z,24.50
2022-09-12T10:34:30.533Z,24.50
2022-09-12T10:39:34.826Z,24.50
2022-09-12T10:44:38.970Z,24.50
2022-09-12T10:49:41.730Z,24.60
2022-09-12T10:54:44.541Z,24.50
2022-09-12T10:59:58.456Z,24.60
2022-09-12T11:05:04.487Z,24.60
2022-09-12T11:10:14.894Z,24.60
2022-09-12T11:15:28.196Z,24.60
2022-09-12T11:20:44.088Z,24.60
2022-09-12T11:25:49.349Z,24.60
2022-09-12T11:31:00.941Z,24.60
2022-09-12T11:36:06.052Z,24.60
2022-09-12T11:41:10.825Z,24.70
2022-09-12T11:46:19.149Z,24.70
2022-09-12T11:51:25.635Z,24.70
2022-09-12T11:56:28.421Z,24.60
2022-09-12T12:01:42.021Z,24.60
2022-09-12T12:06:49.933Z,24.70
2022-09-12T12:11:56.039Z,24.70
2022-09-12T12:17:00.235Z,24.70
2022-09-12T12:22:07.738Z,24.70
2022-09-12T12:27:24.068Z,24.70
2022-09-12T12:32:28.234Z,24.70
2022-09-12T12:37:51.164Z,24.80
2022-09-12T12:43:04.537Z,24.80
2022-09-12T12:48:11.501Z,24.80
2022-09-12T12:53:20.193Z,24.80
2022-09-12T12:58:28.393Z,24.90
2022-09-12T13:03:34.102Z,24.90
2022-09-12T13:08:39.542Z,24.90
2022-09-12T13:13:46.006Z,24.90
2022-09-12T13:18:50.934Z,24.90
2022-09-12T13:24:02.081Z,24.90
2022-09-12T13:29:11.762Z,24.90
2022-09-12T13:34:19.482Z,25.00
2022-09-12T13:39:23.490Z,25.00
2022-09-12T13:44:27.294Z,25.00
2022-09-12T13:49:33.501Z,25.10
2022-09-12T13:54:38.062Z,25.10
2022-09-12T13:59:40.994Z,25.10
2022-09-12T14:05:05.468Z,25.10
2022-09-12T14:10:08.700Z,25.20
2022-09-12T14:15:17.157Z,25.20
2022-09-12T14:20:23.253Z,25.20
2022-09-12T14:25:29.992Z,25.30
2022-09-12T14:30:34.285Z,25.20
2022-09-12T14:35:43.120Z,25.30
2022-09-12T14:40:48.549Z,25.30
2022-09-12T14:45:55.993Z,25.30
2022-09-12T14:51:01.322Z,25.40
2022-09-12T14:56:08.876Z,25.40
2022-09-12T15:01:32.522Z,25.40
2022-09-12T15:06:38.681Z,25.40
2022-09-12T15:11:41.445Z,25.40
2022-09-12T15:16:44.248Z,25.50
2022-09-12T15:21:48.389Z,25.50
2022-09-12T15:26:51.391Z,25.50
2022-09-12T15:31:54.169Z,25.60
2022-09-12T15:36:58.328Z,25.60
2022-09-12T15:42:01.094Z,25.60
2022-09-12T15:47:03.917Z,25.70
2022-09-12T15:52:08.539Z,25.70
2022-09-12T15:57:11.341Z,25.70
2022-09-12T16:02:14.121Z,25.70
2022-09-12T16:07:18.284Z,25.70
2022-09-12T16:12:21.097Z,25.70
2022-09-12T16:17:23.866Z,25.70
2022-09-12T16:22:28.032Z,25.70
2022-09-12T16:27:30.809Z,25.80
2022-09-12T16:32:33.646Z,25.80
2022-09-12T16:37:38.057Z,25.80
2022-09-12T16:42:43.730Z,25.80
2022-09-12T16:47:46.725Z,25.80
2022-09-12T16:52:50.846Z,25.80
2022-09-12T16:57:54.163Z,25.80
2022-09-12T17:02:56.974Z,25.80
2022-09-12T17:08:01.163Z,25.80
2022-09-12T17:13:04.013Z,25.80
2022-09-12T17:18:07.180Z,25.80
2022-09-12T17:23:11.345Z,25.80
2022-09-12T17:28:14.380Z,25.80
2022-09-12T17:33:17.509Z,25.80
2022-09-12T17:38:25.406Z,25.70
2022-09-12T17:43:28.222Z,25.80
2022-09-12T17:48:30.993Z,25.80
2022-09-12T17:53:35.321Z,25.70
2022-09-12T17:58:38.629Z,25.70
2022-09-12T18:03:41.415Z,25.70
2022-09-12T18:08:45.676Z,25.70
2022-09-12T18:13:48.582Z,25.70
2022-09-12T18:18:51.913Z,25.70
2022-09-12T18:23:56.462Z,25.70
2022-09-12T18:28:59.618Z,25.70
2022-09-12T18:34:02.590Z,25.70
2022-09-12T18:39:06.805Z,25.70
2022-09-12T18:44:11.473Z,25.70
2022-09-12T18:49:14.256Z,25.60
2022-09-12T18:54:18.769Z,25.60
2022-09-12T18:59:21.552Z,25.60
2022-09-12T19:04:24.477Z,25.60
2022-09-12T19:09:29.075Z,25.60
2022-09-12T19:14:31.844Z,25.60
2022-09-12T19:19:38.731Z,25.60
2022-09-12T19:24:44.638Z,25.60
2022-09-12T19:29:47.437Z,25.60
2022-09-12T19:34:50.225Z,25.60
2022-09-12T19:39:54.595Z,25.50
2022-09-12T19:44:57.401Z,25.50
2022-09-12T19:50:00.215Z,25.50
2022-09-12T19:55:04.431Z,25.50
2022-09-12T20:00:07.808Z,25.50
2022-09-12T20:05:10.669Z,25.50
2022-09-12T20:10:15.013Z,25.50
2022-09-12T20:15:18.027Z,25.40
2022-09-12T20:20:21.017Z,25.40
2022-09-12T20:25:25.604Z,25.40
2022-09-12T20:30:28.496Z,25.40
2022-09-12T20:35:31.280Z,25.40
2022-09-12T20:40:35.481Z,25.40
2022-09-12T20:45:41.361Z,25.40
2022-09-12T20:50:44.210Z,25.30
2022-09-12T20:55:51.749Z,25.30
2022-09-12T21:00:54.525Z,25.30
2022-09-12T21:05:57.308Z,25.30
2022-09-12T21:11:01.620Z,25.30
2022-09-12T21:16:05.785Z,25.20
2022-09-12T21:21:08.885Z,25.20
2022-09-12T21:26:13.105Z,25.20
2022-09-12T21:31:15.940Z,25.10
2022-09-12T21:36:18.873Z,25.10
2022-09-12T21:41:23.040Z,25.10
2022-09-12T21:46:25.970Z,25.10
2022-09-12T21:51:28.794Z,25.10
2022-09-12T21:56:32.932Z,25.10
2022-09-12T22:01:35.993Z,25.10
2022-09-12T22:06:39.148Z,25.00
2022-09-12T22:11:43.940Z,25.00
2022-09-12T22:16:46.713Z,25.00
2022-09-12T22:22:03.345Z,25.00
2022-09-12T22:27:08.167Z,25.00
2022-09-12T22:32:10.976Z,25.00
2022-09-12T22:37:14.138Z,25.00
2022-09-12T22:42:18.300Z,25.00
2022-09-12T22:47:21.077Z,24.90
2022-09-12T22:52:24.716Z,24.90
2022-09-12T22:57:29.229Z,24.90
2022-09-12T23:02:31.987Z,24.90
2022-09-12T23:07:34.783Z,24.90
2022-09-12T23:12:38.994Z,24.90
2022-09-12T23:17:41.849Z,24.90
2022-09-12T23:22:44.647Z,24.90
2022-09-12T23:27:48.813Z,24.90
2022-09-12T23:32:51.631Z,24.90
2022-09-12T23:37:54.402Z,24.80
2022-09-12T23:42:58.532Z,24.90
2022-09-12T23:48:01.342Z,24.80
2022-09-12T23:53:04.455Z,24.80
2022-09-12T23:58:09.094Z,24.80
