createdAt,value
2018-01-10T00:00:54.729Z,99778.95
2018-01-10T00:03:22.102Z,99781.91
2018-01-10T00:05:49.519Z,99780.16
2018-01-10T00:08:16.961Z,99783.44
2018-01-10T00:10:44.376Z,99768.45
2018-01-10T00:13:11.785Z,99773.45
2018-01-10T00:15:39.201Z,99775.45
2018-01-10T00:18:06.628Z,99766.45
2018-01-10T00:20:34.372Z,99769.23
2018-01-10T00:23:01.774Z,99767.41
2018-01-10T00:25:29.213Z,99762.16
2018-01-10T00:27:56.632Z,99769.33
2018-01-10T00:30:24.033Z,99766.45
2018-01-10T00:32:51.862Z,99764.23
2018-01-10T00:35:19.262Z,99765.97
2018-01-10T00:37:46.681Z,99761.80
2018-01-10T00:40:14.109Z,99756.68
2018-01-10T00:42:41.509Z,99756.27
2018-01-10T00:45:08.945Z,99750.36
2018-01-10T00:47:36.424Z,99754.64
2018-01-10T00:50:03.851Z,99749.34
2018-01-10T00:52:31.263Z,99754.45
2018-01-10T00:54:58.684Z,99753.84
2018-01-10T00:57:26.085Z,99746.38
2018-01-10T00:59:53.505Z,99745.56
2018-01-10T01:02:20.921Z,99744.44
2018-01-10T01:04:48.338Z,99751.06
2018-01-10T01:07:16.157Z,99743.41
2018-01-10T01:09:43.570Z,99739.74
2018-01-10T01:12:10.983Z,99749.03
2018-01-10T01:14:38.429Z,99752.90
2018-01-10T01:17:05.861Z,99745.05
2018-01-10T01:19:33.271Z,99748.31
2018-01-10T01:22:00.704Z,99750.47
2018-01-10T01:24:28.113Z,99751.19
2018-01-10T01:26:55.527Z,99749.45
2018-01-10T01:29:22.949Z,99744.32
2018-01-10T01:31:50.378Z,99748.30
2018-01-10T01:34:17.790Z,99749.54
2018-01-10T01:36:45.213Z,99745.94
2018-01-10T01:39:12.622Z,99747.19
2018-01-10T01:41:40.022Z,99748.39
2018-01-10T01:44:07.564Z,99750.94
2018-01-10T01:46:34.945Z,99752.06
2018-01-10T01:49:02.349Z,99751.34
2018-01-10T01:51:30.177Z,99749.28
2018-01-10T01:53:57.677Z,99746.60
2018-01-10T01:56:25.081Z,99756.38
2018-01-10T01:58:52.503Z,99755.47
2018-01-10T02:01:19.908Z,99751.05
2018-01-10T02:03:47.318Z,99755.55
2018-01-10T02:06:14.725Z,99758.50
2018-01-10T02:08:42.254Z,99753.80
2018-01-10T02:11:09.656Z,99754.84
2018-01-10T02:13:37.085Z,99756.28
2018-01-10T02:16:04.493Z,99759.43
2018-01-10T02:18:31.898Z,99757.23
2018-01-10T02:20:59.317Z,99766.77
2018-01-10T02:23:26.720Z,99767.97
2018-01-10T02:25:54.157Z,99763.56
2018-01-10T02:28:21.588Z,99763.36
2018-01-10T02:30:48.981Z,99762.23
2018-01-10T02:33:16.405Z,99760.41
2018-01-10T02:35:43.856Z,99759.38
2018-01-10T02:38:11.273Z,99754.08
2018-01-10T02:40:38.693Z,99751.22
2018-01-10T02:43:06.122Z,99755.22
2018-01-10T02:45:33.538Z,99749.66
2018-01-10T02:48:00.949Z,99756.42
2018-01-10T02:50:28.373Z,99750.28
2018-01-10T02:52:55.798Z,99757.64
2018-01-10T02:55:23.210Z,99752.50
2018-01-10T02:57:50.622Z,99744.44
2018-01-10T03:00:18.035Z,99746.36
2018-01-10T03:02:45.435Z,99750.25
2018-01-10T03:05:12.861Z,99746.80
2018-01-10T03:07:40.266Z,99741.58
2018-01-10T03:10:07.674Z,99745.33
2018-01-10T03:12:35.093Z,99740.55
2018-01-10T03:15:02.503Z,99738.91
2018-01-10T03:17:29.901Z,99738.09
2018-01-10T03:19:57.317Z,99737.79
2018-01-10T03:22:24.729Z,99730.12
2018-01-10T03:24:52.152Z,99727.66
2018-01-10T03:27:19.558Z,99732.16
2018-01-10T03:29:46.976Z,99729.08
2018-01-10T03:32:14.369Z,99727.31
2018-01-10T03:34:41.800Z,99727.74
2018-01-10T03:37:09.210Z,99727.03
2018-01-10T03:39:36.613Z,99730.52
2018-01-10T03:42:04.037Z,99734.52
2018-01-10T03:44:31.445Z,99723.76
2018-01-10T03:46:58.856Z,99726.98
2018-01-10T03:49:26.269Z,99736.19
2018-01-10T03:51:53.677Z,99728.63
2018-01-10T03:54:22.315Z,99728.61
2018-01-10T03:56:49.729Z,99726.88
2018-01-10T03:59:17.138Z,99725.05
2018-01-10T04:01:44.541Z,99725.35
2018-01-10T04:04:11.977Z,99722.20
2018-01-10T04:06:39.397Z,99722.56
2018-01-10T04:09:06.809Z,99719.45
2018-01-10T04:11:34.221Z,99720.56
2018-01-10T04:14:01.649Z,99713.74
2018-01-10T04:16:29.070Z,99717.61
2018-01-10T04:18:56.481Z,99714.45
2018-01-10T04:21:23.893Z,99715.55
2018-01-10T04:23:51.333Z,99717.13
2018-01-10T04:26:18.750Z,99719.55
2018-01-10T04:28:46.169Z,99710.38
2018-01-10T04:31:13.569Z,99712.86
2018-01-10T04:33:40.988Z,99712.46
2018-01-10T04:36:08.388Z,99710.94
2018-01-10T04:38:35.805Z,99711.64
2018-01-10T04:41:03.517Z,99702.00
2018-01-10T04:43:30.927Z,99703.33
2018-01-10T04:45:58.329Z,99705.30
2018-01-10T04:48:25.754Z,99708.75
2018-01-10T04:50:53.161Z,99697.11
2018-01-10T04:53:20.573Z,99700.39
2018-01-10T04:55:48.001Z,99707.46
2018-01-10T04:58:15.406Z,99706.95
2018-01-10T05:00:42.810Z,99708.05
2018-01-10T05:03:10.229Z,99704.67
2018-01-10T05:05:37.636Z,99701.72
2018-01-10T05:08:05.041Z,99705.09
2018-01-10T05:10:32.463Z,99702.13
2018-01-10T05:12:59.866Z,99699.57
2018-01-10T05:15:27.275Z,99708.01
2018-01-10T05:17:54.705Z,99700.77
2018-01-10T05:20:22.123Z,99702.36
2018-01-10T05:22:49.537Z,99702.94
2018-01-10T05:25:16.953Z,99704.64
2018-01-10T05:27:44.357Z,99701.06
2018-01-10T05:30:11.860Z,99705.48
2018-01-10T05:32:39.181Z,99699.67
2018-01-10T05:35:06.630Z,99706.36
2018-01-10T05:37:34.038Z,99711.48
2018-01-10T05:40:01.461Z,99707.67
2018-01-10T05:42:28.874Z,99704.92
2018-01-10T05:44:56.277Z,99707.38
2018-01-10T05:47:24.013Z,99707.78
2018-01-10T05:49:51.417Z,99706.74
2018-01-10T05:52:18.823Z,99704.37
2018-01-10T05:54:46.241Z,99707.83
2018-01-10T05:57:13.657Z,99703.51
2018-01-10T05:59:41.054Z,99705.02
2018-01-10T06:02:09.635Z,99709.23
2018-01-10T06:04:37.350Z,99701.77
2018-01-10T06:07:04.757Z,99706.31
2018-01-10T06:09:32.185Z,99710.19
2018-01-10T06:11:59.634Z,99715.02
2018-01-10T06:14:27.045Z,99712.36
2018-01-10T06:16:54.482Z,99712.56
2018-01-10T06:19:21.897Z,99707.67
2018-01-10T06:21:49.301Z,99715.16
2018-01-10T06:24:16.721Z,99714.62
2018-01-10T06:26:44.140Z,99716.48
2018-01-10T06:29:11.552Z,99716.78
2018-01-10T06:31:38.969Z,99717.83
2018-01-10T06:34:06.374Z,99715.47
2018-01-10T06:36:33.784Z,99714.08
2018-01-10T06:39:01.229Z,99717.92
2018-01-10T06:41:28.629Z,99722.27
2018-01-10T06:43:56.037Z,99726.95
2018-01-10T06:46:23.477Z,99723.17
2018-01-10T06:48:50.882Z,99724.39
2018-01-10T06:51:18.286Z,99721.86
2018-01-10T06:53:45.718Z,99724.52
2018-01-10T06:56:13.121Z,99727.89
2018-01-10T06:58:40.524Z,99725.02
2018-01-10T07:01:07.982Z,99721.45
2018-01-10T07:03:35.397Z,99723.62
2018-01-10T07:06:02.818Z,99725.27
2018-01-10T07:08:30.237Z,99722.62
2018-01-10T07:10:57.646Z,99725.77
2018-01-10T07:13:25.057Z,99725.03
2018-01-10T07:15:52.481Z,99720.39
2018-01-10T07:18:19.885Z,99724.98
2018-01-10T07:20:47.297Z,99725.28
2018-01-10T07:23:14.718Z,99728.74
2018-01-10T07:25:42.118Z,99731.41
2018-01-10T07:28:09.530Z,99730.60
2018-01-10T07:30:36.945Z,99727.33
2018-01-10T07:33:04.353Z,99742.02
2018-01-10T07:35:31.754Z,99738.45
2018-01-10T07:37:59.186Z,99740.98
2018-01-10T07:40:26.608Z,99738.59
2018-01-10T07:42:54.009Z,99731.94
2018-01-10T07:45:21.432Z,99737.73
2018-01-10T07:47:48.835Z,99737.86
2018-01-10T07:50:16.241Z,99746.96
2018-01-10T07:52:43.662Z,99743.38
2018-01-10T07:55:11.073Z,99747.66
2018-01-10T07:57:38.478Z,99745.94
2018-01-10T08:00:05.909Z,99749.27
2018-01-10T08:02:33.317Z,99749.39
2018-01-10T08:05:00.725Z,99758.98
2018-01-10T08:07:28.145Z,99754.72
2018-01-10T08:09:55.566Z,99758.56
2018-01-10T08:12:22.973Z,99759.90
2018-01-10T08:14:50.402Z,99760.00
2018-01-10T08:17:17.813Z,99767.47
2018-01-10T08:19:45.222Z,99773.72
2018-01-10T08:22:12.665Z,99772.49
2018-01-10T08:24:40.069Z,99776.36
2018-01-10T08:27:07.486Z,99771.06
2018-01-10T08:29:34.909Z,99772.16
2018-01-10T08:32:02.323Z,99774.33
2018-01-10T08:34:29.729Z,99767.52
2018-01-10T08:36:57.148Z,99767.59
2018-01-10T08:39:24.554Z,99767.94
2018-01-10T08:41:51.964Z,99767.00
2018-01-10T08:44:19.390Z,99765.16
2018-01-10T08:46:46.800Z,99768.02
2018-01-10T08:49:14.206Z,99778.03
2018-01-10T08:51:41.629Z,99776.82
2018-01-10T08:54:09.038Z,99775.49
2018-01-10T08:56:36.462Z,99768.13
2018-01-10T08:59:03.886Z,99776.41
2018-01-10T09:01:31.306Z,99773.72
2018-01-10T09:03:58.709Z,99770.24
2018-01-10T09:06:26.125Z,99769.84
2018-01-10T09:08:53.533Z,99777.99
2018-01-10T09:11:20.938Z,99776.94
2018-01-10T09:13:48.363Z,99782.86
2018-01-10T09:16:15.765Z,99780.60
2018-01-10T09:18:43.186Z,99789.66
2018-01-10T09:21:10.601Z,99782.52
2018-01-10T09:23:38.006Z,99782.92
2018-01-10T09:26:05.417Z,99786.08
2018-01-10T09:28:32.834Z,99791.80
2018-01-10T09:31:00.242Z,99794.31
2018-01-10T09:33:27.654Z,99788.06
2018-01-10T09:35:55.068Z,99778.83
2018-01-10T09:38:22.478Z,99786.10
2018-01-10T09:40:49.897Z,99789.24
2018-01-10T09:43:17.321Z,99786.28
2018-01-10T09:45:44.748Z,99787.78
2018-01-10T09:48:12.158Z,99779.05
2018-01-10T09:50:39.589Z,99777.41
2018-01-10T09:53:07.002Z,99778.80
2018-01-10T09:55:34.409Z,99779.00
2018-01-10T09:58:01.829Z,99781.20
2018-01-10T10:00:29.232Z,99776.39
2018-01-10T10:02:56.645Z,99771.75
2018-01-10T10:05:24.066Z,99776.06
2018-01-10T10:07:51.478Z,99779.38
2018-01-10T10:10:18.887Z,99765.49
2018-01-10T10:12:46.311Z,99772.13
2018-01-10T10:15:13.721Z,99767.83
2018-01-10T10:17:41.133Z,99768.25
2018-01-10T10:20:08.557Z,99769.99
2018-01-10T10:22:35.970Z,99764.47
2018-01-10T10:25:03.387Z,99767.55
2018-01-10T10:27:30.813Z,99771.04
2018-01-10T10:29:58.241Z,99767.73
2018-01-10T10:32:25.646Z,99766.16
2018-01-10T10:34:53.069Z,99755.53
2018-01-10T10:37:20.477Z,99755.50
2018-01-10T10:39:47.928Z,99750.23
2018-01-10T10:42:15.369Z,99754.15
2018-01-10T10:44:42.829Z,99747.91
2018-01-10T10:47:10.196Z,99751.57
2018-01-10T10:49:37.618Z,99742.52
2018-01-10T10:52:05.026Z,99738.25
2018-01-10T10:54:32.451Z,99740.21
2018-01-10T10:56:59.885Z,99740.00
2018-01-10T10:59:27.305Z,99733.31
2018-01-10T11:01:54.718Z,99734.05
2018-01-10T11:04:22.153Z,99740.53
2018-01-10T11:06:49.562Z,99721.53
2018-01-10T11:09:16.970Z,99723.45
2018-01-10T11:11:44.432Z,99723.34
2018-01-10T11:14:11.849Z,99716.50
2018-01-10T11:16:39.353Z,99717.95
2018-01-10T11:19:06.781Z,99717.09
2018-01-10T11:21:34.254Z,99716.30
2018-01-10T11:24:01.660Z,99712.94
2018-01-10T11:26:29.083Z,99712.89
2018-01-10T11:28:56.522Z,99702.16
2018-01-10T11:31:23.945Z,99700.38
2018-01-10T11:33:51.398Z,99701.00
2018-01-10T11:36:18.835Z,99691.50
2018-01-10T11:38:46.261Z,99693.73
2018-01-10T11:41:13.705Z,99692.09
2018-01-10T11:43:41.146Z,99688.75
2018-01-10T11:46:08.574Z,99689.99
2018-01-10T11:48:36.005Z,99687.30
2018-01-10T11:51:03.430Z,99681.34
2018-01-10T11:53:30.916Z,99681.67
2018-01-10T11:55:58.328Z,99679.02
2018-01-10T11:58:25.762Z,99674.98
2018-01-10T12:00:53.169Z,99679.30
2018-01-10T12:03:20.584Z,99679.14
2018-01-10T12:05:48.017Z,99681.44
2018-01-10T12:08:15.451Z,99674.24
2018-01-10T12:10:42.913Z,99675.58
2018-01-10T12:13:10.333Z,99670.88
2018-01-10T12:15:37.736Z,99667.66
2018-01-10T12:18:05.164Z,99661.74
2018-01-10T12:20:33.028Z,99658.49
2018-01-10T12:23:00.449Z,99651.09
2018-01-10T12:25:27.881Z,99649.22
2018-01-10T12:27:55.303Z,99651.13
2018-01-10T12:30:22.747Z,99641.89
2018-01-10T12:32:50.169Z,99641.15
2018-01-10T12:35:17.590Z,99649.34
2018-01-10T12:37:45.006Z,99644.69
2018-01-10T12:40:12.471Z,99646.97
2018-01-10T12:42:39.885Z,99644.48
2018-01-10T12:45:07.311Z,99645.02
2018-01-10T12:47:34.753Z,99648.59
2018-01-10T12:50:02.174Z,99655.02
2018-01-10T12:52:29.602Z,99653.97
2018-01-10T12:54:57.418Z,99651.59
2018-01-10T12:57:24.838Z,99657.34
2018-01-10T12:59:52.254Z,99654.34
2018-01-10T13:02:19.878Z,99651.80
2018-01-10T13:04:47.309Z,99653.72
2018-01-10T13:07:14.784Z,99655.59
2018-01-10T13:09:42.231Z,99654.97
2018-01-10T13:12:09.709Z,99650.98
2018-01-10T13:14:37.133Z,99649.59
2018-01-10T13:17:04.585Z,99654.89
2018-01-10T13:19:32.021Z,99651.23
2018-01-10T13:21:59.429Z,99653.27
2018-01-10T13:24:26.892Z,99652.81
2018-01-10T13:26:54.336Z,99650.68
2018-01-10T13:29:21.764Z,99646.34
2018-01-10T13:31:49.215Z,99643.42
2018-01-10T13:34:16.640Z,99644.63
2018-01-10T13:36:44.070Z,99641.95
2018-01-10T13:39:11.503Z,99648.77
2018-01-10T13:41:38.915Z,99642.34
2018-01-10T13:44:06.334Z,99639.46
2018-01-10T13:46:33.787Z,99639.72
2018-01-10T13:49:01.210Z,99640.22
2018-01-10T13:51:28.651Z,99637.41
2018-01-10T13:53:56.069Z,99642.71
2018-01-10T13:56:23.522Z,99643.41
2018-01-10T13:58:50.942Z,99643.00
2018-01-10T14:01:18.361Z,99645.67
2018-01-10T14:03:45.778Z,99646.62
2018-01-10T14:06:13.189Z,99651.02
2018-01-10T14:08:40.628Z,99648.94
2018-01-10T14:11:08.057Z,99655.52
2018-01-10T14:13:35.476Z,99660.62
2018-01-10T14:16:02.918Z,99652.96
2018-01-10T14:18:30.333Z,99660.74
2018-01-10T14:20:57.920Z,99665.57
2018-01-10T14:23:25.366Z,99667.86
2018-01-10T14:25:52.795Z,99667.14
2018-01-10T14:28:20.206Z,99668.58
2018-01-10T14:30:47.705Z,99674.55
2018-01-10T14:33:15.126Z,99676.83
2018-01-10T14:35:42.525Z,99674.30
2018-01-10T14:38:09.991Z,99680.25
2018-01-10T14:40:38.197Z,99682.08
2018-01-10T14:43:05.637Z,99678.88
2018-01-10T14:45:33.058Z,99684.88
2018-01-10T14:48:00.485Z,99677.30
2018-01-10T14:50:27.905Z,99679.41
2018-01-10T14:52:55.355Z,99685.30
2018-01-10T14:55:22.789Z,99686.29
2018-01-10T14:57:50.201Z,99688.37
2018-01-10T15:00:17.674Z,99686.78
2018-01-10T15:02:45.089Z,99685.74
2018-01-10T15:05:12.505Z,99693.61
2018-01-10T15:10:06.746Z,99684.49
2018-01-10T15:12:34.185Z,99687.08
2018-01-10T15:15:01.625Z,99684.23
2018-01-10T15:17:29.033Z,99686.44
2018-01-10T15:19:56.481Z,99687.06
2018-01-10T15:22:23.915Z,99680.65
2018-01-10T15:24:51.342Z,99682.97
2018-01-10T15:27:18.744Z,99680.28
2018-01-10T15:29:46.165Z,99683.34
2018-01-10T15:32:13.590Z,99688.77
2018-01-10T15:34:41.000Z,99687.80
2018-01-10T15:37:08.446Z,99682.67
2018-01-10T15:39:37.890Z,99684.95
2018-01-10T15:42:06.322Z,99692.94
2018-01-10T15:44:33.748Z,99689.16
2018-01-10T15:47:01.925Z,99689.36
2018-01-10T15:49:29.345Z,99687.11
2018-01-10T15:51:57.702Z,99689.06
2018-01-10T15:54:25.103Z,99686.28
2018-01-10T15:56:52.518Z,99690.10
2018-01-10T15:59:19.971Z,99689.69
2018-01-10T16:01:47.375Z,99691.97
2018-01-10T16:04:14.785Z,99691.67
2018-01-10T16:06:42.302Z,99688.53
2018-01-10T16:09:09.718Z,99695.39
2018-01-10T16:11:37.151Z,99694.48
2018-01-10T16:14:04.594Z,99697.11
2018-01-10T16:16:32.004Z,99696.73
2018-01-10T16:18:59.413Z,99695.72
2018-01-10T16:21:26.848Z,99691.97
2018-01-10T16:23:54.266Z,99695.25
2018-01-10T16:26:21.691Z,99697.20
2018-01-10T16:28:49.145Z,99694.51
2018-01-10T16:31:16.604Z,99699.39
2018-01-10T16:33:44.014Z,99696.19
2018-01-10T16:36:11.543Z,99697.34
2018-01-10T16:38:39.846Z,99699.95
2018-01-10T16:41:07.265Z,99699.48
2018-01-10T16:43:34.719Z,99709.23
2018-01-10T16:46:02.145Z,99708.53
2018-01-10T16:48:29.549Z,99712.37
2018-01-10T16:50:57.012Z,99714.33
2018-01-10T16:53:24.425Z,99712.99
2018-01-10T16:55:51.828Z,99714.59
2018-01-10T16:58:19.245Z,99718.41
2018-01-10T17:00:46.678Z,99722.84
2018-01-10T17:03:14.086Z,99718.82
2018-01-10T17:05:41.518Z,99721.48
2018-01-10T17:08:08.944Z,99728.11
2018-01-10T17:10:36.369Z,99729.70
2018-01-10T17:13:03.778Z,99723.79
2018-01-10T17:15:31.253Z,99728.44
2018-01-10T17:17:58.666Z,99726.42
2018-01-10T17:20:26.098Z,99727.25
2018-01-10T17:22:53.530Z,99724.70
2018-01-10T17:25:20.996Z,99731.57
2018-01-10T17:27:48.354Z,99735.03
2018-01-10T17:30:15.783Z,99735.74
2018-01-10T17:32:43.210Z,99733.91
2018-01-10T17:35:10.600Z,99733.02
2018-01-10T17:37:38.018Z,99735.50
2018-01-10T17:40:05.428Z,99738.25
2018-01-10T17:42:32.866Z,99738.38
2018-01-10T17:45:00.282Z,99738.81
2018-01-10T17:47:27.706Z,99742.27
2018-01-10T17:49:55.113Z,99736.27
2018-01-10T17:52:22.533Z,99744.37
2018-01-10T17:54:49.965Z,99745.81
2018-01-10T17:57:17.377Z,99746.23
2018-01-10T17:59:44.802Z,99749.78
2018-01-10T18:02:12.678Z,99753.16
2018-01-10T18:04:40.093Z,99749.91
2018-01-10T18:07:07.538Z,99757.67
2018-01-10T18:09:34.969Z,99753.19
2018-01-10T18:12:02.381Z,99752.86
2018-01-10T18:14:29.825Z,99754.98
2018-01-10T18:16:57.245Z,99758.27
2018-01-10T18:19:24.657Z,99753.78
2018-01-10T18:21:52.110Z,99758.24
2018-01-10T18:24:19.567Z,99760.02
2018-01-10T18:26:46.977Z,99766.97
2018-01-10T18:29:14.453Z,99759.72
2018-01-10T18:31:41.903Z,99762.62
2018-01-10T18:34:09.313Z,99765.60
2018-01-10T18:36:36.728Z,99760.78
2018-01-10T18:39:04.150Z,99761.38
2018-01-10T18:41:31.637Z,99764.03
2018-01-10T18:43:59.065Z,99763.30
2018-01-10T18:46:26.482Z,99757.95
2018-01-10T18:48:53.915Z,99765.45
2018-01-10T18:51:21.323Z,99767.41
2018-01-10T18:53:48.737Z,99768.88
2018-01-10T18:56:16.158Z,99766.22
2018-01-10T18:58:43.569Z,99765.69
2018-01-10T19:01:11.021Z,99765.51
2018-01-10T19:03:39.097Z,99768.02
2018-01-10T19:06:06.562Z,99767.36
2018-01-10T19:08:33.979Z,99764.25
2018-01-10T19:11:01.433Z,99768.86
2018-01-10T19:13:28.854Z,99773.28
2018-01-10T19:15:56.326Z,99768.56
2018-01-10T19:18:23.721Z,99766.01
2018-01-10T19:20:51.147Z,99763.47
2018-01-10T19:23:18.555Z,99763.87
2018-01-10T19:25:45.998Z,99767.56
2018-01-10T19:28:13.410Z,99770.02
2018-01-10T19:30:40.818Z,99764.60
2018-01-10T19:33:08.247Z,99763.91
2018-01-10T19:35:35.662Z,99766.53
2018-01-10T19:38:03.095Z,99766.16
2018-01-10T19:40:30.503Z,99766.47
2018-01-10T19:42:57.914Z,99769.56
2018-01-10T19:45:25.329Z,99774.78
2018-01-10T19:47:52.812Z,99771.11
2018-01-10T19:50:21.191Z,99774.51
2018-01-10T19:52:48.721Z,99779.87
2018-01-10T19:55:16.132Z,99783.98
2018-01-10T19:57:43.557Z,99782.65
2018-01-10T20:00:10.968Z,99782.95
2018-01-10T20:02:39.246Z,99787.25
2018-01-10T20:05:06.733Z,99793.50
2018-01-10T20:07:35.140Z,99797.88
2018-01-10T20:10:02.570Z,99800.47
2018-01-10T20:12:30.013Z,99797.14
2018-01-10T20:14:57.452Z,99795.73
2018-01-10T20:17:24.894Z,99806.80
2018-01-10T20:19:54.258Z,99803.71
2018-01-10T20:22:21.669Z,99802.81
2018-01-10T20:24:49.081Z,99805.98
2018-01-10T20:27:16.507Z,99803.83
2018-01-10T20:29:43.914Z,99810.72
2018-01-10T20:32:11.322Z,99814.20
2018-01-10T20:34:38.741Z,99811.47
2018-01-10T20:37:06.161Z,99807.95
2018-01-10T20:39:33.590Z,99820.76
2018-01-10T20:42:00.995Z,99810.32
2018-01-10T20:44:28.406Z,99809.52
2018-01-10T20:46:55.829Z,99814.92
2018-01-10T20:49:23.232Z,99819.05
2018-01-10T20:51:50.778Z,99818.31
2018-01-10T20:54:18.178Z,99818.86
2018-01-10T20:56:45.586Z,99816.69
2018-01-10T20:59:13.005Z,99815.38
2018-01-10T21:01:40.410Z,99820.67
2018-01-10T21:04:07.849Z,99824.06
2018-01-10T21:06:35.272Z,99818.65
2018-01-10T21:09:02.755Z,99817.56
2018-01-10T21:11:30.157Z,99818.66
2018-01-10T21:13:57.568Z,99820.09
2018-01-10T21:16:25.005Z,99817.44
2018-01-10T21:18:52.401Z,99819.38
2018-01-10T21:21:19.814Z,99818.46
2018-01-10T21:23:47.251Z,99815.42
2018-01-10T21:26:14.652Z,99819.72
2018-01-10T21:28:42.068Z,99816.87
2018-01-10T21:31:09.482Z,99818.99
2018-01-10T21:33:36.890Z,99825.05
2018-01-10T21:36:04.306Z,99822.39
2018-01-10T21:38:31.729Z,99822.92
2018-01-10T21:40:59.137Z,99823.40
2018-01-10T21:43:26.542Z,99827.70
2018-01-10T21:45:53.959Z,99822.08
2018-01-10T21:48:21.369Z,99821.59
2018-01-10T21:50:48.786Z,99830.30
2018-01-10T21:53:16.229Z,99826.93
2018-01-10T21:55:43.650Z,99824.28
2018-01-10T21:58:11.050Z,99835.23
2018-01-10T22:00:38.473Z,99835.34
2018-01-10T22:03:05.897Z,99834.63
2018-01-10T22:05:41.765Z,99836.98
2018-01-10T22:08:09.191Z,99833.00
2018-01-10T22:10:36.585Z,99835.66
2018-01-10T22:13:04.413Z,99827.70
2018-01-10T22:15:31.921Z,99835.45
2018-01-10T22:17:59.338Z,99835.06
2018-01-10T22:20:26.742Z,99831.58
2018-01-10T22:22:54.150Z,99834.05
2018-01-10T22:25:21.567Z,99844.80
2018-01-10T22:27:48.999Z,99846.22
2018-01-10T22:30:16.413Z,99842.16
2018-01-10T22:32:43.821Z,99847.84
2018-01-10T22:35:11.258Z,99850.74
2018-01-10T22:37:38.681Z,99848.70
2018-01-10T22:40:06.105Z,99852.38
2018-01-10T22:42:33.526Z,99859.83
2018-01-10T22:45:00.939Z,99858.19
2018-01-10T22:47:28.356Z,99860.97
2018-01-10T22:49:55.770Z,99858.02
2018-01-10T22:52:23.178Z,99866.71
2018-01-10T22:54:50.611Z,99865.98
2018-01-10T22:57:19.250Z,99865.27
2018-01-10T22:59:46.645Z,99871.50
2018-01-10T23:02:14.058Z,99872.22
2018-01-10T23:04:41.457Z,99867.93
2018-01-10T23:07:08.876Z,99864.23
2018-01-10T23:09:36.281Z,99862.79
2018-01-10T23:12:03.698Z,99869.25
2018-01-10T23:14:31.111Z,99862.91
2018-01-10T23:16:58.517Z,99860.86
2018-01-10T23:19:25.937Z,99867.92
2018-01-10T23:21:53.370Z,99874.88
2018-01-10T23:24:20.779Z,99877.75
2018-01-10T23:26:48.234Z,99872.61
2018-01-10T23:29:15.630Z,99879.76
2018-01-10T23:31:44.053Z,99880.58
2018-01-10T23:34:11.468Z,99879.87
2018-01-10T23:36:38.914Z,99883.97
2018-01-10T23:39:06.321Z,99883.66
2018-01-10T23:41:33.729Z,99884.58
2018-01-10T23:44:01.145Z,99881.20
2018-01-10T23:46:28.557Z,99876.08
2018-01-10T23:48:55.957Z,99882.64
2018-01-10T23:51:23.381Z,99880.17
2018-01-10T23:53:50.801Z,99879.99
2018-01-10T23:56:18.258Z,99882.83
2018-01-10T23:58:45.672Z,99884.77
