createdAt,value
2018-08-24T00:01:02.504Z,7.80
2018-08-24T00:03:29.750Z,10.10
2018-08-24T00:05:56.954Z,8.30
2018-08-24T00:08:24.161Z,7.47
2018-08-24T00:10:51.460Z,8.30
2018-08-24T00:13:18.629Z,9.60
2018-08-24T00:15:45.805Z,8.70
2018-08-24T00:18:12.994Z,8.07
2018-08-24T00:20:40.225Z,8.40
2018-08-24T00:23:07.399Z,7.80
2018-08-24T00:25:35.689Z,8.17
2018-08-24T00:28:02.890Z,10.07
2018-08-24T00:30:30.099Z,7.97
2018-08-24T00:33:02.379Z,7.03
2018-08-24T00:35:29.533Z,8.00
2018-08-24T00:37:56.662Z,7.47
2018-08-24T00:40:23.780Z,7.47
2018-08-24T00:42:51.006Z,14.43
2018-08-24T00:45:18.167Z,8.47
2018-08-24T00:47:45.258Z,7.90
2018-08-24T00:50:12.381Z,7.67
2018-08-24T00:52:39.601Z,8.07
2018-08-24T00:55:06.767Z,7.60
2018-08-24T00:57:33.989Z,10.63
2018-08-24T01:00:01.187Z,8.90
2018-08-24T01:02:28.338Z,7.13
2018-08-24T01:04:56.542Z,8.67
2018-08-24T01:07:23.762Z,8.03
2018-08-24T01:09:50.890Z,7.40
2018-08-24T01:12:18.045Z,7.50
2018-08-24T01:14:46.354Z,7.23
2018-08-24T01:17:19.099Z,8.40
2018-08-24T01:19:46.511Z,8.07
2018-08-24T01:22:13.980Z,8.53
2018-08-24T01:24:41.117Z,8.00
2018-08-24T01:27:08.656Z,7.70
2018-08-24T01:29:37.233Z,8.03
2018-08-24T01:32:04.858Z,7.77
2018-08-24T01:34:32.489Z,8.20
2018-08-24T01:36:59.754Z,9.33
2018-08-24T01:39:26.997Z,8.57
2018-08-24T01:41:54.157Z,8.20
2018-08-24T01:44:21.319Z,7.73
2018-08-24T01:46:48.521Z,9.60
2018-08-24T01:49:15.692Z,8.20
2018-08-24T01:51:42.888Z,8.33
2018-08-24T01:54:10.029Z,9.10
2018-08-24T01:56:37.195Z,9.10
2018-08-24T01:59:04.530Z,8.27
2018-08-24T02:01:31.645Z,9.57
2018-08-24T02:03:58.851Z,12.10
2018-08-24T02:06:25.982Z,9.07
2018-08-24T02:08:53.180Z,8.40
2018-08-24T02:11:26.106Z,8.23
2018-08-24T02:13:59.073Z,9.47
2018-08-24T02:16:30.860Z,9.23
2018-08-24T02:19:04.792Z,10.23
2018-08-24T02:21:37.793Z,9.43
2018-08-24T02:24:06.368Z,8.70
2018-08-24T02:26:33.660Z,8.83
2018-08-24T02:29:01.094Z,9.30
2018-08-24T02:31:32.846Z,10.13
2018-08-24T02:34:00.077Z,9.53
2018-08-24T02:36:27.274Z,9.83
2018-08-24T02:38:54.430Z,10.43
2018-08-24T02:41:21.777Z,9.40
2018-08-24T02:43:55.650Z,9.97
2018-08-24T02:46:23.095Z,9.10
2018-08-24T02:48:50.275Z,8.83
2018-08-24T02:51:17.374Z,9.40
2018-08-24T02:53:44.595Z,9.40
2018-08-24T02:56:11.799Z,11.03
2018-08-24T02:58:39.026Z,9.03
2018-08-24T03:01:06.179Z,10.40
2018-08-24T03:03:33.467Z,9.00
2018-08-24T03:06:00.663Z,10.03
2018-08-24T03:08:27.799Z,10.23
2018-08-24T03:10:54.953Z,9.23
2018-08-24T03:13:22.076Z,9.93
2018-08-24T03:15:49.241Z,10.00
2018-08-24T03:18:18.490Z,15.80
2018-08-24T03:20:45.665Z,12.13
2018-08-24T03:23:12.882Z,10.83
2018-08-24T03:25:40.022Z,10.30
2018-08-24T03:28:07.173Z,10.30
2018-08-24T03:30:34.313Z,10.53
2018-08-24T03:33:01.476Z,11.43
2018-08-24T03:35:28.708Z,11.53
2018-08-24T03:37:55.868Z,10.93
2018-08-24T03:40:22.992Z,11.40
2018-08-24T03:42:50.265Z,10.83
2018-08-24T03:45:17.487Z,12.60
2018-08-24T03:47:45.773Z,11.63
2018-08-24T03:50:12.904Z,12.17
2018-08-24T03:52:40.161Z,12.57
2018-08-24T03:55:07.360Z,12.00
2018-08-24T03:57:34.661Z,13.33
2018-08-24T04:00:01.837Z,12.63
2018-08-24T04:02:28.960Z,12.40
2018-08-24T04:04:56.130Z,14.00
2018-08-24T04:07:24.254Z,14.50
2018-08-24T04:09:51.458Z,15.40
2018-08-24T04:12:18.788Z,13.30
2018-08-24T04:14:45.939Z,13.50
2018-08-24T04:17:18.852Z,14.73
2018-08-24T04:19:45.995Z,14.13
2018-08-24T04:22:13.125Z,16.13
2018-08-24T04:24:40.295Z,13.53
2018-08-24T04:27:07.491Z,13.33
2018-08-24T04:29:34.604Z,13.10
2018-08-24T04:32:01.904Z,16.80
2018-08-24T04:34:35.790Z,13.27
2018-08-24T04:37:02.958Z,15.53
2018-08-24T04:39:30.117Z,21.57
2018-08-24T04:41:57.288Z,14.33
2018-08-24T04:44:24.566Z,16.57
2018-08-24T04:46:55.625Z,13.53
2018-08-24T04:49:29.061Z,13.33
2018-08-24T04:52:01.457Z,15.03
2018-08-24T04:54:28.644Z,14.80
2018-08-24T04:56:55.857Z,15.53
2018-08-24T04:59:24.036Z,16.90
2018-08-24T05:01:51.315Z,14.60
2018-08-24T05:04:18.593Z,16.77
2018-08-24T05:06:45.848Z,15.77
2018-08-24T05:09:13.034Z,16.60
2018-08-24T05:11:40.552Z,14.70
2018-08-24T05:14:08.361Z,13.73
2018-08-24T05:16:35.548Z,16.83
2018-08-24T05:19:02.879Z,15.13
2018-08-24T05:21:30.061Z,16.17
2018-08-24T05:23:57.177Z,13.77
2018-08-24T05:26:24.340Z,14.50
2018-08-24T05:28:51.473Z,18.23
2018-08-24T05:31:18.708Z,12.33
2018-08-24T05:33:45.892Z,13.90
2018-08-24T05:36:13.045Z,14.03
2018-08-24T05:38:40.297Z,15.53
2018-08-24T05:41:07.595Z,14.00
2018-08-24T05:43:34.844Z,14.47
2018-08-24T05:46:02.071Z,13.00
2018-08-24T05:48:29.324Z,14.33
2018-08-24T05:50:56.525Z,12.80
2018-08-24T05:53:23.719Z,13.67
2018-08-24T05:55:50.851Z,15.23
2018-08-24T05:58:17.988Z,13.60
2018-08-24T06:00:45.859Z,11.60
2018-08-24T06:03:13.096Z,11.87
2018-08-24T06:05:46.139Z,12.23
2018-08-24T06:08:13.321Z,14.70
2018-08-24T06:10:40.459Z,11.63
2018-08-24T06:13:07.691Z,10.00
2018-08-24T06:15:34.838Z,7.80
2018-08-24T06:18:02.755Z,8.40
2018-08-24T06:20:29.997Z,8.93
2018-08-24T06:22:57.249Z,8.10
2018-08-24T06:25:24.478Z,8.13
2018-08-24T06:27:51.669Z,8.10
2018-08-24T06:30:18.851Z,9.30
2018-08-24T06:32:46.022Z,6.20
2018-08-24T06:35:13.325Z,8.23
2018-08-24T06:37:41.579Z,5.83
2018-08-24T06:40:08.800Z,4.57
2018-08-24T06:42:35.945Z,4.63
2018-08-24T06:45:03.278Z,3.97
2018-08-24T06:47:32.745Z,5.40
2018-08-24T06:49:59.896Z,5.30
2018-08-24T06:52:27.212Z,3.80
2018-08-24T06:54:54.751Z,3.40
2018-08-24T06:57:21.933Z,4.10
2018-08-24T06:59:49.468Z,2.90
2018-08-24T07:02:16.589Z,3.23
2018-08-24T07:04:43.715Z,3.17
2018-08-24T07:07:10.934Z,4.00
2018-08-24T07:09:39.045Z,3.83
2018-08-24T07:12:08.040Z,2.50
2018-08-24T07:14:35.244Z,3.80
2018-08-24T07:17:02.389Z,2.87
2018-08-24T07:19:30.352Z,2.93
2018-08-24T07:21:57.528Z,3.03
2018-08-24T07:24:25.107Z,2.80
2018-08-24T07:26:52.238Z,3.00
2018-08-24T07:29:19.550Z,4.53
2018-08-24T07:31:46.700Z,2.43
2018-08-24T07:34:13.814Z,3.10
2018-08-24T07:36:40.960Z,9.40
2018-08-24T07:39:09.851Z,3.17
2018-08-24T07:41:37.049Z,4.90
2018-08-24T07:44:04.419Z,3.00
2018-08-24T07:46:32.156Z,3.20
2018-08-24T07:48:59.299Z,3.00
2018-08-24T07:51:26.423Z,5.40
2018-08-24T07:53:53.532Z,4.33
2018-08-24T07:56:20.683Z,3.80
2018-08-24T07:58:47.804Z,4.00
2018-08-24T08:01:14.942Z,3.40
2018-08-24T08:03:42.119Z,3.53
2018-08-24T08:06:09.273Z,4.20
2018-08-24T08:08:36.384Z,2.90
2018-08-24T08:11:03.792Z,3.27
2018-08-24T08:13:30.987Z,3.60
2018-08-24T08:15:58.099Z,3.60
2018-08-24T08:18:25.229Z,5.80
2018-08-24T08:20:52.516Z,4.33
2018-08-24T08:23:19.725Z,4.20
2018-08-24T08:25:46.928Z,3.90
2018-08-24T08:28:14.086Z,3.90
2018-08-24T08:30:41.230Z,3.67
2018-08-24T08:33:08.445Z,4.27
2018-08-24T08:35:35.546Z,4.23
2018-08-24T08:38:02.729Z,6.43
2018-08-24T08:40:29.859Z,4.50
2018-08-24T08:42:56.980Z,5.57
2018-08-24T08:45:25.097Z,5.63
2018-08-24T08:47:52.268Z,6.10
2018-08-24T08:50:19.517Z,6.17
2018-08-24T08:52:46.745Z,6.30
2018-08-24T08:55:13.930Z,5.97
2018-08-24T08:57:41.113Z,6.10
2018-08-24T09:00:08.275Z,9.57
2018-08-24T09:02:36.430Z,7.60
2018-08-24T09:05:03.606Z,7.20
2018-08-24T09:07:30.778Z,6.40
2018-08-24T09:09:57.994Z,16.00
2018-08-24T09:12:25.133Z,9.97
2018-08-24T09:14:52.633Z,9.10
2018-08-24T09:17:25.412Z,19.10
2018-08-24T09:19:58.385Z,9.33
2018-08-24T09:22:31.325Z,10.57
2018-08-24T09:25:04.299Z,15.73
2018-08-24T09:27:37.557Z,13.53
2018-08-24T09:30:05.436Z,13.27
2018-08-24T09:32:32.648Z,10.47
2018-08-24T09:34:59.807Z,7.90
2018-08-24T09:37:32.672Z,10.70
2018-08-24T09:39:59.887Z,8.80
2018-08-24T09:42:26.990Z,17.17
2018-08-24T09:44:54.274Z,9.57
2018-08-24T09:47:27.346Z,11.77
2018-08-24T09:49:54.520Z,11.20
2018-08-24T09:52:25.755Z,12.77
2018-08-24T09:54:53.001Z,9.90
2018-08-24T09:57:20.171Z,9.10
2018-08-24T09:59:47.463Z,10.33
2018-08-24T10:02:29.377Z,13.07
2018-08-24T10:05:02.729Z,15.47
2018-08-24T10:07:31.831Z,10.43
2018-08-24T10:09:59.417Z,9.63
2018-08-24T10:12:30.219Z,12.27
2018-08-24T10:14:57.309Z,15.17
2018-08-24T10:17:25.698Z,12.13
2018-08-24T10:19:54.113Z,8.87
2018-08-24T10:22:21.771Z,9.20
2018-08-24T10:24:48.961Z,10.50
2018-08-24T10:27:16.578Z,10.10
2018-08-24T10:29:44.712Z,12.57
2018-08-24T10:32:11.789Z,17.30
2018-08-24T10:34:38.955Z,9.00
2018-08-24T10:37:06.171Z,8.90
2018-08-24T10:39:33.310Z,12.30
2018-08-24T10:42:00.453Z,11.23
2018-08-24T10:44:27.628Z,8.40
2018-08-24T10:46:54.761Z,10.17
2018-08-24T10:49:22.355Z,9.43
2018-08-24T10:51:49.468Z,9.27
2018-08-24T10:54:16.597Z,9.20
2018-08-24T10:56:43.802Z,10.87
2018-08-24T10:59:10.968Z,11.03
2018-08-24T11:01:38.300Z,10.20
2018-08-24T11:04:05.539Z,14.07
2018-08-24T11:06:32.711Z,9.30
2018-08-24T11:08:59.816Z,10.60
2018-08-24T11:11:26.988Z,9.93
2018-08-24T11:13:54.246Z,9.20
2018-08-24T11:16:22.021Z,11.53
2018-08-24T11:18:50.351Z,10.70
2018-08-24T11:21:17.521Z,9.70
2018-08-24T11:23:44.708Z,8.23
2018-08-24T11:26:12.023Z,8.30
2018-08-24T11:28:40.153Z,8.37
2018-08-24T11:31:07.321Z,7.80
2018-08-24T11:33:34.409Z,8.60
2018-08-24T11:36:01.642Z,8.00
2018-08-24T11:38:28.730Z,7.67
2018-08-24T11:40:55.892Z,9.17
2018-08-24T11:43:22.955Z,9.97
2018-08-24T11:45:50.184Z,7.67
2018-08-24T11:48:17.562Z,8.33
2018-08-24T11:50:44.746Z,8.10
2018-08-24T11:53:11.905Z,9.00
2018-08-24T11:55:38.968Z,9.63
2018-08-24T11:58:06.128Z,8.53
2018-08-24T12:00:33.974Z,9.30
2018-08-24T12:03:02.037Z,7.83
2018-08-24T12:05:29.774Z,8.40
2018-08-24T12:07:56.960Z,9.40
2018-08-24T12:10:24.080Z,8.50
2018-08-24T12:12:51.263Z,8.77
2018-08-24T12:15:18.396Z,8.67
2018-08-24T12:17:45.532Z,8.90
2018-08-24T12:20:12.761Z,10.43
2018-08-24T12:22:39.896Z,8.10
2018-08-24T12:25:07.080Z,9.67
2018-08-24T12:27:34.247Z,8.63
2018-08-24T12:30:01.758Z,10.33
2018-08-24T12:32:28.948Z,9.33
2018-08-24T12:34:56.094Z,9.00
2018-08-24T12:37:23.403Z,8.70
2018-08-24T12:39:50.564Z,7.90
2018-08-24T12:42:17.696Z,8.10
2018-08-24T12:44:44.968Z,8.33
2018-08-24T12:47:12.587Z,9.17
2018-08-24T12:49:40.017Z,9.10
2018-08-24T12:52:07.231Z,9.63
2018-08-24T12:54:34.381Z,8.10
2018-08-24T12:57:02.108Z,8.70
2018-08-24T12:59:29.287Z,7.50
2018-08-24T13:01:56.410Z,10.93
2018-08-24T13:04:23.582Z,8.17
2018-08-24T13:06:50.728Z,12.00
2018-08-24T13:09:17.901Z,10.17
2018-08-24T13:11:44.991Z,8.00
2018-08-24T13:14:12.232Z,8.30
2018-08-24T13:16:39.418Z,9.07
2018-08-24T13:19:06.801Z,11.37
2018-08-24T13:21:33.961Z,9.90
2018-08-24T13:24:01.048Z,9.43
2018-08-24T13:26:28.257Z,8.23
2018-08-24T13:28:55.426Z,7.63
2018-08-24T13:31:22.614Z,8.40
2018-08-24T13:33:49.848Z,8.37
2018-08-24T13:36:17.027Z,7.63
2018-08-24T13:38:44.226Z,9.47
2018-08-24T13:41:11.286Z,8.93
2018-08-24T13:43:38.528Z,9.73
2018-08-24T13:46:05.824Z,9.83
2018-08-24T13:48:33.002Z,9.17
2018-08-24T13:51:00.156Z,8.20
2018-08-24T13:53:27.301Z,7.70
2018-08-24T13:55:54.479Z,8.07
2018-08-24T13:58:21.718Z,7.60
2018-08-24T14:00:49.241Z,7.57
2018-08-24T14:03:16.476Z,7.73
2018-08-24T14:05:43.593Z,7.90
2018-08-24T14:08:10.724Z,7.93
2018-08-24T14:10:37.896Z,9.27
2018-08-24T14:13:05.183Z,6.70
2018-08-24T14:15:32.300Z,6.70
2018-08-24T14:17:59.498Z,8.23
2018-08-24T14:20:26.656Z,7.23
2018-08-24T14:22:53.848Z,7.77
2018-08-24T14:25:21.056Z,8.40
2018-08-24T14:27:48.188Z,6.37
2018-08-24T14:30:15.358Z,5.50
2018-08-24T14:32:42.549Z,6.40
2018-08-24T14:35:10.395Z,6.30
2018-08-24T14:37:37.705Z,6.20
2018-08-24T14:40:05.009Z,5.93
2018-08-24T14:42:32.208Z,5.50
2018-08-24T14:44:59.692Z,7.17
2018-08-24T14:47:26.921Z,7.30
2018-08-24T14:49:54.070Z,6.83
2018-08-24T14:52:21.201Z,8.10
2018-08-24T14:54:48.446Z,7.90
2018-08-24T14:57:15.558Z,7.10
2018-08-24T14:59:42.718Z,6.50
2018-08-24T15:02:09.934Z,6.77
2018-08-24T15:04:37.229Z,17.30
2018-08-24T15:07:04.990Z,6.33
2018-08-24T15:09:32.128Z,6.30
2018-08-24T15:11:59.268Z,7.13
2018-08-24T15:14:26.414Z,6.07
2018-08-24T15:16:53.543Z,6.90
2018-08-24T15:19:20.689Z,6.80
2018-08-24T15:21:47.851Z,6.23
2018-08-24T15:24:15.108Z,6.40
2018-08-24T15:26:42.364Z,5.67
2018-08-24T15:29:09.562Z,8.93
2018-08-24T15:31:36.769Z,9.67
2018-08-24T15:34:04.602Z,6.80
2018-08-24T15:36:32.752Z,6.60
2018-08-24T15:39:00.029Z,8.03
2018-08-24T15:41:28.751Z,6.87
2018-08-24T15:43:55.940Z,12.13
2018-08-24T15:46:23.474Z,5.80
2018-08-24T15:48:50.813Z,6.60
2018-08-24T15:51:17.931Z,6.10
2018-08-24T15:53:45.116Z,5.83
2018-08-24T15:56:12.398Z,8.03
2018-08-24T15:58:39.554Z,6.80
2018-08-24T16:01:06.747Z,5.90
2018-08-24T16:03:33.944Z,7.90
2018-08-24T16:06:01.117Z,7.03
2018-08-24T16:08:28.304Z,6.67
2018-08-24T16:10:55.520Z,7.80
2018-08-24T16:13:22.791Z,7.83
2018-08-24T16:15:49.909Z,7.67
2018-08-24T16:18:23.303Z,6.90
2018-08-24T16:20:50.849Z,10.33
2018-08-24T16:23:18.145Z,9.13
2018-08-24T16:25:45.689Z,11.93
2018-08-24T16:28:12.874Z,7.37
2018-08-24T16:30:40.270Z,6.93
2018-08-24T16:33:07.397Z,7.60
2018-08-24T16:35:34.600Z,8.57
2018-08-24T16:38:01.801Z,7.93
2018-08-24T16:40:29.045Z,7.10
2018-08-24T16:42:56.232Z,7.87
2018-08-24T16:45:23.378Z,7.33
2018-08-24T16:47:50.532Z,9.77
2018-08-24T16:50:17.708Z,7.27
2018-08-24T16:52:44.997Z,7.40
2018-08-24T16:55:12.124Z,7.50
2018-08-24T16:57:39.528Z,6.90
2018-08-24T17:00:07.025Z,8.53
2018-08-24T17:02:34.296Z,6.70
2018-08-24T17:05:02.935Z,8.97
2018-08-24T17:07:30.921Z,6.80
2018-08-24T17:09:59.788Z,8.00
2018-08-24T17:12:27.500Z,10.50
2018-08-24T17:14:54.742Z,6.43
2018-08-24T17:17:21.968Z,11.03
2018-08-24T17:19:51.952Z,6.20
2018-08-24T17:22:19.274Z,6.70
2018-08-24T17:24:46.517Z,7.70
2018-08-24T17:27:13.972Z,7.73
2018-08-24T17:29:41.231Z,6.67
2018-08-24T17:32:08.427Z,11.53
2018-08-24T17:34:35.669Z,9.20
2018-08-24T17:37:02.961Z,8.23
2018-08-24T17:39:30.185Z,7.73
2018-08-24T17:41:58.518Z,7.37
2018-08-24T17:44:25.647Z,8.57
2018-08-24T17:46:52.982Z,8.37
2018-08-24T17:49:20.132Z,7.23
2018-08-24T17:51:47.436Z,6.57
2018-08-24T17:54:14.688Z,5.80
2018-08-24T17:56:41.885Z,8.67
2018-08-24T17:59:09.469Z,8.83
2018-08-24T18:01:36.701Z,6.30
2018-08-24T18:04:03.920Z,5.80
2018-08-24T18:06:31.136Z,7.10
2018-08-24T18:08:58.299Z,6.33
2018-08-24T18:11:25.565Z,6.10
2018-08-24T18:13:52.782Z,27.17
2018-08-24T18:16:20.285Z,7.13
2018-08-24T18:18:48.067Z,6.00
2018-08-24T18:21:15.245Z,4.97
2018-08-24T18:23:42.389Z,9.03
2018-08-24T18:26:10.301Z,7.43
2018-08-24T18:28:37.743Z,7.20
2018-08-24T18:31:05.727Z,6.93
2018-08-24T18:33:33.021Z,4.90
2018-08-24T18:36:00.209Z,5.90
2018-08-24T18:38:27.441Z,5.97
2018-08-24T18:40:54.609Z,8.37
2018-08-24T18:43:22.580Z,7.00
2018-08-24T18:45:49.826Z,9.50
2018-08-24T18:48:17.026Z,8.10
2018-08-24T18:50:44.531Z,5.77
2018-08-24T18:53:11.718Z,6.90
2018-08-24T18:55:38.950Z,6.67
2018-08-24T18:58:06.275Z,4.70
2018-08-24T19:00:33.515Z,6.90
2018-08-24T19:03:00.820Z,5.50
2018-08-24T19:05:28.197Z,5.67
2018-08-24T19:08:01.053Z,5.43
2018-08-24T19:10:30.407Z,4.10
2018-08-24T19:12:57.677Z,8.87
2018-08-24T19:15:25.063Z,6.13
2018-08-24T19:17:58.979Z,4.60
2018-08-24T19:20:32.093Z,5.07
2018-08-24T19:22:59.300Z,5.23
2018-08-24T19:25:26.600Z,6.30
2018-08-24T19:27:59.604Z,4.90
2018-08-24T19:30:32.235Z,7.40
2018-08-24T19:32:59.623Z,7.67
2018-08-24T19:35:27.895Z,5.43
2018-08-24T19:38:01.227Z,4.80
2018-08-24T19:40:34.249Z,16.70
2018-08-24T19:43:01.532Z,8.70
2018-08-24T19:45:29.011Z,8.63
2018-08-24T19:48:02.077Z,3.90
2018-08-24T19:50:29.376Z,6.30
2018-08-24T19:52:56.671Z,11.90
2018-08-24T19:55:23.963Z,5.57
2018-08-24T19:57:56.884Z,5.20
2018-08-24T20:00:24.098Z,6.20
2018-08-24T20:02:51.345Z,8.27
2018-08-24T20:05:18.685Z,7.63
2018-08-24T20:07:51.801Z,7.43
2018-08-24T20:10:19.560Z,4.30
2018-08-24T20:12:47.479Z,10.50
2018-08-24T20:15:20.473Z,5.23
2018-08-24T20:17:47.766Z,4.73
2018-08-24T20:20:15.060Z,6.43
2018-08-24T20:22:42.209Z,16.80
2018-08-24T20:25:09.388Z,6.83
2018-08-24T20:27:36.537Z,4.10
2018-08-24T20:30:04.121Z,4.03
2018-08-24T20:32:31.422Z,3.60
2018-08-24T20:34:58.613Z,4.60
2018-08-24T20:37:25.831Z,3.97
2018-08-24T20:39:53.111Z,5.73
2018-08-24T20:42:20.352Z,4.83
2018-08-24T20:44:47.556Z,10.60
2018-08-24T20:47:14.889Z,5.40
2018-08-24T20:49:42.098Z,5.37
2018-08-24T20:52:09.418Z,7.07
2018-08-24T20:54:36.621Z,4.57
2018-08-24T20:57:04.314Z,3.57
2018-08-24T20:59:31.398Z,5.00
2018-08-24T21:01:58.664Z,3.93
2018-08-24T21:04:25.906Z,5.90
2018-08-24T21:06:53.152Z,5.10
2018-08-24T21:09:20.368Z,5.23
2018-08-24T21:11:47.575Z,6.00
2018-08-24T21:14:14.782Z,4.93
2018-08-24T21:16:41.984Z,4.20
2018-08-24T21:19:09.197Z,3.97
2018-08-24T21:21:36.386Z,4.60
2018-08-24T21:24:03.687Z,6.20
2018-08-24T21:26:30.863Z,4.53
2018-08-24T21:28:57.992Z,6.57
2018-08-24T21:31:25.349Z,4.73
2018-08-24T21:33:52.637Z,4.93
2018-08-24T21:36:19.903Z,6.40
2018-08-24T21:38:48.215Z,4.80
2018-08-24T21:41:15.400Z,5.37
2018-08-24T21:43:42.565Z,6.50
2018-08-24T21:46:09.774Z,5.17
2018-08-24T21:48:37.189Z,4.50
2018-08-24T21:51:04.369Z,4.13
2018-08-24T21:53:31.619Z,3.93
2018-08-24T21:55:59.181Z,6.07
2018-08-24T21:58:26.358Z,4.60
2018-08-24T22:00:53.535Z,6.30
2018-08-24T22:03:20.675Z,3.80
2018-08-24T22:05:47.846Z,3.90
2018-08-24T22:08:15.151Z,6.07
2018-08-24T22:10:42.319Z,6.10
2018-08-24T22:13:09.460Z,5.33
2018-08-24T22:15:36.626Z,7.93
2018-08-24T22:18:04.755Z,6.97
2018-08-24T22:20:31.937Z,4.13
2018-08-24T22:22:59.164Z,3.70
2018-08-24T22:25:26.303Z,4.90
2018-08-24T22:27:53.453Z,5.87
2018-08-24T22:30:21.613Z,4.40
2018-08-24T22:32:48.868Z,3.80
2018-08-24T22:35:15.962Z,6.07
2018-08-24T22:37:43.080Z,3.50
2018-08-24T22:40:10.320Z,3.57
2018-08-24T22:42:39.040Z,3.97
2018-08-24T22:45:06.232Z,4.97
2018-08-24T22:47:33.401Z,6.17
2018-08-24T22:50:00.585Z,3.73
2018-08-24T22:52:27.721Z,6.47
2018-08-24T22:54:54.891Z,4.87
2018-08-24T22:57:22.032Z,6.80
2018-08-24T22:59:49.291Z,5.80
2018-08-24T23:02:16.432Z,4.10
2018-08-24T23:04:43.543Z,3.67
2018-08-24T23:07:10.695Z,4.53
2018-08-24T23:09:37.893Z,3.70
2018-08-24T23:12:05.207Z,3.77
2018-08-24T23:14:32.341Z,4.07
2018-08-24T23:16:59.580Z,5.23
2018-08-24T23:19:26.787Z,2.93
2018-08-24T23:21:53.927Z,4.37
2018-08-24T23:24:21.834Z,2.80
2018-08-24T23:26:48.971Z,2.93
2018-08-24T23:29:16.120Z,4.63
2018-08-24T23:31:43.299Z,3.90
2018-08-24T23:34:10.646Z,2.97
2018-08-24T23:39:12.373Z,4.50
2018-08-24T23:41:39.548Z,4.53
2018-08-24T23:44:08.276Z,3.07
2018-08-24T23:46:35.590Z,4.20
2018-08-24T23:49:02.909Z,5.20
2018-08-24T23:51:30.268Z,3.97
2018-08-24T23:53:57.865Z,4.10
2018-08-24T23:56:24.976Z,5.93
2018-08-24T23:58:52.363Z,4.10
