createdAt,value
2022-09-08T00:00:15.294Z,38.85
2022-09-08T00:02:44.149Z,38.10
2022-09-08T00:05:15.124Z,34.55
2022-09-08T00:07:43.374Z,33.55
2022-09-08T00:10:12.541Z,28.02
2022-09-08T00:12:42.655Z,28.13
2022-09-08T00:15:11.224Z,28.58
2022-09-08T00:17:39.478Z,24.65
2022-09-08T00:20:10.311Z,19.15
2022-09-08T00:22:37.783Z,22.50
2022-09-08T00:25:05.889Z,30.42
2022-09-08T00:27:33.387Z,17.80
2022-09-08T00:30:00.869Z,20.33
2022-09-08T00:32:28.319Z,19.20
2022-09-08T00:34:56.136Z,28.15
2022-09-08T00:37:27.118Z,25.33
2022-09-08T00:39:54.602Z,29.40
2022-09-08T00:42:22.207Z,21.38
2022-09-08T00:44:50.535Z,16.20
2022-09-08T00:47:24.677Z,11.65
2022-09-08T00:49:57.524Z,8.80
2022-09-08T00:52:29.004Z,9.57
2022-09-08T00:54:56.676Z,7.03
2022-09-08T00:57:24.871Z,6.50
2022-09-08T00:59:52.719Z,11.07
2022-09-08T01:02:25.165Z,8.15
2022-09-08T01:04:59.892Z,16.88
2022-09-08T01:07:56.347Z,8.73
2022-09-08T01:10:56.710Z,8.13
2022-09-08T01:13:25.625Z,7.90
2022-09-08T01:15:53.251Z,5.00
2022-09-08T01:18:20.910Z,4.80
2022-09-08T01:20:51.738Z,5.28
2022-09-08T01:23:39.183Z,4.28
2022-09-08T01:26:19.661Z,8.23
2022-09-08T01:28:53.447Z,5.53
2022-09-08T01:31:22.635Z,6.13
2022-09-08T01:33:50.332Z,7.18
2022-09-08T01:36:19.455Z,7.38
2022-09-08T01:38:47.613Z,4.55
2022-09-08T01:41:15.499Z,6.00
2022-09-08T01:43:42.996Z,8.70
2022-09-08T01:46:11.931Z,22.30
2022-09-08T01:48:39.442Z,13.68
2022-09-08T01:51:09.530Z,17.30
2022-09-08T01:53:37.461Z,22.83
2022-09-08T01:56:06.764Z,21.55
2022-09-08T01:58:35.096Z,10.95
2022-09-08T02:01:02.694Z,9.25
2022-09-08T02:03:31.695Z,10.80
2022-09-08T02:06:02.028Z,12.13
2022-09-08T02:08:30.225Z,15.15
2022-09-08T02:11:00.005Z,15.82
2022-09-08T02:13:27.787Z,28.98
2022-09-08T02:16:00.111Z,20.17
2022-09-08T02:18:32.011Z,23.02
2022-09-08T02:21:08.111Z,37.65
2022-09-08T02:23:36.210Z,37.55
2022-09-08T02:26:04.431Z,22.23
2022-09-08T02:28:32.008Z,38.05
2022-09-08T02:31:01.010Z,57.75
2022-09-08T02:33:29.013Z,46.08
2022-09-08T02:35:58.257Z,39.58
2022-09-08T02:38:27.231Z,14.40
2022-09-08T02:40:54.753Z,16.27
2022-09-08T02:43:23.048Z,17.80
2022-09-08T02:45:51.172Z,24.90
2022-09-08T02:48:18.870Z,71.13
2022-09-08T02:50:47.124Z,26.23
2022-09-08T02:53:16.195Z,19.17
2022-09-08T02:55:44.623Z,31.60
2022-09-08T02:58:12.851Z,24.02
2022-09-08T03:00:40.572Z,19.88
2022-09-08T03:03:08.723Z,26.55
2022-09-08T03:05:37.161Z,35.33
2022-09-08T03:08:05.610Z,28.73
2022-09-08T03:10:35.088Z,34.88
2022-09-08T03:13:03.166Z,35.20
2022-09-08T03:15:32.710Z,25.25
2022-09-08T03:18:00.989Z,19.85
2022-09-08T03:20:28.520Z,23.52
2022-09-08T03:22:55.988Z,43.17
2022-09-08T03:25:23.681Z,41.63
2022-09-08T03:27:52.564Z,45.58
2022-09-08T03:30:20.426Z,38.78
2022-09-08T03:32:48.889Z,47.70
2022-09-08T03:35:18.771Z,43.97
2022-09-08T03:37:47.027Z,44.83
2022-09-08T03:40:16.842Z,47.63
2022-09-08T03:42:46.133Z,45.40
2022-09-08T03:45:16.596Z,42.80
2022-09-08T03:47:44.175Z,48.38
2022-09-08T03:50:12.708Z,43.85
2022-09-08T03:52:40.476Z,46.70
2022-09-08T03:55:09.303Z,50.58
2022-09-08T03:57:37.316Z,45.78
2022-09-08T04:00:08.007Z,46.10
2022-09-08T04:02:37.526Z,50.05
2022-09-08T04:05:06.080Z,46.63
2022-09-08T04:07:34.288Z,48.45
2022-09-08T04:10:07.038Z,46.58
2022-09-08T04:12:38.773Z,41.70
2022-09-08T04:15:07.636Z,45.55
2022-09-08T04:17:35.257Z,49.95
2022-09-08T04:20:05.048Z,35.88
2022-09-08T04:22:32.525Z,35.42
2022-09-08T04:25:00.228Z,30.35
2022-09-08T04:27:27.645Z,50.47
2022-09-08T04:29:55.179Z,57.90
2022-09-08T04:32:22.664Z,54.08
2022-09-08T04:34:51.191Z,46.53
2022-09-08T04:37:21.083Z,41.15
2022-09-08T04:39:50.064Z,36.75
2022-09-08T04:42:17.736Z,55.92
2022-09-08T04:44:45.239Z,46.83
2022-09-08T04:47:13.155Z,44.28
2022-09-08T04:49:40.597Z,42.78
2022-09-08T04:52:08.051Z,45.00
2022-09-08T04:54:37.101Z,46.20
2022-09-08T04:57:04.735Z,45.70
2022-09-08T04:59:32.401Z,46.80
2022-09-08T05:02:00.035Z,54.45
2022-09-08T05:04:27.483Z,45.70
2022-09-08T05:06:54.942Z,52.50
2022-09-08T05:09:22.466Z,51.40
2022-09-08T05:11:51.310Z,52.60
2022-09-08T05:14:18.917Z,62.75
2022-09-08T05:16:46.471Z,60.80
2022-09-08T05:19:14.709Z,49.63
2022-09-08T05:21:42.212Z,46.97
2022-09-08T05:24:09.712Z,60.35
2022-09-08T05:26:37.251Z,51.28
2022-09-08T05:29:06.136Z,49.40
2022-09-08T05:31:34.122Z,38.78
2022-09-08T05:34:02.708Z,44.35
2022-09-08T05:36:32.376Z,51.40
2022-09-08T05:39:00.109Z,58.92
2022-09-08T05:41:27.844Z,51.88
2022-09-08T05:43:55.808Z,63.80
2022-09-08T05:46:27.314Z,51.70
2022-09-08T05:48:56.024Z,53.25
2022-09-08T05:51:23.476Z,53.50
2022-09-08T05:53:51.140Z,60.65
2022-09-08T05:56:20.534Z,48.92
2022-09-08T05:58:57.394Z,52.65
2022-09-08T06:01:28.701Z,50.55
2022-09-08T06:03:56.640Z,49.20
2022-09-08T06:06:24.405Z,49.15
2022-09-08T06:08:55.240Z,43.42
2022-09-08T06:11:23.131Z,51.50
2022-09-08T06:13:50.588Z,53.13
2022-09-08T06:16:18.402Z,55.83
2022-09-08T06:18:48.428Z,47.03
2022-09-08T06:21:18.609Z,49.97
2022-09-08T06:23:49.706Z,56.97
2022-09-08T06:26:43.608Z,53.00
2022-09-08T06:29:15.290Z,57.55
2022-09-08T06:31:48.944Z,55.85
2022-09-08T06:34:23.125Z,58.90
2022-09-08T06:36:53.682Z,55.08
2022-09-08T06:39:26.264Z,50.03
2022-09-08T06:41:59.573Z,45.83
2022-09-08T06:44:31.798Z,45.30
2022-09-08T06:46:59.493Z,38.95
2022-09-08T06:49:29.671Z,27.15
2022-09-08T06:52:03.418Z,31.83
2022-09-08T06:54:42.572Z,26.10
2022-09-08T06:57:29.278Z,34.63
2022-09-08T07:00:07.760Z,32.47
2022-09-08T07:02:59.201Z,36.45
2022-09-08T07:05:51.709Z,28.92
2022-09-08T07:08:29.805Z,26.08
2022-09-08T07:11:05.835Z,29.00
2022-09-08T07:13:38.004Z,27.02
2022-09-08T07:16:13.995Z,22.65
2022-09-08T07:18:46.227Z,30.10
2022-09-08T07:21:21.713Z,22.10
2022-09-08T07:23:51.156Z,25.95
2022-09-08T07:26:26.593Z,29.10
2022-09-08T07:28:56.045Z,29.85
2022-09-08T07:31:29.413Z,33.55
2022-09-08T07:34:01.548Z,14.60
2022-09-08T07:36:37.179Z,34.50
2022-09-08T07:39:11.409Z,30.52
2022-09-08T07:41:43.018Z,40.70
2022-09-08T07:44:15.890Z,30.38
2022-09-08T07:46:53.584Z,30.65
2022-09-08T07:49:28.049Z,30.92
2022-09-08T07:52:05.887Z,32.80
2022-09-08T07:54:49.105Z,19.67
2022-09-08T07:57:40.170Z,28.70
2022-09-08T08:00:13.067Z,31.40
2022-09-08T08:02:56.551Z,32.85
2022-09-08T08:05:29.783Z,26.95
2022-09-08T08:08:10.898Z,31.48
2022-09-08T08:10:44.607Z,31.38
2022-09-08T08:13:23.032Z,34.05
2022-09-08T08:15:59.205Z,44.03
2022-09-08T08:18:36.790Z,32.78
2022-09-08T08:21:07.507Z,41.05
2022-09-08T08:23:48.905Z,42.97
2022-09-08T08:26:35.197Z,37.78
2022-09-08T08:29:28.023Z,39.88
2022-09-08T08:32:20.104Z,35.88
2022-09-08T08:34:55.546Z,35.95
2022-09-08T08:37:28.869Z,39.15
2022-09-08T08:39:58.302Z,37.65
2022-09-08T08:42:42.641Z,31.55
2022-09-08T08:45:25.791Z,37.35
2022-09-08T08:48:07.538Z,48.78
2022-09-08T08:51:01.503Z,46.00
2022-09-08T08:54:11.290Z,43.92
2022-09-08T08:56:47.211Z,39.70
2022-09-08T08:59:47.736Z,37.78
2022-09-08T09:02:22.345Z,41.80
2022-09-08T09:05:16.884Z,38.05
2022-09-08T09:08:13.299Z,40.83
2022-09-08T09:10:55.523Z,38.25
2022-09-08T09:13:52.516Z,43.80
2022-09-08T09:16:41.796Z,38.90
2022-09-08T09:19:45.750Z,39.17
2022-09-08T09:22:22.504Z,40.83
2022-09-08T09:25:11.511Z,38.30
2022-09-08T09:27:44.249Z,40.15
2022-09-08T09:30:21.921Z,39.05
2022-09-08T09:33:04.811Z,40.50
2022-09-08T09:35:45.986Z,38.95
2022-09-08T09:38:41.547Z,35.05
2022-09-08T09:41:37.519Z,26.83
2022-09-08T09:44:30.443Z,35.65
2022-09-08T09:47:14.858Z,28.45
2022-09-08T09:50:03.838Z,38.80
2022-09-08T09:52:41.919Z,33.22
2022-09-08T09:55:25.521Z,28.20
2022-09-08T09:58:28.395Z,31.45
2022-09-08T10:01:15.492Z,40.60
2022-09-08T10:04:23.289Z,35.25
2022-09-08T10:07:19.846Z,34.45
2022-09-08T10:10:22.335Z,26.00
2022-09-08T10:13:23.394Z,14.63
2022-09-08T10:16:15.528Z,23.00
2022-09-08T10:19:13.033Z,22.08
2022-09-08T10:22:19.892Z,30.70
2022-09-08T10:25:34.549Z,29.92
2022-09-08T10:28:21.314Z,14.25
2022-09-08T10:31:32.602Z,27.73
2022-09-08T10:34:37.714Z,19.95
2022-09-08T10:37:10.985Z,28.75
2022-09-08T10:39:50.435Z,35.15
2022-09-08T10:42:47.675Z,38.72
2022-09-08T10:45:24.741Z,42.05
2022-09-08T10:48:31.052Z,45.08
2022-09-08T10:51:16.226Z,32.50
2022-09-08T10:54:10.136Z,35.00
2022-09-08T10:56:41.089Z,40.13
2022-09-08T10:59:47.730Z,36.47
2022-09-08T11:02:32.553Z,36.85
2022-09-08T11:05:24.809Z,51.35
2022-09-08T11:08:21.588Z,43.55
2022-09-08T11:11:13.732Z,41.58
2022-09-08T11:14:01.480Z,59.47
2022-09-08T11:17:00.706Z,44.22
2022-09-08T11:19:39.104Z,40.45
2022-09-08T11:22:29.270Z,26.98
2022-09-08T11:25:13.395Z,21.60
2022-09-08T11:27:49.404Z,25.30
2022-09-08T11:30:21.205Z,33.38
2022-09-08T11:33:01.148Z,29.50
2022-09-08T11:35:39.519Z,7.75
2022-09-08T11:38:22.411Z,11.52
2022-09-08T11:41:18.305Z,10.05
2022-09-08T11:44:01.020Z,39.85
2022-09-08T11:46:44.025Z,22.88
2022-09-08T11:52:41.078Z,37.65
2022-09-08T11:55:36.895Z,13.90
2022-09-08T11:58:16.567Z,6.85
2022-09-08T12:01:02.067Z,28.83
2022-09-08T12:03:44.906Z,8.52
2022-09-08T12:06:39.674Z,7.28
2022-09-08T12:09:34.175Z,12.23
2022-09-08T12:12:25.446Z,27.42
2022-09-08T12:15:04.312Z,31.55
2022-09-08T12:17:51.886Z,5.88
2022-09-08T12:20:38.442Z,17.83
2022-09-08T12:23:38.759Z,12.10
2022-09-08T12:26:25.758Z,5.18
2022-09-08T12:29:29.969Z,7.95
2022-09-08T12:32:34.951Z,6.95
2022-09-08T12:35:19.744Z,5.75
2022-09-08T12:38:00.749Z,5.38
2022-09-08T12:40:51.463Z,6.32
2022-09-08T12:43:22.583Z,8.68
2022-09-08T12:46:21.885Z,5.70
2022-09-08T12:48:56.267Z,5.25
2022-09-08T12:51:27.048Z,4.40
2022-09-08T12:54:22.503Z,9.30
2022-09-08T12:57:02.940Z,5.95
2022-09-08T12:59:48.333Z,4.63
2022-09-08T13:02:37.435Z,5.88
2022-09-08T13:05:22.218Z,7.53
2022-09-08T13:07:58.101Z,6.70
2022-09-08T13:10:34.139Z,7.57
2022-09-08T13:13:32.404Z,7.85
2022-09-08T13:16:11.951Z,6.80
2022-09-08T13:18:45.754Z,9.77
2022-09-08T13:21:22.204Z,7.70
2022-09-08T13:23:51.923Z,10.70
2022-09-08T13:26:47.221Z,7.28
2022-09-08T13:32:34.937Z,6.57
2022-09-08T13:35:20.785Z,7.65
2022-09-08T13:38:03.179Z,7.72
2022-09-08T13:40:52.245Z,6.25
2022-09-08T13:43:43.745Z,6.22
2022-09-08T13:46:19.498Z,7.15
2022-09-08T13:49:06.831Z,7.53
2022-09-08T13:51:44.669Z,6.78
2022-09-08T13:54:45.684Z,7.57
2022-09-08T13:57:28.690Z,7.70
2022-09-08T14:00:07.655Z,4.95
2022-09-08T14:02:43.880Z,6.25
2022-09-08T14:05:20.864Z,7.78
2022-09-08T14:07:52.641Z,4.90
2022-09-08T14:10:27.432Z,4.90
2022-09-08T14:13:00.481Z,6.80
2022-09-08T14:15:30.472Z,5.60
2022-09-08T14:18:19.570Z,5.95
2022-09-08T14:21:02.794Z,5.90
2022-09-08T14:23:52.655Z,6.47
2022-09-08T14:26:39.979Z,6.85
2022-09-08T14:29:18.208Z,4.40
2022-09-08T14:32:03.751Z,7.15
2022-09-08T14:34:39.451Z,9.23
2022-09-08T14:37:13.302Z,5.30
2022-09-08T14:39:52.546Z,4.60
2022-09-08T14:42:24.904Z,7.38
2022-09-08T14:45:19.795Z,9.23
2022-09-08T14:48:11.253Z,10.10
2022-09-08T14:51:07.215Z,3.05
2022-09-08T14:53:51.396Z,4.68
2022-09-08T14:56:24.404Z,7.55
2022-09-08T14:58:56.566Z,15.40
2022-09-08T15:01:30.238Z,6.93
2022-09-08T15:04:02.416Z,5.97
2022-09-08T15:06:50.791Z,6.30
2022-09-08T15:09:32.789Z,7.90
2022-09-08T15:12:18.014Z,5.50
2022-09-08T15:14:53.451Z,4.95
2022-09-08T15:17:27.755Z,7.13
2022-09-08T15:20:04.876Z,7.25
2022-09-08T15:22:40.887Z,6.20
2022-09-08T15:25:23.763Z,9.15
2022-09-08T15:27:52.080Z,6.57
2022-09-08T15:30:21.868Z,9.23
2022-09-08T15:33:07.187Z,8.95
2022-09-08T15:35:47.641Z,8.82
2022-09-08T15:38:35.871Z,6.45
2022-09-08T15:41:21.222Z,4.28
2022-09-08T15:44:04.284Z,8.60
2022-09-08T15:46:39.491Z,14.35
2022-09-08T15:49:18.911Z,7.60
2022-09-08T15:52:04.128Z,2.50
2022-09-08T15:54:43.269Z,6.15
2022-09-08T15:57:25.721Z,4.47
2022-09-08T16:00:25.895Z,2.50
2022-09-08T16:02:58.040Z,5.50
2022-09-08T16:05:32.545Z,2.90
2022-09-08T16:08:11.847Z,5.63
2022-09-08T16:11:00.913Z,6.22
2022-09-08T16:13:31.337Z,5.45
2022-09-08T16:16:01.005Z,3.75
2022-09-08T16:18:33.889Z,6.93
2022-09-08T16:21:10.594Z,3.50
2022-09-08T16:23:45.156Z,3.38
2022-09-08T16:26:23.923Z,1.92
2022-09-08T16:29:02.180Z,2.17
2022-09-08T16:31:44.207Z,5.10
2022-09-08T16:34:25.427Z,4.82
2022-09-08T16:36:54.209Z,3.83
2022-09-08T16:39:26.853Z,2.35
2022-09-08T16:42:01.072Z,2.22
2022-09-08T16:44:31.827Z,2.38
2022-09-08T16:47:32.536Z,3.45
2022-09-08T16:50:05.172Z,2.47
2022-09-08T16:52:41.926Z,2.35
2022-09-08T16:55:23.129Z,2.97
2022-09-08T16:57:59.566Z,2.13
2022-09-08T17:00:32.069Z,2.80
2022-09-08T17:03:08.169Z,4.40
2022-09-08T17:05:47.132Z,3.75
2022-09-08T17:08:20.066Z,2.30
2022-09-08T17:11:01.308Z,2.38
2022-09-08T17:13:31.491Z,2.63
2022-09-08T17:16:22.495Z,4.90
2022-09-08T17:18:54.125Z,2.75
2022-09-08T17:21:51.420Z,4.47
2022-09-08T17:24:23.655Z,8.35
2022-09-08T17:27:23.410Z,8.15
2022-09-08T17:30:05.563Z,7.90
2022-09-08T17:32:55.966Z,7.00
2022-09-08T17:35:40.506Z,7.65
2022-09-08T17:38:25.236Z,9.23
2022-09-08T17:40:58.587Z,10.95
2022-09-08T17:43:31.213Z,37.60
2022-09-08T17:46:08.177Z,46.25
2022-09-08T17:48:44.990Z,53.80
2022-09-08T17:51:21.945Z,46.13
2022-09-08T17:53:54.575Z,49.78
2022-09-08T17:56:42.907Z,32.60
2022-09-08T17:59:23.689Z,33.25
2022-09-08T18:02:18.077Z,40.97
2022-09-08T18:04:49.932Z,19.20
2022-09-08T18:07:20.544Z,19.65
2022-09-08T18:10:15.082Z,29.63
2022-09-08T18:12:51.960Z,29.98
2022-09-08T18:15:26.966Z,26.80
2022-09-08T18:18:00.909Z,28.85
2022-09-08T18:20:30.849Z,16.63
2022-09-08T18:23:09.752Z,18.73
2022-09-08T18:25:43.880Z,21.10
2022-09-08T18:28:28.281Z,27.45
2022-09-08T18:31:14.069Z,30.10
2022-09-08T18:34:03.348Z,33.47
2022-09-08T18:36:53.655Z,21.08
2022-09-08T18:39:30.139Z,49.92
2022-09-08T18:42:30.611Z,53.65
2022-09-08T18:45:20.820Z,47.15
2022-09-08T18:48:15.308Z,53.47
2022-09-08T18:51:00.048Z,47.05
2022-09-08T18:53:31.897Z,42.10
2022-09-08T18:56:23.076Z,46.30
2022-09-08T18:59:05.002Z,43.05
2022-09-08T19:01:47.892Z,49.10
2022-09-08T19:04:41.656Z,57.80
2022-09-08T19:07:23.518Z,58.88
2022-09-08T19:10:00.495Z,55.35
2022-09-08T19:12:35.667Z,48.60
2022-09-08T19:15:13.831Z,33.67
2022-09-08T19:17:55.055Z,30.45
2022-09-08T19:20:26.627Z,44.85
2022-09-08T19:23:00.787Z,32.15
2022-09-08T19:25:28.721Z,37.35
2022-09-08T19:28:26.498Z,38.97
2022-09-08T19:31:03.337Z,39.58
2022-09-08T19:33:43.407Z,36.63
2022-09-08T19:36:28.046Z,45.63
2022-09-08T19:39:03.509Z,40.80
2022-09-08T19:41:39.592Z,43.95
2022-09-08T19:44:21.719Z,41.08
2022-09-08T19:46:58.404Z,44.80
2022-09-08T19:49:52.152Z,42.65
2022-09-08T19:52:36.943Z,53.05
2022-09-08T19:55:26.702Z,21.88
2022-09-08T19:57:56.845Z,24.02
2022-09-08T20:00:31.517Z,26.55
2022-09-08T20:03:09.144Z,22.52
2022-09-08T20:05:44.129Z,35.65
2022-09-08T20:08:38.035Z,25.23
2022-09-08T20:11:11.490Z,22.08
2022-09-08T20:13:50.758Z,26.23
2022-09-08T20:16:21.323Z,31.35
2022-09-08T20:18:55.305Z,53.80
2022-09-08T20:21:47.529Z,25.23
2022-09-08T20:24:29.480Z,24.95
2022-09-08T20:27:03.975Z,26.23
2022-09-08T20:29:39.664Z,22.90
2022-09-08T20:35:19.729Z,28.50
2022-09-08T20:38:17.223Z,23.48
2022-09-08T20:40:47.664Z,24.38
2022-09-08T20:43:25.264Z,33.53
2022-09-08T20:45:55.141Z,61.70
2022-09-08T20:48:29.840Z,50.42
2022-09-08T20:51:14.093Z,51.38
2022-09-08T20:54:08.398Z,36.90
2022-09-08T20:56:44.602Z,47.88
2022-09-08T20:59:19.273Z,62.33
2022-09-08T21:01:48.688Z,67.68
2022-09-08T21:04:23.218Z,47.38
2022-09-08T21:06:52.091Z,82.85
2022-09-08T21:09:28.825Z,77.07
2022-09-08T21:12:08.345Z,94.60
2022-09-08T21:14:42.288Z,60.53
2022-09-08T21:17:15.723Z,80.57
2022-09-08T21:19:52.767Z,56.67
2022-09-08T21:22:29.060Z,49.80
2022-09-08T21:25:03.414Z,92.50
2022-09-08T21:27:40.597Z,84.40
2022-09-08T21:30:18.108Z,90.05
2022-09-08T21:32:59.614Z,116.65
2022-09-08T21:35:35.487Z,98.15
2022-09-08T21:38:09.385Z,114.35
2022-09-08T21:40:51.160Z,72.30
2022-09-08T21:43:21.976Z,64.40
2022-09-08T21:46:00.345Z,85.80
2022-09-08T21:48:29.303Z,84.30
2022-09-08T21:50:59.065Z,91.85
2022-09-08T21:53:36.937Z,84.90
2022-09-08T21:56:17.598Z,107.75
2022-09-08T21:58:53.961Z,82.68
2022-09-08T22:01:28.468Z,98.50
2022-09-08T22:03:58.610Z,117.43
2022-09-08T22:06:30.255Z,106.97
2022-09-08T22:09:02.238Z,107.25
2022-09-08T22:11:36.473Z,95.18
2022-09-08T22:14:13.123Z,103.32
2022-09-08T22:16:48.189Z,100.95
2022-09-08T22:19:31.708Z,103.15
2022-09-08T22:22:14.958Z,96.43
2022-09-08T22:24:50.389Z,63.13
2022-09-08T22:27:21.744Z,62.53
2022-09-08T22:30:03.656Z,33.58
2022-09-08T22:32:41.355Z,43.80
2022-09-08T22:35:23.759Z,116.72
2022-09-08T22:37:58.231Z,83.82
2022-09-08T22:40:45.247Z,67.18
2022-09-08T22:43:21.973Z,75.43
2022-09-08T22:45:55.154Z,80.68
2022-09-08T22:48:33.588Z,51.53
2022-09-08T22:51:05.184Z,53.13
2022-09-08T22:53:36.685Z,93.88
2022-09-08T22:56:13.495Z,71.15
2022-09-08T22:58:43.311Z,48.95
2022-09-08T23:01:18.359Z,46.15
2022-09-08T23:03:55.278Z,41.75
2022-09-08T23:06:27.219Z,51.67
2022-09-08T23:09:02.996Z,47.15
2022-09-08T23:11:41.155Z,71.72
2022-09-08T23:14:23.085Z,95.72
2022-09-08T23:17:01.621Z,120.15
2022-09-08T23:19:39.022Z,84.30
2022-09-08T23:22:11.872Z,56.90
2022-09-08T23:24:43.529Z,73.65
2022-09-08T23:27:26.479Z,73.75
2022-09-08T23:30:01.112Z,70.32
2022-09-08T23:32:46.365Z,43.15
2022-09-08T23:35:16.139Z,39.72
2022-09-08T23:37:57.002Z,43.60
2022-09-08T23:40:30.272Z,57.67
2022-09-08T23:42:59.125Z,94.38
2022-09-08T23:45:32.132Z,43.30
2022-09-08T23:48:05.512Z,104.35
2022-09-08T23:50:35.729Z,98.97
2022-09-08T23:53:06.069Z,62.17
2022-09-08T23:55:37.224Z,43.55
2022-09-08T23:58:11.849Z,110.88
