createdAt,value
2019-05-17T00:01:57.519Z,99.90
2019-05-17T00:04:27.032Z,99.90
2019-05-17T00:06:57.471Z,99.90
2019-05-17T00:09:27.736Z,99.90
2019-05-17T00:11:58.010Z,99.90
2019-05-17T00:14:36.537Z,99.90
2019-05-17T00:17:06.993Z,99.90
2019-05-17T00:19:37.303Z,99.90
2019-05-17T00:22:07.611Z,99.90
2019-05-17T00:24:37.919Z,99.90
2019-05-17T00:27:08.196Z,99.90
2019-05-17T00:29:38.538Z,99.90
2019-05-17T00:32:08.811Z,99.90
2019-05-17T00:34:39.155Z,99.90
2019-05-17T00:37:09.630Z,99.90
2019-05-17T00:39:39.991Z,99.90
2019-05-17T00:42:10.274Z,99.90
2019-05-17T00:44:41.036Z,99.90
2019-05-17T00:47:12.321Z,99.90
2019-05-17T00:49:42.704Z,99.90
2019-05-17T00:52:12.973Z,99.90
2019-05-17T00:54:44.334Z,99.90
2019-05-17T00:57:16.550Z,99.90
2019-05-17T00:59:47.533Z,99.90
2019-05-17T01:02:18.271Z,99.90
2019-05-17T01:04:50.134Z,99.90
2019-05-17T01:07:20.410Z,99.90
2019-05-17T01:09:50.763Z,99.90
2019-05-17T01:12:21.053Z,99.90
2019-05-17T01:15:09.549Z,99.90
2019-05-17T01:17:39.905Z,99.90
2019-05-17T01:20:10.873Z,99.90
2019-05-17T01:22:41.210Z,99.90
2019-05-17T01:25:11.959Z,99.90
2019-05-17T01:27:42.279Z,99.90
2019-05-17T01:30:12.739Z,99.90
2019-05-17T01:32:43.054Z,99.90
2019-05-17T01:35:16.797Z,99.90
2019-05-17T01:37:47.540Z,99.90
2019-05-17T01:40:18.152Z,99.90
2019-05-17T01:42:48.460Z,99.90
2019-05-17T01:45:18.746Z,99.90
2019-05-17T01:47:49.061Z,99.90
2019-05-17T01:50:19.344Z,99.90
2019-05-17T01:52:49.660Z,99.90
2019-05-17T01:55:19.882Z,99.90
2019-05-17T01:57:50.194Z,99.90
2019-05-17T02:00:20.682Z,99.90
2019-05-17T02:02:52.577Z,99.90
2019-05-17T02:05:23.946Z,99.90
2019-05-17T02:07:54.263Z,99.90
2019-05-17T02:10:27.031Z,99.90
2019-05-17T02:12:57.177Z,99.90
2019-05-17T02:15:28.539Z,99.90
2019-05-17T02:17:58.876Z,99.90
2019-05-17T02:20:29.238Z,99.90
2019-05-17T02:22:59.575Z,99.90
2019-05-17T02:25:29.917Z,99.90
2019-05-17T02:28:01.523Z,99.90
2019-05-17T02:30:33.755Z,99.90
2019-05-17T02:33:04.556Z,99.90
2019-05-17T02:35:35.152Z,99.90
2019-05-17T02:38:05.964Z,99.90
2019-05-17T02:40:36.356Z,99.90
2019-05-17T02:43:06.680Z,99.90
2019-05-17T02:45:36.953Z,99.90
2019-05-17T02:48:08.399Z,99.90
2019-05-17T02:50:38.649Z,99.90
2019-05-17T02:53:08.970Z,99.90
2019-05-17T02:55:39.261Z,99.90
2019-05-17T02:58:09.574Z,99.90
2019-05-17T03:00:39.834Z,99.90
2019-05-17T03:03:13.209Z,99.90
2019-05-17T03:05:43.100Z,99.90
2019-05-17T03:08:13.603Z,99.90
2019-05-17T03:10:43.873Z,99.90
2019-05-17T03:13:17.904Z,99.90
2019-05-17T03:15:46.062Z,99.90
2019-05-17T03:18:17.489Z,99.90
2019-05-17T03:20:47.823Z,99.90
2019-05-17T03:23:18.080Z,99.90
2019-05-17T03:25:48.376Z,99.90
2019-05-17T03:28:18.649Z,99.90
2019-05-17T03:30:55.599Z,99.90
2019-05-17T03:33:26.623Z,99.90
2019-05-17T03:35:56.378Z,99.90
2019-05-17T03:38:27.444Z,99.90
2019-05-17T03:41:11.854Z,99.90
2019-05-17T03:43:29.665Z,99.90
2019-05-17T03:46:02.868Z,99.90
2019-05-17T03:48:33.322Z,99.90
2019-05-17T03:51:04.024Z,99.90
2019-05-17T03:53:34.288Z,99.90
2019-05-17T03:56:04.915Z,99.90
2019-05-17T03:58:35.213Z,99.90
2019-05-17T04:01:05.528Z,99.90
2019-05-17T04:03:35.897Z,99.90
2019-05-17T04:06:06.321Z,99.90
2019-05-17T04:08:36.588Z,99.90
2019-05-17T04:11:20.374Z,99.90
2019-05-17T04:13:38.849Z,99.90
2019-05-17T04:16:09.634Z,99.90
2019-05-17T04:18:43.645Z,99.90
2019-05-17T04:21:13.076Z,99.90
2019-05-17T04:23:43.401Z,99.90
2019-05-17T04:26:14.757Z,99.90
2019-05-17T04:28:45.058Z,99.90
2019-05-17T04:31:15.424Z,99.90
2019-05-17T04:33:45.746Z,99.90
2019-05-17T04:36:16.274Z,99.90
2019-05-17T04:38:46.583Z,99.90
2019-05-17T04:41:35.990Z,99.90
2019-05-17T04:43:52.915Z,99.90
2019-05-17T04:46:23.562Z,99.90
2019-05-17T04:48:53.963Z,99.90
2019-05-17T04:51:24.416Z,99.90
2019-05-17T04:53:54.744Z,99.90
2019-05-17T04:56:25.109Z,99.90
2019-05-17T04:58:55.405Z,99.90
2019-05-17T05:01:25.743Z,99.90
2019-05-17T05:03:56.036Z,99.90
2019-05-17T05:06:29.065Z,99.90
2019-05-17T05:09:02.334Z,99.90
2019-05-17T05:11:32.994Z,99.90
2019-05-17T05:14:03.377Z,99.90
2019-05-17T05:16:34.554Z,99.90
2019-05-17T05:19:04.985Z,99.90
2019-05-17T05:21:35.258Z,99.90
2019-05-17T05:24:05.563Z,99.90
2019-05-17T05:26:35.851Z,99.90
2019-05-17T05:29:06.157Z,99.90
2019-05-17T05:31:36.424Z,99.90
2019-05-17T05:34:06.731Z,99.90
2019-05-17T05:36:37.015Z,99.90
2019-05-17T05:39:08.046Z,99.90
2019-05-17T05:41:38.305Z,99.90
2019-05-17T05:44:08.623Z,99.90
2019-05-17T05:46:38.947Z,99.90
2019-05-17T05:49:09.305Z,99.90
2019-05-17T05:51:46.152Z,99.90
2019-05-17T05:54:16.442Z,99.90
2019-05-17T05:56:46.725Z,99.90
2019-05-17T05:59:17.052Z,99.90
2019-05-17T06:01:47.354Z,99.90
2019-05-17T06:04:18.781Z,99.90
2019-05-17T06:06:49.116Z,99.90
2019-05-17T06:09:19.461Z,99.90
2019-05-17T06:11:51.821Z,99.90
2019-05-17T06:14:21.744Z,99.90
2019-05-17T06:16:53.106Z,99.90
2019-05-17T06:19:24.449Z,99.90
2019-05-17T06:21:54.731Z,99.90
2019-05-17T06:24:25.065Z,99.90
2019-05-17T06:26:55.333Z,99.90
2019-05-17T06:29:25.683Z,99.90
2019-05-17T06:31:57.705Z,99.90
2019-05-17T06:34:28.049Z,99.90
2019-05-17T06:36:58.328Z,99.90
2019-05-17T06:39:28.864Z,99.90
2019-05-17T06:41:59.164Z,99.90
2019-05-17T06:44:29.474Z,99.90
2019-05-17T06:47:02.425Z,99.90
2019-05-17T06:49:31.846Z,99.90
2019-05-17T06:52:02.618Z,99.90
2019-05-17T06:54:33.252Z,99.90
2019-05-17T06:57:03.643Z,99.90
2019-05-17T06:59:33.972Z,99.90
2019-05-17T07:02:05.284Z,99.90
2019-05-17T07:04:35.922Z,99.90
2019-05-17T07:07:24.083Z,99.90
2019-05-17T07:09:55.417Z,99.90
2019-05-17T07:12:26.530Z,99.90
2019-05-17T07:14:58.420Z,99.90
2019-05-17T07:17:30.391Z,99.90
2019-05-17T07:20:00.978Z,99.90
2019-05-17T07:22:31.252Z,99.90
2019-05-17T07:25:01.630Z,99.90
2019-05-17T07:27:41.508Z,99.90
2019-05-17T07:30:06.181Z,99.90
2019-05-17T07:32:36.465Z,99.90
2019-05-17T07:35:10.414Z,99.90
2019-05-17T07:37:40.410Z,99.90
2019-05-17T07:40:12.242Z,99.90
2019-05-17T07:42:42.573Z,99.90
2019-05-17T07:45:13.148Z,99.90
2019-05-17T07:47:43.498Z,99.90
2019-05-17T07:50:13.996Z,99.90
2019-05-17T07:52:44.350Z,99.90
2019-05-17T07:55:14.620Z,99.90
2019-05-17T07:57:45.251Z,99.80
2019-05-17T08:00:20.123Z,99.90
2019-05-17T08:02:50.628Z,99.40
2019-05-17T08:05:21.532Z,99.30
2019-05-17T08:07:52.047Z,99.00
2019-05-17T08:10:22.312Z,98.70
2019-05-17T08:12:52.637Z,99.00
2019-05-17T08:15:23.861Z,99.10
2019-05-17T08:17:54.174Z,97.50
2019-05-17T08:20:24.471Z,97.10
2019-05-17T08:22:54.805Z,97.50
2019-05-17T08:25:30.616Z,97.00
2019-05-17T08:27:59.362Z,97.20
2019-05-17T08:30:30.239Z,96.30
2019-05-17T08:33:01.015Z,96.00
2019-05-17T08:35:31.452Z,96.10
2019-05-17T08:38:01.764Z,96.30
2019-05-17T08:40:32.341Z,96.40
2019-05-17T08:43:02.672Z,96.60
2019-05-17T08:45:32.963Z,96.60
2019-05-17T08:48:03.292Z,96.60
2019-05-17T08:50:33.672Z,96.30
2019-05-17T08:53:04.011Z,95.90
2019-05-17T08:55:34.287Z,95.40
2019-05-17T08:58:04.602Z,95.50
2019-05-17T09:00:35.105Z,96.00
2019-05-17T09:03:05.570Z,95.60
2019-05-17T09:05:35.853Z,95.40
2019-05-17T09:08:06.272Z,95.60
2019-05-17T09:10:36.824Z,95.30
2019-05-17T09:13:07.098Z,95.20
2019-05-17T09:15:39.955Z,95.40
2019-05-17T09:18:10.448Z,95.50
2019-05-17T09:20:41.825Z,95.30
2019-05-17T09:23:12.163Z,95.60
2019-05-17T09:25:42.347Z,95.40
2019-05-17T09:28:12.897Z,95.10
2019-05-17T09:30:43.169Z,95.20
2019-05-17T09:33:13.489Z,95.30
2019-05-17T09:35:44.877Z,95.40
2019-05-17T09:38:15.243Z,94.80
2019-05-17T09:40:45.540Z,94.70
2019-05-17T09:43:17.428Z,95.00
2019-05-17T09:45:50.428Z,94.90
2019-05-17T09:48:19.780Z,94.80
2019-05-17T09:50:50.614Z,94.50
2019-05-17T09:53:22.269Z,94.90
2019-05-17T09:55:52.540Z,94.30
2019-05-17T09:58:22.876Z,93.60
2019-05-17T10:00:53.166Z,93.30
2019-05-17T10:03:24.189Z,93.60
2019-05-17T10:05:54.588Z,93.60
2019-05-17T10:08:24.928Z,93.50
2019-05-17T10:11:05.943Z,93.20
2019-05-17T10:13:27.163Z,92.80
2019-05-17T10:15:57.482Z,92.80
2019-05-17T10:18:29.571Z,93.00
2019-05-17T10:20:59.955Z,92.60
2019-05-17T10:23:30.477Z,92.10
2019-05-17T10:26:00.799Z,92.10
2019-05-17T10:28:31.180Z,92.60
2019-05-17T10:31:02.398Z,92.60
2019-05-17T10:33:32.997Z,92.80
2019-05-17T10:36:03.360Z,93.00
2019-05-17T10:38:34.698Z,92.80
2019-05-17T10:41:06.019Z,93.30
2019-05-17T10:43:36.387Z,93.50
2019-05-17T10:46:06.712Z,93.30
2019-05-17T10:48:36.986Z,93.00
2019-05-17T10:51:26.629Z,93.00
2019-05-17T10:53:56.901Z,93.40
2019-05-17T10:56:27.229Z,93.80
2019-05-17T10:58:59.967Z,93.80
2019-05-17T11:01:30.529Z,93.70
2019-05-17T11:04:01.180Z,93.60
2019-05-17T11:06:31.538Z,93.10
2019-05-17T11:09:01.865Z,93.00
2019-05-17T11:11:33.698Z,92.80
2019-05-17T11:14:08.613Z,92.90
2019-05-17T11:16:38.952Z,93.10
2019-05-17T11:19:09.250Z,92.10
2019-05-17T11:21:48.809Z,91.60
2019-05-17T11:24:19.085Z,91.80
2019-05-17T11:26:49.491Z,92.00
2019-05-17T11:29:19.793Z,91.90
2019-05-17T11:31:50.131Z,92.10
2019-05-17T11:34:20.427Z,92.20
2019-05-17T11:36:51.760Z,92.00
2019-05-17T11:39:22.046Z,92.20
2019-05-17T11:41:52.292Z,91.90
2019-05-17T11:44:23.699Z,92.10
2019-05-17T11:46:54.007Z,92.10
2019-05-17T11:49:24.344Z,92.60
2019-05-17T11:51:54.775Z,92.70
2019-05-17T11:54:26.404Z,93.10
2019-05-17T11:56:56.695Z,93.20
2019-05-17T11:59:26.977Z,92.80
2019-05-17T12:01:57.322Z,92.80
2019-05-17T12:04:27.605Z,92.70
2019-05-17T12:06:58.711Z,92.90
2019-05-17T12:09:36.837Z,93.20
2019-05-17T12:12:00.957Z,93.30
2019-05-17T12:14:37.740Z,93.10
2019-05-17T12:17:08.071Z,93.50
2019-05-17T12:19:38.341Z,93.30
2019-05-17T12:22:11.212Z,93.20
2019-05-17T12:24:41.538Z,92.90
2019-05-17T12:27:11.842Z,92.70
2019-05-17T12:29:42.166Z,92.70
2019-05-17T12:32:17.257Z,92.40
2019-05-17T12:34:47.688Z,92.50
2019-05-17T12:37:18.091Z,92.00
2019-05-17T12:39:48.377Z,92.10
2019-05-17T12:42:20.937Z,92.10
2019-05-17T12:44:51.174Z,92.40
2019-05-17T12:47:21.540Z,92.30
2019-05-17T12:49:51.773Z,92.30
2019-05-17T12:52:23.637Z,92.10
2019-05-17T12:54:53.848Z,92.40
2019-05-17T12:57:26.708Z,92.70
2019-05-17T12:59:57.994Z,92.30
2019-05-17T13:02:28.317Z,92.30
2019-05-17T13:04:58.607Z,91.30
2019-05-17T13:07:28.928Z,91.40
2019-05-17T13:09:59.209Z,90.80
2019-05-17T13:12:32.269Z,91.00
2019-05-17T13:15:02.533Z,90.50
2019-05-17T13:17:32.921Z,90.10
2019-05-17T13:20:06.269Z,90.30
2019-05-17T13:22:36.652Z,89.10
2019-05-17T13:25:08.769Z,89.20
2019-05-17T13:27:39.536Z,89.80
2019-05-17T13:30:10.742Z,88.70
2019-05-17T13:32:41.141Z,88.40
2019-05-17T13:35:12.944Z,87.20
2019-05-17T13:37:43.293Z,87.70
2019-05-17T13:40:14.065Z,88.80
2019-05-17T13:42:44.426Z,88.10
2019-05-17T13:45:16.217Z,86.90
2019-05-17T13:47:46.496Z,86.10
2019-05-17T13:50:17.133Z,86.40
2019-05-17T13:52:50.214Z,86.70
2019-05-17T13:55:20.522Z,86.80
2019-05-17T13:57:50.790Z,85.10
2019-05-17T14:00:21.218Z,85.60
2019-05-17T14:02:51.573Z,85.50
2019-05-17T14:05:23.337Z,85.50
2019-05-17T14:07:53.628Z,85.20
2019-05-17T14:10:27.795Z,85.20
2019-05-17T14:12:55.958Z,84.80
2019-05-17T14:15:26.281Z,85.40
2019-05-17T14:17:57.489Z,86.00
2019-05-17T14:20:27.823Z,86.90
2019-05-17T14:22:58.136Z,87.30
2019-05-17T14:25:28.478Z,86.80
2019-05-17T14:27:58.800Z,87.20
2019-05-17T14:30:29.086Z,87.30
2019-05-17T14:32:59.388Z,87.50
2019-05-17T14:35:29.701Z,87.60
2019-05-17T14:37:59.932Z,88.00
2019-05-17T14:41:03.994Z,87.90
2019-05-17T14:43:02.347Z,88.70
2019-05-17T14:45:32.709Z,87.90
2019-05-17T14:48:03.015Z,88.60
2019-05-17T14:50:33.365Z,88.20
2019-05-17T14:53:03.634Z,87.50
2019-05-17T14:55:34.123Z,88.90
2019-05-17T14:58:04.657Z,88.20
2019-05-17T15:00:35.008Z,87.60
2019-05-17T15:03:07.544Z,86.90
2019-05-17T15:05:37.309Z,87.40
2019-05-17T15:08:07.659Z,86.70
2019-05-17T15:10:38.013Z,86.40
2019-05-17T15:13:08.379Z,85.90
2019-05-17T15:15:38.776Z,86.00
2019-05-17T15:18:09.929Z,86.00
2019-05-17T15:20:40.565Z,85.40
2019-05-17T15:23:10.884Z,85.20
2019-05-17T15:25:41.247Z,84.60
2019-05-17T15:28:11.588Z,83.80
2019-05-17T15:30:41.955Z,82.50
2019-05-17T15:33:12.998Z,82.30
2019-05-17T15:35:43.351Z,82.80
2019-05-17T15:38:13.684Z,82.50
2019-05-17T15:40:44.036Z,82.40
2019-05-17T15:43:14.391Z,82.00
2019-05-17T15:45:44.663Z,81.80
2019-05-17T15:48:15.970Z,81.90
2019-05-17T15:50:46.254Z,81.50
2019-05-17T15:53:16.593Z,80.70
2019-05-17T15:55:46.868Z,80.40
2019-05-17T15:58:17.185Z,80.70
2019-05-17T16:00:47.466Z,80.60
2019-05-17T16:03:17.886Z,80.50
2019-05-17T16:05:48.186Z,80.00
2019-05-17T16:08:18.565Z,78.20
2019-05-17T16:10:48.852Z,78.30
2019-05-17T16:13:19.204Z,77.50
2019-05-17T16:15:49.521Z,77.30
2019-05-17T16:18:19.928Z,75.70
2019-05-17T16:20:50.222Z,75.30
2019-05-17T16:23:20.638Z,73.60
2019-05-17T16:25:51.026Z,72.00
2019-05-17T16:28:23.220Z,70.90
2019-05-17T16:30:58.237Z,70.10
2019-05-17T16:33:26.087Z,69.30
2019-05-17T16:36:00.853Z,67.60
2019-05-17T16:38:31.182Z,67.90
2019-05-17T16:41:01.459Z,66.10
2019-05-17T16:43:31.936Z,64.30
2019-05-17T16:46:02.206Z,64.00
2019-05-17T16:48:32.585Z,62.50
2019-05-17T16:51:02.974Z,62.00
2019-05-17T16:53:33.410Z,59.70
2019-05-17T16:56:03.777Z,59.60
2019-05-17T16:58:34.465Z,57.20
2019-05-17T17:01:05.354Z,58.00
2019-05-17T17:03:44.152Z,56.90
2019-05-17T17:06:10.340Z,57.20
2019-05-17T17:08:41.860Z,56.50
2019-05-17T17:11:13.262Z,55.90
2019-05-17T17:13:43.635Z,54.10
2019-05-17T17:16:13.917Z,53.00
2019-05-17T17:18:44.237Z,52.00
2019-05-17T17:21:14.573Z,50.40
2019-05-17T17:23:44.800Z,49.80
2019-05-17T17:26:15.118Z,49.10
2019-05-17T17:28:45.394Z,46.50
2019-05-17T17:31:16.916Z,47.10
2019-05-17T17:33:48.100Z,46.30
2019-05-17T17:36:19.558Z,46.60
2019-05-17T17:38:51.044Z,46.30
2019-05-17T17:41:37.942Z,46.60
2019-05-17T17:44:08.229Z,47.00
2019-05-17T17:46:38.677Z,46.90
2019-05-17T17:49:08.972Z,48.10
2019-05-17T17:51:39.682Z,49.90
2019-05-17T17:54:09.972Z,50.30
2019-05-17T17:56:40.351Z,53.20
2019-05-17T17:59:10.836Z,56.70
2019-05-17T18:01:45.304Z,60.00
2019-05-17T18:04:15.594Z,64.20
2019-05-17T18:06:46.070Z,67.60
2019-05-17T18:09:16.401Z,70.40
2019-05-17T18:11:46.782Z,73.80
2019-05-17T18:14:17.122Z,74.90
2019-05-17T18:16:47.553Z,76.80
2019-05-17T18:19:19.651Z,79.00
2019-05-17T18:21:55.332Z,80.80
2019-05-17T18:24:25.824Z,82.40
2019-05-17T18:26:56.065Z,84.00
2019-05-17T18:29:26.290Z,85.70
2019-05-17T18:31:56.646Z,87.00
2019-05-17T18:34:28.112Z,88.00
2019-05-17T18:36:58.451Z,89.20
2019-05-17T18:39:30.612Z,89.90
2019-05-17T18:42:01.019Z,90.60
2019-05-17T18:44:32.811Z,91.00
2019-05-17T18:47:04.609Z,91.10
2019-05-17T18:49:34.936Z,91.40
2019-05-17T18:52:05.517Z,91.90
2019-05-17T18:54:35.796Z,92.10
2019-05-17T18:57:06.235Z,92.60
2019-05-17T18:59:36.597Z,92.70
2019-05-17T19:02:07.038Z,92.80
2019-05-17T19:04:37.447Z,93.20
2019-05-17T19:07:09.268Z,93.50
2019-05-17T19:09:39.639Z,93.80
2019-05-17T19:12:09.948Z,93.90
2019-05-17T19:14:42.840Z,94.20
2019-05-17T19:17:12.386Z,94.30
2019-05-17T19:19:42.649Z,94.50
2019-05-17T19:22:12.962Z,94.70
2019-05-17T19:24:46.321Z,94.80
2019-05-17T19:27:16.637Z,94.80
2019-05-17T19:29:46.914Z,94.90
2019-05-17T19:32:17.237Z,94.90
2019-05-17T19:34:47.536Z,94.80
2019-05-17T19:37:17.815Z,95.00
2019-05-17T19:39:48.033Z,95.10
2019-05-17T19:42:18.773Z,95.20
2019-05-17T19:44:58.555Z,95.50
2019-05-17T19:47:21.333Z,95.30
2019-05-17T19:49:51.726Z,95.60
2019-05-17T19:52:22.155Z,95.70
2019-05-17T19:54:52.412Z,95.80
2019-05-17T19:57:23.934Z,96.10
2019-05-17T19:59:54.208Z,96.40
2019-05-17T20:02:24.701Z,96.60
2019-05-17T20:04:54.963Z,96.60
2019-05-17T20:07:25.233Z,96.90
2019-05-17T20:09:55.538Z,96.80
2019-05-17T20:12:27.573Z,97.10
2019-05-17T20:14:57.935Z,97.20
2019-05-17T20:17:28.225Z,97.40
2019-05-17T20:19:58.652Z,97.40
2019-05-17T20:22:28.966Z,97.80
2019-05-17T20:24:59.248Z,97.70
2019-05-17T20:27:29.556Z,97.80
2019-05-17T20:29:59.836Z,97.90
2019-05-17T20:32:30.132Z,98.00
2019-05-17T20:35:00.751Z,98.00
2019-05-17T20:37:31.346Z,98.20
2019-05-17T20:40:01.684Z,98.10
2019-05-17T20:42:32.693Z,98.30
2019-05-17T20:45:12.327Z,98.70
2019-05-17T20:47:42.644Z,98.60
2019-05-17T20:50:13.147Z,98.60
2019-05-17T20:52:44.575Z,98.70
2019-05-17T20:55:16.292Z,98.80
2019-05-17T20:57:47.615Z,99.10
2019-05-17T21:00:18.802Z,99.10
2019-05-17T21:02:49.199Z,99.20
2019-05-17T21:05:19.698Z,99.50
2019-05-17T21:07:50.003Z,99.90
2019-05-17T21:10:21.402Z,99.90
2019-05-17T21:12:52.734Z,99.90
2019-05-17T21:15:23.086Z,99.90
2019-05-17T21:17:53.412Z,99.90
2019-05-17T21:20:23.663Z,99.90
2019-05-17T21:22:54.031Z,99.90
2019-05-17T21:25:24.320Z,99.90
2019-05-17T21:27:54.596Z,99.90
2019-05-17T21:30:24.911Z,99.90
2019-05-17T21:32:55.293Z,99.90
2019-05-17T21:35:27.125Z,99.90
2019-05-17T21:37:57.527Z,99.90
2019-05-17T21:40:27.822Z,99.90
2019-05-17T21:42:58.183Z,99.90
2019-05-17T21:45:28.455Z,99.90
2019-05-17T21:47:58.747Z,99.90
2019-05-17T21:50:29.054Z,99.90
2019-05-17T21:52:59.332Z,99.90
2019-05-17T21:55:31.164Z,99.90
2019-05-17T21:58:04.586Z,99.90
2019-05-17T22:00:51.539Z,99.90
2019-05-17T22:03:22.172Z,99.90
2019-05-17T22:05:52.478Z,99.90
2019-05-17T22:08:22.792Z,99.90
2019-05-17T22:10:53.125Z,99.90
2019-05-17T22:13:23.391Z,99.90
2019-05-17T22:15:55.896Z,99.90
2019-05-17T22:18:26.217Z,99.90
2019-05-17T22:20:56.674Z,99.90
2019-05-17T22:23:26.941Z,99.90
2019-05-17T22:25:57.338Z,99.90
2019-05-17T22:28:27.566Z,99.90
2019-05-17T22:30:57.964Z,99.90
2019-05-17T22:33:28.719Z,99.90
2019-05-17T22:35:59.109Z,99.90
2019-05-17T22:38:29.389Z,99.90
2019-05-17T22:41:10.992Z,99.90
2019-05-17T22:43:41.267Z,99.90
2019-05-17T22:46:11.659Z,99.90
2019-05-17T22:48:43.414Z,99.90
2019-05-17T22:51:13.723Z,99.90
2019-05-17T22:53:44.000Z,99.90
2019-05-17T22:56:14.328Z,99.90
2019-05-17T22:58:44.537Z,99.90
2019-05-17T23:01:14.884Z,99.90
2019-05-17T23:03:45.481Z,99.90
2019-05-17T23:06:15.813Z,99.90
2019-05-17T23:08:46.125Z,99.90
2019-05-17T23:11:16.571Z,99.90
2019-05-17T23:13:46.848Z,99.90
2019-05-17T23:16:17.161Z,99.90
2019-05-17T23:19:13.249Z,99.90
2019-05-17T23:21:43.613Z,99.90
2019-05-17T23:24:13.923Z,99.90
2019-05-17T23:26:44.536Z,99.90
2019-05-17T23:29:14.737Z,99.90
2019-05-17T23:31:45.059Z,99.90
2019-05-17T23:34:15.331Z,99.90
2019-05-17T23:36:45.639Z,99.90
2019-05-17T23:39:15.838Z,99.90
2019-05-17T23:41:46.191Z,99.90
2019-05-17T23:44:16.507Z,99.90
2019-05-17T23:46:46.808Z,99.90
2019-05-17T23:49:17.174Z,99.90
2019-05-17T23:51:47.456Z,99.90
2019-05-17T23:54:17.761Z,99.90
2019-05-17T23:56:48.035Z,99.90
2019-05-17T23:59:18.337Z,99.90
