createdAt,value
2018-08-06T00:03:24.448Z,21.39
2018-08-06T00:09:19.424Z,20.6
2018-08-06T00:15:14.455Z,27.33
2018-08-06T00:21:09.458Z,18.03
2018-08-06T00:27:04.440Z,20.12
2018-08-06T00:32:59.435Z,19.07
2018-08-06T00:38:54.464Z,21.37
2018-08-06T00:44:49.450Z,22.43
2018-08-06T00:50:44.453Z,18.82
2018-08-06T00:56:39.477Z,19.56
2018-08-06T01:02:34.458Z,17.66
2018-08-06T01:08:29.464Z,16.48
2018-08-06T01:14:24.482Z,17.88
2018-08-06T01:20:19.473Z,17.79
2018-08-06T01:26:14.545Z,19.63
2018-08-06T01:32:09.506Z,17.19
2018-08-06T01:38:04.492Z,20.6
2018-08-06T01:43:59.485Z,15.14
2018-08-06T01:49:54.490Z,16.97
2018-08-06T01:55:49.492Z,15.97
2018-08-06T02:01:44.481Z,14.02
2018-08-06T02:07:39.496Z,14.07
2018-08-06T02:13:34.515Z,15.27
2018-08-06T02:19:29.589Z,13.71
2018-08-06T02:25:24.551Z,16.89
2018-08-06T02:31:19.547Z,14.56
2018-08-06T02:37:14.525Z,16.63
2018-08-06T02:43:09.565Z,14.52
2018-08-06T02:49:04.525Z,16.53
2018-08-06T02:54:59.553Z,14.67
2018-08-06T03:00:54.560Z,14.13
2018-08-06T03:06:49.550Z,14.57
2018-08-06T03:12:44.536Z,14.98
2018-08-06T03:18:39.537Z,15
2018-08-06T03:24:34.547Z,14.58
2018-08-06T03:30:29.569Z,16.62
2018-08-06T03:36:24.598Z,14.83
2018-08-06T03:42:19.579Z,16.3
2018-08-06T03:48:14.570Z,16.93
2018-08-06T03:54:09.638Z,14.96
2018-08-06T04:00:04.631Z,16.03
2018-08-06T04:05:59.603Z,15.65
2018-08-06T04:11:54.578Z,16.1
2018-08-06T04:17:49.594Z,18.7
2018-08-06T04:23:44.621Z,16.97
2018-08-06T04:29:39.637Z,15.4
2018-08-06T04:35:34.663Z,23.2
2018-08-06T04:41:29.608Z,27.74
2018-08-06T04:47:24.622Z,22.65
2018-08-06T04:53:19.629Z,21.92
2018-08-06T04:59:14.703Z,23.6
2018-08-06T05:05:09.657Z,20.03
2018-08-06T05:11:04.646Z,22.48
2018-08-06T05:16:59.624Z,18.67
2018-08-06T05:22:54.611Z,20.77
2018-08-06T05:28:49.637Z,24.71
2018-08-06T05:34:44.632Z,18.58
2018-08-06T05:40:39.657Z,21.96
2018-08-06T05:46:34.640Z,23.2
2018-08-06T05:52:29.692Z,20.57
2018-08-06T05:58:24.693Z,15.55
2018-08-06T06:04:19.641Z,12.95
2018-08-06T06:10:14.697Z,15.97
2018-08-06T06:16:09.681Z,16.22
2018-08-06T06:22:04.682Z,16.84
2018-08-06T06:27:59.674Z,16.08
2018-08-06T06:33:54.721Z,14.62
2018-08-06T06:39:49.711Z,18.3
2018-08-06T06:45:44.664Z,14.48
2018-08-06T06:51:39.716Z,17.14
2018-08-06T06:57:34.695Z,19.01
2018-08-06T07:03:29.684Z,14.8
2018-08-06T07:09:24.706Z,17.79
2018-08-06T07:15:19.688Z,18.45
2018-08-06T07:21:14.679Z,16.59
2018-08-06T07:27:09.706Z,18.08
2018-08-06T07:33:04.708Z,15.07
2018-08-06T07:38:59.759Z,14.19
2018-08-06T07:44:54.721Z,15.7
2018-08-06T07:50:49.730Z,19.42
2018-08-06T07:56:44.711Z,16.65
2018-08-06T08:02:39.739Z,18.05
2018-08-06T08:08:34.738Z,15.42
2018-08-06T08:14:29.739Z,13.8
2018-08-06T08:20:24.888Z,15.34
2018-08-06T08:26:19.733Z,14.5
2018-08-06T08:32:14.731Z,15.94
2018-08-06T08:38:09.758Z,15.49
2018-08-06T08:44:04.744Z,14.95
2018-08-06T08:49:59.789Z,11.46
2018-08-06T08:55:54.761Z,16.06
2018-08-06T09:01:49.789Z,10.7
2018-08-06T09:07:44.781Z,14.99
2018-08-06T09:13:39.830Z,10.82
2018-08-06T09:19:34.829Z,8.65
2018-08-06T09:25:29.775Z,8.1
2018-08-06T09:31:24.773Z,9.56
2018-08-06T09:37:19.815Z,9.53
2018-08-06T09:43:14.812Z,8.53
2018-08-06T09:49:09.809Z,9.23
2018-08-06T09:55:04.794Z,13.04
2018-08-06T10:00:59.803Z,8.76
2018-08-06T10:06:54.797Z,12.13
2018-08-06T10:12:49.785Z,12.29
2018-08-06T10:18:44.894Z,14.72
2018-08-06T10:24:39.881Z,11.79
2018-08-06T10:30:34.919Z,8.09
2018-08-06T10:36:29.817Z,8.88
2018-08-06T10:42:24.844Z,9.04
2018-08-06T10:48:19.895Z,7.1
2018-08-06T10:54:14.836Z,8.54
2018-08-06T11:00:09.849Z,8.14
2018-08-06T11:06:04.877Z,11.18
2018-08-06T11:11:59.838Z,9.31
2018-08-06T11:17:54.852Z,9.9
2018-08-06T11:23:49.843Z,8.59
2018-08-06T11:29:44.864Z,7.4
2018-08-06T11:35:39.839Z,9.49
2018-08-06T11:41:34.853Z,8.9
2018-08-06T11:47:29.861Z,7.38
2018-08-06T11:53:24.872Z,7.28
2018-08-06T11:59:19.861Z,8.03
2018-08-06T12:05:14.857Z,6.49
2018-08-06T12:11:09.895Z,4.92
2018-08-06T12:17:04.920Z,4.1
2018-08-06T12:22:59.883Z,4.66
2018-08-06T12:28:54.926Z,3.57
2018-08-06T12:34:49.896Z,3.76
2018-08-06T12:40:44.888Z,3.88
2018-08-06T12:46:39.893Z,4.47
2018-08-06T12:52:34.950Z,5.55
2018-08-06T12:58:29.896Z,4.4
2018-08-06T13:04:24.887Z,6.99
2018-08-06T13:10:19.908Z,4.19
2018-08-06T13:16:14.916Z,3.86
2018-08-06T13:22:09.895Z,4.14
2018-08-06T13:28:04.935Z,5.18
2018-08-06T13:33:59.900Z,3.9
2018-08-06T13:39:54.947Z,3.59
2018-08-06T13:45:49.921Z,3.98
2018-08-06T13:51:44.935Z,7.03
2018-08-06T13:57:39.940Z,25.08
2018-08-06T14:03:34.937Z,5.25
2018-08-06T14:09:29.972Z,6.77
2018-08-06T14:15:24.942Z,5.02
2018-08-06T14:21:19.967Z,4.81
2018-08-06T14:27:14.941Z,5.7
2018-08-06T14:33:09.976Z,5.61
2018-08-06T14:39:04.951Z,5.85
2018-08-06T14:44:59.958Z,5.8
2018-08-06T14:50:54.975Z,5.66
2018-08-06T14:56:49.968Z,5.54
2018-08-06T15:02:44.972Z,6.23
2018-08-06T15:08:40.019Z,5.67
2018-08-06T15:14:35.022Z,5.99
2018-08-06T15:20:29.977Z,8.07
2018-08-06T15:26:24.982Z,10.45
2018-08-06T15:32:19.997Z,6.68
2018-08-06T15:38:15.045Z,5.99
2018-08-06T15:44:09.993Z,7.93
2018-08-06T15:50:05.037Z,6.24
2018-08-06T15:55:59.988Z,5.81
2018-08-06T16:01:55.040Z,6.93
2018-08-06T16:07:50.106Z,6.69
2018-08-06T16:13:45.030Z,8.89
2018-08-06T16:19:40.038Z,7.69
2018-08-06T16:25:35.023Z,9.52
2018-08-06T16:31:30.026Z,9.98
2018-08-06T16:37:25.016Z,10.36
2018-08-06T16:43:20.031Z,8.44
2018-08-06T16:49:15.046Z,7.13
2018-08-06T16:55:10.050Z,7.92
2018-08-06T17:01:05.232Z,6.75
2018-08-06T17:07:00.082Z,9.67
2018-08-06T17:12:55.107Z,9.18
2018-08-06T17:18:50.093Z,8.6
2018-08-06T17:24:45.055Z,18
2018-08-06T17:30:40.080Z,12.14
2018-08-06T17:36:35.049Z,8.77
2018-08-06T17:42:30.067Z,12.6
2018-08-06T17:48:25.074Z,10.21
2018-08-06T17:54:20.071Z,8.51
2018-08-06T18:00:15.108Z,21.5
2018-08-06T18:06:10.092Z,16.27
2018-08-06T18:12:05.091Z,36.65
2018-08-06T18:18:00.088Z,25.8
2018-08-06T18:23:55.170Z,15.74
2018-08-06T18:29:50.142Z,12.45
2018-08-06T18:35:45.118Z,14.57
2018-08-06T18:41:40.104Z,15.93
2018-08-06T18:47:35.109Z,15.16
2018-08-06T18:53:30.112Z,11.1
2018-08-06T18:59:25.148Z,13.93
2018-08-06T19:05:20.191Z,26.87
2018-08-06T19:11:15.151Z,17.98
2018-08-06T19:17:10.176Z,13.15
2018-08-06T19:23:05.137Z,16.14
2018-08-06T19:29:00.154Z,15.51
2018-08-06T19:34:55.218Z,15.07
2018-08-06T19:40:50.129Z,15.32
2018-08-06T19:46:45.150Z,20.32
2018-08-06T19:52:40.184Z,18.38
2018-08-06T19:58:35.139Z,16.46
2018-08-06T20:04:30.155Z,15.77
2018-08-06T20:10:25.237Z,16.34
2018-08-06T20:16:20.207Z,19.72
2018-08-06T20:22:15.172Z,14.47
2018-08-06T20:28:10.246Z,16.9
2018-08-06T20:34:05.171Z,19.98
2018-08-06T20:40:00.218Z,17.31
2018-08-06T20:45:55.191Z,17.69
2018-08-06T20:51:50.197Z,18.76
2018-08-06T20:57:45.200Z,19.69
2018-08-06T21:03:40.197Z,22.27
2018-08-06T21:09:35.215Z,20.56
2018-08-06T21:15:30.218Z,40.71
2018-08-06T21:21:26.996Z,26.37
2018-08-06T21:27:20.250Z,20.67
2018-08-06T21:33:15.222Z,29.14
2018-08-06T21:39:10.361Z,31.21
2018-08-06T21:45:05.420Z,22.19
2018-08-06T21:51:00.245Z,20.66
2018-08-06T21:56:55.280Z,23.93
2018-08-06T22:02:50.233Z,22.62
2018-08-06T22:08:45.229Z,19.34
2018-08-06T22:14:40.247Z,24.32
2018-08-06T22:20:35.238Z,25.21
2018-08-06T22:26:30.260Z,23.07
2018-08-06T22:32:25.297Z,23.16
2018-08-06T22:38:20.281Z,20.96
2018-08-06T22:44:15.250Z,22.73
2018-08-06T22:50:10.272Z,24.74
2018-08-06T22:56:05.345Z,22.51
2018-08-06T23:02:00.341Z,25.32
2018-08-06T23:07:55.304Z,21.19
2018-08-06T23:13:50.290Z,26.73
2018-08-06T23:19:45.362Z,24.04
2018-08-06T23:25:40.347Z,22.7
2018-08-06T23:31:35.322Z,22.49
2018-08-06T23:37:30.298Z,22.05
2018-08-06T23:43:25.315Z,23.13
2018-08-06T23:49:20.317Z,23.99
2018-08-06T23:55:15.327Z,22.6
