createdAt,value
2023-05-13T09:09:48.403Z,26.76
2023-05-13T09:12:46.952Z,25.31
2023-05-13T09:15:16.519Z,25.54
2023-05-13T09:17:45.622Z,25.07
2023-05-13T09:20:14.209Z,25.40
2023-05-13T09:22:57.446Z,24.99
2023-05-13T09:25:24.991Z,25.70
2023-05-13T09:27:59.038Z,25.46
2023-05-13T09:30:27.317Z,24.19
2023-05-13T09:33:15.891Z,26.48
2023-05-13T09:35:53.190Z,23.75
2023-05-13T09:38:22.692Z,24.22
2023-05-13T09:41:00.256Z,24.43
2023-05-13T09:43:29.168Z,23.27
2023-05-13T09:45:57.919Z,22.45
2023-05-13T09:48:26.339Z,22.84
2023-05-13T09:50:53.922Z,21.45
2023-05-13T09:53:23.590Z,21.56
2023-05-13T09:55:56.020Z,20.74
2023-05-13T09:58:24.657Z,20.81
2023-05-13T10:00:52.044Z,21.80
2023-05-13T10:03:19.105Z,20.78
2023-05-13T10:05:50.119Z,22.08
2023-05-13T10:08:17.894Z,20.68
2023-05-13T10:10:46.462Z,21.46
2023-05-13T10:13:19.105Z,21.30
2023-05-13T10:15:51.291Z,21.03
2023-05-13T10:18:19.569Z,20.81
2023-05-13T10:20:47.495Z,21.35
2023-05-13T10:23:14.404Z,23.02
2023-05-13T10:25:42.216Z,20.96
2023-05-13T10:28:10.801Z,21.34
2023-05-13T10:30:38.332Z,20.35
2023-05-13T10:33:05.265Z,20.19
2023-05-13T10:35:37.532Z,21.08
2023-05-13T10:38:09.880Z,19.22
2023-05-13T10:41:10.611Z,20.06
2023-05-13T10:43:37.680Z,19.39
2023-05-13T10:46:06.491Z,18.40
2023-05-13T10:48:47.705Z,18.20
2023-05-13T10:51:15.953Z,18.10
2023-05-13T10:53:50.843Z,18.88
2023-05-13T10:56:26.111Z,19.32
2023-05-13T10:59:03.411Z,18.03
2023-05-13T11:01:34.878Z,19.40
2023-05-13T11:04:03.453Z,19.07
2023-05-13T11:06:37.933Z,18.27
2023-05-13T11:09:08.480Z,17.95
2023-05-13T11:11:38.699Z,18.36
2023-05-13T11:14:16.065Z,17.08
2023-05-13T11:17:01.361Z,16.47
2023-05-13T11:19:30.142Z,16.49
2023-05-13T11:21:59.009Z,16.80
2023-05-13T11:24:26.845Z,18.27
2023-05-13T11:26:59.247Z,18.45
2023-05-13T11:29:36.630Z,18.63
2023-05-13T11:32:05.696Z,16.68
2023-05-13T11:34:34.079Z,16.78
2023-05-13T11:37:04.013Z,17.04
2023-05-13T11:39:31.962Z,16.45
2023-05-13T11:42:01.958Z,16.67
2023-05-13T11:44:29.018Z,17.91
2023-05-13T11:47:00.173Z,17.79
2023-05-13T11:49:44.318Z,16.93
2023-05-13T11:52:18.334Z,16.94
2023-05-13T11:54:47.727Z,17.07
2023-05-13T11:57:18.003Z,15.87
2023-05-13T11:59:57.749Z,16.88
2023-05-13T12:02:33.898Z,16.92
2023-05-13T12:05:08.642Z,16.98
2023-05-13T12:07:36.309Z,16.86
2023-05-13T12:10:04.607Z,18.93
2023-05-13T12:12:34.940Z,16.97
2023-05-13T12:15:07.459Z,17.23
2023-05-13T12:17:34.439Z,17.42
2023-05-13T12:20:08.111Z,17.06
2023-05-13T12:22:36.048Z,17.16
2023-05-13T12:25:41.423Z,18.55
2023-05-13T12:28:24.234Z,17.94
2023-05-13T12:30:59.000Z,18.20
2023-05-13T12:33:27.570Z,18.30
2023-05-13T12:35:55.961Z,19.57
2023-05-13T12:38:24.867Z,19.39
2023-05-13T12:40:53.366Z,18.98
2023-05-13T12:43:20.623Z,18.56
2023-05-13T12:45:48.602Z,19.45
2023-05-13T12:48:15.408Z,18.56
2023-05-13T12:50:42.247Z,19.67
2023-05-13T12:53:09.084Z,19.07
2023-05-13T12:55:40.319Z,19.67
2023-05-13T12:58:11.447Z,19.60
2023-05-13T13:00:38.462Z,19.83
2023-05-13T13:03:06.128Z,21.21
2023-05-13T13:05:33.429Z,20.36
2023-05-13T13:08:01.770Z,21.06
2023-05-13T13:10:29.063Z,21.03
2023-05-13T13:12:55.939Z,20.97
2023-05-13T13:15:23.442Z,20.96
2023-05-13T13:17:50.598Z,21.12
2023-05-13T13:20:17.518Z,21.72
2023-05-13T13:22:44.271Z,21.13
2023-05-13T13:25:11.259Z,20.71
2023-05-13T13:27:38.015Z,21.17
2023-05-13T13:30:05.231Z,22.27
2023-05-13T13:32:35.551Z,21.19
