createdAt,value
2019-04-27T00:02:05.734Z,5.62
2019-04-27T00:05:43.361Z,5.80
2019-04-27T00:08:53.577Z,4.62
2019-04-27T00:12:03.461Z,4.83
2019-04-27T00:15:13.405Z,6.00
2019-04-27T00:18:45.513Z,4.00
2019-04-27T00:22:03.149Z,5.03
2019-04-27T00:25:29.261Z,2.50
2019-04-27T00:28:34.958Z,4.22
2019-04-27T00:31:43.476Z,3.20
2019-04-27T00:34:50.411Z,3.37
2019-04-27T00:38:24.774Z,5.03
2019-04-27T00:41:30.512Z,3.20
2019-04-27T00:44:37.538Z,2.42
2019-04-27T00:47:55.933Z,2.98
2019-04-27T00:50:50.438Z,2.90
2019-04-27T00:53:56.191Z,3.00
2019-04-27T00:57:08.992Z,3.50
2019-04-27T01:00:33.719Z,2.92
2019-04-27T01:04:00.878Z,3.60
2019-04-27T01:07:07.881Z,3.65
2019-04-27T01:10:13.806Z,2.58
2019-04-27T01:13:20.219Z,3.58
2019-04-27T01:16:29.349Z,4.12
2019-04-27T01:19:35.035Z,2.70
2019-04-27T01:22:40.622Z,3.25
2019-04-27T01:26:11.158Z,3.52
2019-04-27T01:29:20.109Z,3.47
2019-04-27T01:32:25.623Z,4.65
2019-04-27T01:35:31.307Z,4.08
2019-04-27T01:38:36.938Z,4.75
2019-04-27T01:41:43.623Z,3.15
2019-04-27T01:44:51.104Z,4.28
2019-04-27T01:47:59.573Z,4.40
2019-04-27T01:51:05.834Z,3.17
2019-04-27T01:54:13.594Z,3.58
2019-04-27T01:57:19.497Z,2.52
2019-04-27T02:00:49.310Z,3.12
2019-04-27T02:04:20.143Z,2.90
2019-04-27T02:07:27.086Z,3.02
2019-04-27T02:10:32.699Z,3.27
2019-04-27T02:13:39.125Z,3.00
2019-04-27T02:16:49.267Z,3.70
2019-04-27T02:19:56.306Z,3.95
2019-04-27T02:23:03.093Z,3.52
2019-04-27T02:26:09.974Z,3.10
2019-04-27T02:29:23.855Z,3.35
2019-04-27T02:32:49.832Z,4.28
2019-04-27T02:35:56.555Z,3.80
2019-04-27T02:39:02.023Z,3.47
2019-04-27T02:42:10.131Z,3.20
2019-04-27T02:45:15.830Z,3.50
2019-04-27T02:48:23.031Z,6.20
2019-04-27T02:51:42.821Z,4.58
2019-04-27T02:54:50.485Z,3.55
2019-04-27T02:57:55.831Z,3.17
2019-04-27T03:01:01.448Z,4.17
2019-04-27T03:04:10.011Z,4.37
2019-04-27T03:07:17.015Z,3.62
2019-04-27T03:10:23.676Z,3.70
2019-04-27T03:13:44.014Z,4.10
2019-04-27T03:17:09.765Z,5.15
2019-04-27T03:20:31.988Z,3.50
2019-04-27T03:23:37.471Z,4.03
2019-04-27T03:26:50.265Z,3.02
2019-04-27T03:29:55.870Z,3.27
2019-04-27T03:33:03.035Z,3.75
2019-04-27T03:36:12.515Z,3.85
2019-04-27T03:39:15.724Z,5.55
2019-04-27T03:42:21.580Z,3.72
2019-04-27T03:45:29.890Z,3.60
2019-04-27T03:48:35.825Z,2.62
2019-04-27T03:51:51.687Z,3.30
2019-04-27T03:55:16.154Z,3.27
2019-04-27T03:58:30.486Z,3.55
2019-04-27T04:01:36.127Z,2.80
2019-04-27T04:04:41.521Z,3.25
2019-04-27T04:07:47.022Z,2.90
2019-04-27T04:10:59.522Z,3.15
2019-04-27T04:14:09.822Z,3.92
2019-04-27T04:17:16.695Z,3.22
2019-04-27T04:20:25.385Z,3.42
2019-04-27T04:23:30.950Z,4.22
2019-04-27T04:26:39.971Z,2.40
2019-04-27T04:29:44.566Z,3.40
2019-04-27T04:32:52.113Z,2.20
2019-04-27T04:35:59.769Z,1.98
2019-04-27T04:39:07.563Z,2.92
2019-04-27T04:42:30.685Z,2.70
2019-04-27T04:45:44.140Z,1.80
2019-04-27T04:48:50.307Z,2.85
2019-04-27T04:51:59.403Z,1.98
2019-04-27T04:55:04.841Z,2.72
2019-04-27T04:58:11.431Z,1.65
2019-04-27T05:01:19.629Z,1.85
2019-04-27T05:04:26.446Z,2.52
2019-04-27T05:07:31.951Z,2.35
2019-04-27T05:10:39.365Z,1.90
2019-04-27T05:13:44.602Z,1.95
2019-04-27T05:16:50.259Z,3.05
2019-04-27T05:19:55.978Z,1.70
2019-04-27T05:23:02.693Z,1.50
2019-04-27T05:26:09.982Z,1.40
2019-04-27T05:29:19.169Z,1.40
2019-04-27T05:32:24.946Z,2.80
2019-04-27T05:35:30.370Z,1.50
2019-04-27T05:38:39.931Z,3.95
2019-04-27T05:41:44.495Z,1.35
2019-04-27T05:45:26.054Z,1.50
2019-04-27T05:48:33.000Z,30.37
2019-04-27T05:51:41.728Z,17.37
2019-04-27T05:54:48.855Z,15.43
2019-04-27T05:57:55.296Z,17.15
2019-04-27T06:01:02.210Z,19.45
2019-04-27T06:04:09.006Z,10.75
2019-04-27T06:08:25.798Z,15.75
2019-04-27T06:11:31.258Z,12.15
2019-04-27T06:14:39.586Z,9.08
2019-04-27T06:17:45.145Z,11.03
2019-04-27T06:20:55.727Z,7.87
2019-04-27T06:23:59.670Z,11.30
2019-04-27T06:27:05.495Z,4.90
2019-04-27T06:30:11.259Z,15.80
2019-04-27T06:33:27.999Z,9.28
2019-04-27T06:36:28.628Z,9.65
2019-04-27T06:39:34.141Z,11.40
2019-04-27T06:42:41.303Z,11.88
2019-04-27T06:45:48.667Z,8.33
2019-04-27T06:48:53.937Z,12.37
2019-04-27T06:51:59.418Z,6.78
2019-04-27T06:55:06.407Z,12.37
2019-04-27T06:58:15.414Z,7.08
2019-04-27T07:01:22.718Z,8.18
2019-04-27T07:04:29.409Z,7.28
2019-04-27T07:07:35.115Z,8.50
2019-04-27T07:10:40.641Z,8.55
2019-04-27T07:13:46.116Z,4.97
2019-04-27T07:16:51.639Z,6.75
2019-04-27T07:19:59.247Z,9.60
2019-04-27T07:23:04.409Z,5.95
2019-04-27T07:26:11.150Z,7.30
2019-04-27T07:29:16.737Z,5.47
2019-04-27T07:32:22.426Z,7.78
2019-04-27T07:35:29.488Z,4.97
2019-04-27T07:38:37.318Z,8.08
2019-04-27T07:41:42.810Z,5.85
2019-04-27T07:44:56.470Z,9.73
2019-04-27T07:48:01.963Z,5.60
2019-04-27T07:51:08.994Z,5.95
2019-04-27T07:54:14.493Z,5.92
2019-04-27T07:57:20.069Z,8.20
2019-04-27T08:00:25.636Z,8.13
2019-04-27T08:03:31.222Z,6.47
2019-04-27T08:06:38.852Z,4.78
2019-04-27T08:09:44.366Z,7.90
2019-04-27T08:12:49.963Z,4.45
2019-04-27T08:15:58.900Z,7.47
2019-04-27T08:19:04.534Z,5.20
2019-04-27T08:22:10.115Z,7.83
2019-04-27T08:25:19.025Z,7.35
2019-04-27T08:28:49.431Z,8.38
2019-04-27T08:31:58.701Z,9.33
2019-04-27T08:35:04.225Z,8.88
2019-04-27T08:38:09.829Z,9.00
2019-04-27T08:41:15.331Z,7.28
2019-04-27T08:44:22.598Z,7.65
2019-04-27T08:47:29.385Z,7.50
2019-04-27T08:50:39.805Z,6.22
2019-04-27T08:53:43.782Z,8.53
2019-04-27T08:56:49.546Z,8.70
2019-04-27T08:59:55.082Z,10.32
2019-04-27T09:03:00.531Z,7.75
2019-04-27T09:06:09.882Z,7.90
2019-04-27T09:09:24.976Z,7.78
2019-04-27T09:12:53.840Z,8.40
2019-04-27T09:16:20.266Z,8.00
2019-04-27T09:19:34.898Z,7.40
2019-04-27T09:22:41.302Z,8.30
2019-04-27T09:25:46.829Z,8.98
2019-04-27T09:28:55.534Z,8.15
2019-04-27T09:32:01.878Z,6.67
2019-04-27T09:35:08.906Z,6.72
2019-04-27T09:38:14.487Z,6.12
2019-04-27T09:41:20.106Z,5.62
2019-04-27T09:44:26.814Z,4.85
2019-04-27T09:47:32.217Z,4.90
2019-04-27T09:50:37.834Z,5.50
2019-04-27T09:53:43.435Z,6.00
2019-04-27T09:56:48.931Z,6.55
2019-04-27T09:59:56.461Z,4.67
2019-04-27T10:03:06.651Z,5.80
2019-04-27T10:06:13.461Z,5.20
2019-04-27T10:09:19.107Z,4.97
2019-04-27T10:12:26.089Z,3.77
2019-04-27T10:15:31.691Z,3.30
2019-04-27T10:18:38.181Z,4.70
2019-04-27T10:21:43.634Z,2.87
2019-04-27T10:24:49.144Z,4.83
2019-04-27T10:28:00.806Z,3.37
2019-04-27T10:31:07.056Z,3.15
2019-04-27T10:34:12.458Z,3.62
2019-04-27T10:37:17.955Z,3.20
2019-04-27T10:40:26.227Z,2.12
2019-04-27T10:43:32.002Z,2.50
2019-04-27T10:46:38.654Z,2.20
2019-04-27T10:49:48.546Z,2.67
2019-04-27T10:52:54.227Z,2.22
2019-04-27T10:55:59.914Z,2.22
2019-04-27T10:59:08.193Z,3.05
2019-04-27T11:02:13.302Z,1.98
2019-04-27T11:05:25.699Z,2.20
2019-04-27T11:08:31.295Z,1.80
2019-04-27T11:11:36.910Z,3.30
2019-04-27T11:14:45.158Z,2.02
2019-04-27T11:17:50.710Z,2.30
2019-04-27T11:20:56.734Z,2.67
2019-04-27T11:24:04.340Z,2.67
2019-04-27T11:27:10.848Z,2.45
2019-04-27T11:30:16.591Z,2.37
2019-04-27T11:33:23.242Z,4.22
2019-04-27T11:36:51.559Z,2.35
2019-04-27T11:39:58.047Z,2.55
2019-04-27T11:43:03.695Z,2.35
2019-04-27T11:46:09.371Z,2.30
2019-04-27T11:49:15.987Z,2.27
2019-04-27T11:52:21.426Z,2.15
2019-04-27T11:55:28.518Z,2.10
2019-04-27T11:58:35.396Z,2.00
2019-04-27T12:01:42.038Z,1.85
2019-04-27T12:04:48.606Z,2.22
2019-04-27T12:07:55.925Z,2.67
2019-04-27T12:11:01.243Z,2.27
2019-04-27T12:14:06.934Z,2.17
2019-04-27T12:17:14.395Z,1.65
2019-04-27T12:20:20.906Z,2.47
2019-04-27T12:23:33.712Z,1.85
2019-04-27T12:26:48.810Z,1.80
2019-04-27T12:30:17.973Z,2.47
2019-04-27T12:33:23.530Z,2.10
2019-04-27T12:36:30.174Z,2.02
2019-04-27T12:39:36.718Z,1.35
2019-04-27T12:42:42.270Z,3.40
2019-04-27T12:45:47.778Z,1.77
2019-04-27T12:48:55.366Z,2.00
2019-04-27T12:52:02.332Z,2.02
2019-04-27T12:55:18.430Z,1.60
2019-04-27T12:58:32.038Z,1.40
2019-04-27T13:01:38.646Z,1.40
2019-04-27T13:04:46.649Z,1.60
2019-04-27T13:07:52.235Z,2.92
2019-04-27T13:10:57.743Z,2.62
2019-04-27T13:14:03.254Z,2.25
2019-04-27T13:17:08.726Z,2.42
2019-04-27T13:20:16.378Z,2.30
2019-04-27T13:23:21.786Z,2.05
2019-04-27T13:26:27.286Z,2.10
2019-04-27T13:29:32.693Z,1.50
2019-04-27T13:32:38.224Z,1.62
2019-04-27T13:35:43.721Z,1.80
2019-04-27T13:38:52.177Z,1.52
2019-04-27T13:42:01.406Z,3.52
2019-04-27T13:45:12.347Z,2.00
2019-04-27T13:48:33.777Z,2.20
2019-04-27T13:51:53.602Z,2.52
2019-04-27T13:55:00.390Z,1.60
2019-04-27T13:58:06.066Z,2.20
2019-04-27T14:01:12.674Z,2.20
2019-04-27T14:04:18.145Z,1.92
2019-04-27T14:07:26.446Z,2.10
2019-04-27T14:10:30.726Z,3.00
2019-04-27T14:13:39.002Z,2.98
2019-04-27T14:16:44.314Z,2.25
2019-04-27T14:19:49.729Z,2.20
2019-04-27T14:23:10.985Z,2.30
2019-04-27T14:26:18.475Z,2.02
2019-04-27T14:29:24.170Z,1.70
2019-04-27T14:32:29.692Z,3.20
2019-04-27T14:35:35.270Z,2.08
2019-04-27T14:38:40.822Z,1.98
2019-04-27T14:41:46.331Z,2.35
2019-04-27T14:44:51.939Z,1.80
2019-04-27T14:47:58.206Z,2.40
2019-04-27T14:51:05.949Z,3.60
2019-04-27T14:54:14.250Z,1.62
2019-04-27T14:57:20.515Z,2.33
2019-04-27T15:00:26.121Z,2.65
2019-04-27T15:03:31.698Z,1.98
2019-04-27T15:06:37.414Z,2.62
2019-04-27T15:09:43.154Z,3.22
2019-04-27T15:12:51.503Z,2.50
2019-04-27T15:15:57.116Z,2.35
2019-04-27T15:19:05.945Z,2.60
2019-04-27T15:22:20.891Z,2.80
2019-04-27T15:25:28.140Z,3.02
2019-04-27T15:28:38.179Z,2.90
2019-04-27T15:31:48.505Z,2.42
2019-04-27T15:35:22.087Z,2.10
2019-04-27T15:38:31.190Z,1.85
2019-04-27T15:41:42.741Z,2.08
2019-04-27T15:44:50.076Z,2.40
2019-04-27T15:47:59.301Z,2.10
2019-04-27T15:51:09.561Z,2.10
2019-04-27T15:54:11.741Z,2.37
2019-04-27T15:57:19.068Z,1.82
2019-04-27T16:00:28.993Z,2.60
2019-04-27T16:03:34.474Z,1.92
2019-04-27T16:06:43.017Z,1.95
2019-04-27T16:09:48.784Z,2.20
2019-04-27T16:13:06.006Z,2.17
2019-04-27T16:16:01.526Z,2.15
2019-04-27T16:19:08.840Z,1.50
2019-04-27T16:22:14.332Z,1.45
2019-04-27T16:25:23.548Z,1.50
2019-04-27T16:28:27.061Z,1.57
2019-04-27T16:31:37.993Z,1.30
2019-04-27T16:34:44.094Z,1.45
2019-04-27T16:38:20.828Z,1.32
2019-04-27T16:41:28.135Z,1.22
2019-04-27T16:44:33.906Z,1.40
2019-04-27T16:47:40.492Z,1.30
2019-04-27T16:50:47.774Z,1.40
2019-04-27T16:53:54.704Z,1.27
2019-04-27T16:57:05.194Z,1.72
2019-04-27T17:00:13.471Z,1.40
2019-04-27T17:03:19.086Z,1.35
2019-04-27T17:06:25.863Z,1.80
2019-04-27T17:09:31.382Z,1.55
2019-04-27T17:12:43.203Z,1.20
2019-04-27T17:16:05.905Z,1.45
2019-04-27T17:19:17.858Z,1.92
2019-04-27T17:22:25.122Z,1.20
2019-04-27T17:25:39.182Z,1.20
2019-04-27T17:28:59.236Z,1.42
2019-04-27T17:32:05.028Z,1.20
2019-04-27T17:35:14.711Z,1.22
2019-04-27T17:38:18.200Z,1.22
2019-04-27T17:41:23.719Z,1.37
2019-04-27T17:44:29.611Z,1.25
2019-04-27T17:47:35.163Z,1.32
2019-04-27T17:50:41.792Z,0.90
2019-04-27T17:53:49.729Z,1.30
2019-04-27T17:56:54.441Z,1.20
2019-04-27T18:00:03.111Z,1.62
2019-04-27T18:03:12.598Z,1.17
2019-04-27T18:06:20.498Z,1.22
2019-04-27T18:09:24.455Z,1.40
2019-04-27T18:12:30.073Z,1.30
2019-04-27T18:15:35.591Z,1.12
2019-04-27T18:19:07.894Z,1.07
2019-04-27T18:22:09.554Z,1.75
2019-04-27T18:25:15.322Z,1.20
2019-04-27T18:28:24.987Z,1.20
2019-04-27T18:31:30.420Z,1.30
2019-04-27T18:34:35.914Z,1.40
2019-04-27T18:37:42.458Z,1.87
2019-04-27T18:40:48.764Z,2.33
2019-04-27T18:43:58.085Z,1.27
2019-04-27T18:47:03.591Z,1.40
2019-04-27T18:50:34.778Z,1.40
2019-04-27T18:53:42.060Z,1.40
2019-04-27T18:57:01.465Z,1.32
2019-04-27T18:59:55.625Z,1.20
2019-04-27T19:03:01.509Z,1.30
2019-04-27T19:06:09.904Z,2.00
2019-04-27T19:09:18.708Z,4.22
2019-04-27T19:12:26.223Z,3.80
2019-04-27T19:15:31.735Z,5.60
2019-04-27T19:18:39.942Z,4.30
2019-04-27T19:21:45.617Z,4.62
2019-04-27T19:24:51.191Z,4.47
2019-04-27T19:28:15.695Z,6.45
2019-04-27T19:31:26.666Z,5.95
2019-04-27T19:34:32.219Z,2.85
2019-04-27T19:37:37.995Z,3.15
2019-04-27T19:40:46.365Z,1.87
2019-04-27T19:43:51.870Z,3.35
2019-04-27T19:47:00.617Z,3.67
2019-04-27T19:50:10.149Z,2.75
2019-04-27T19:53:16.362Z,3.00
2019-04-27T19:56:21.874Z,2.77
2019-04-27T19:59:33.339Z,2.25
2019-04-27T20:02:38.942Z,2.58
2019-04-27T20:05:45.613Z,3.92
2019-04-27T20:08:52.717Z,2.75
2019-04-27T20:11:58.110Z,3.22
2019-04-27T20:15:04.033Z,3.05
2019-04-27T20:18:12.625Z,4.28
2019-04-27T20:21:18.234Z,3.02
2019-04-27T20:24:25.555Z,2.75
2019-04-27T20:27:44.971Z,3.10
2019-04-27T20:30:38.485Z,2.35
2019-04-27T20:33:44.057Z,2.83
2019-04-27T20:36:51.076Z,2.42
2019-04-27T20:39:58.586Z,2.58
2019-04-27T20:43:04.287Z,2.95
2019-04-27T21:00:09.364Z,5.25
2019-04-27T21:03:41.424Z,5.62
2019-04-27T21:06:52.291Z,3.67
2019-04-27T21:09:57.806Z,2.98
2019-04-27T21:13:05.122Z,3.85
2019-04-27T21:16:12.381Z,3.50
2019-04-27T21:19:21.009Z,3.75
2019-04-27T21:22:27.646Z,3.22
2019-04-27T21:25:33.670Z,4.22
2019-04-27T21:28:41.613Z,3.40
2019-04-27T21:31:48.042Z,2.70
2019-04-27T21:34:53.522Z,2.30
2019-04-27T21:38:01.278Z,3.08
2019-04-27T21:41:07.347Z,2.85
2019-04-27T21:44:13.873Z,3.77
2019-04-27T21:47:20.538Z,4.72
2019-04-27T21:50:26.080Z,3.15
2019-04-27T21:53:37.297Z,5.28
2019-04-27T21:56:42.814Z,4.75
2019-04-27T21:59:48.470Z,3.30
2019-04-27T22:34:13.041Z,10.40
2019-04-27T22:37:18.515Z,6.60
2019-04-27T22:40:50.917Z,4.92
2019-04-27T22:44:12.719Z,5.65
2019-04-27T22:47:19.210Z,6.58
2019-04-27T22:50:24.638Z,4.37
2019-04-27T22:53:30.627Z,3.45
2019-04-27T22:56:39.722Z,3.25
2019-04-27T23:00:04.145Z,3.30
2019-04-27T23:07:47.539Z,5.25
2019-04-27T23:10:52.948Z,4.28
2019-04-27T23:13:58.622Z,6.60
2019-04-27T23:17:25.222Z,3.12
2019-04-27T23:20:32.138Z,4.33
2019-04-27T23:23:37.566Z,3.95
2019-04-27T23:26:43.102Z,2.85
2019-04-27T23:29:48.511Z,3.40
2019-04-27T23:32:54.026Z,2.42
2019-04-27T23:36:01.557Z,4.67
2019-04-27T23:39:07.999Z,1.90
2019-04-27T23:42:13.475Z,2.30
2019-04-27T23:45:20.504Z,1.67
2019-04-27T23:48:26.186Z,3.67
2019-04-27T23:51:40.875Z,4.97
2019-04-27T23:54:51.086Z,1.60
2019-04-27T23:57:56.409Z,3.55
