createdAt,value
2023-04-11T00:01:29.930Z,8.13
2023-04-11T00:03:58.565Z,8.68
2023-04-11T00:06:26.839Z,7.93
2023-04-11T00:08:55.726Z,9.30
2023-04-11T00:11:24.551Z,9.43
2023-04-11T00:13:54.177Z,9.02
2023-04-11T00:16:27.001Z,8.38
2023-04-11T00:18:57.927Z,7.63
2023-04-11T00:21:27.439Z,7.68
2023-04-11T00:23:59.367Z,7.45
2023-04-11T00:26:27.976Z,7.57
2023-04-11T00:28:57.134Z,8.10
2023-04-11T00:31:25.315Z,7.47
2023-04-11T00:33:53.483Z,7.45
2023-04-11T00:36:22.112Z,7.15
2023-04-11T00:38:50.425Z,7.93
2023-04-11T00:41:19.576Z,7.03
2023-04-11T00:43:49.905Z,7.90
2023-04-11T00:46:18.198Z,7.18
2023-04-11T00:48:47.218Z,7.15
2023-04-11T00:51:24.975Z,7.32
2023-04-11T00:53:54.270Z,7.80
2023-04-11T00:56:23.391Z,7.72
2023-04-11T00:58:58.022Z,7.43
2023-04-11T01:01:26.977Z,7.05
2023-04-11T01:03:57.388Z,7.90
2023-04-11T01:06:26.617Z,7.50
2023-04-11T01:08:57.423Z,7.30
2023-04-11T01:11:26.502Z,7.72
2023-04-11T01:13:55.303Z,8.70
2023-04-11T01:16:24.211Z,7.00
2023-04-11T01:18:53.530Z,7.25
2023-04-11T01:21:21.763Z,5.88
2023-04-11T01:23:52.989Z,8.18
2023-04-11T01:26:21.871Z,7.82
2023-04-11T01:28:49.943Z,7.82
2023-04-11T01:31:20.040Z,7.65
2023-04-11T01:33:48.973Z,8.35
2023-04-11T01:36:17.366Z,7.93
2023-04-11T01:38:47.316Z,7.75
2023-04-11T01:41:16.730Z,7.63
2023-04-11T01:43:48.187Z,8.20
2023-04-11T01:46:17.144Z,7.93
2023-04-11T01:48:45.962Z,8.20
2023-04-11T01:51:14.227Z,7.10
2023-04-11T01:53:42.274Z,7.45
2023-04-11T01:56:12.796Z,7.50
2023-04-11T01:58:42.220Z,7.30
2023-04-11T02:01:13.281Z,7.35
2023-04-11T02:03:43.169Z,7.22
2023-04-11T02:06:11.255Z,7.32
2023-04-11T02:08:43.712Z,7.30
2023-04-11T02:11:12.212Z,7.40
2023-04-11T02:14:00.148Z,8.05
2023-04-11T02:16:30.264Z,7.30
2023-04-11T02:18:58.417Z,7.82
2023-04-11T02:21:27.023Z,7.22
2023-04-11T02:23:56.398Z,7.78
2023-04-11T02:26:27.025Z,7.15
2023-04-11T02:28:58.438Z,7.35
2023-04-11T02:31:26.961Z,7.75
2023-04-11T02:33:55.353Z,7.07
2023-04-11T02:36:23.291Z,7.43
2023-04-11T02:39:00.863Z,7.47
2023-04-11T02:41:31.072Z,7.75
2023-04-11T02:44:02.277Z,6.78
2023-04-11T02:46:30.756Z,6.50
2023-04-11T02:49:00.147Z,6.45
2023-04-11T02:51:31.104Z,8.00
2023-04-11T02:53:59.732Z,7.78
2023-04-11T02:56:31.797Z,8.45
2023-04-11T02:59:00.883Z,8.88
2023-04-11T03:01:30.865Z,8.98
2023-04-11T03:04:00.690Z,9.82
2023-04-11T03:06:39.600Z,10.93
2023-04-11T03:09:09.208Z,10.93
2023-04-11T03:11:38.519Z,10.55
2023-04-11T03:14:07.212Z,12.18
2023-04-11T03:16:37.973Z,11.63
2023-04-11T03:19:06.414Z,11.70
2023-04-11T03:21:35.061Z,12.48
2023-04-11T03:24:04.160Z,12.38
2023-04-11T03:26:34.830Z,13.48
2023-04-11T03:29:10.289Z,15.95
2023-04-11T03:31:52.061Z,16.13
2023-04-11T03:34:20.284Z,16.85
2023-04-11T03:36:49.872Z,17.65
2023-04-11T03:39:20.066Z,17.63
2023-04-11T03:41:51.350Z,18.15
2023-04-11T03:44:22.378Z,17.20
2023-04-11T03:46:52.869Z,18.30
2023-04-11T03:49:21.405Z,17.80
2023-04-11T03:51:55.125Z,17.13
2023-04-11T03:54:23.125Z,16.95
2023-04-11T03:56:51.672Z,17.05
2023-04-11T03:59:25.685Z,17.23
2023-04-11T04:02:08.360Z,17.17
2023-04-11T04:04:43.813Z,16.38
2023-04-11T04:07:24.068Z,16.25
2023-04-11T04:09:58.010Z,15.50
2023-04-11T04:12:28.562Z,16.58
2023-04-11T04:15:22.216Z,15.48
2023-04-11T04:17:53.213Z,15.70
2023-04-11T04:20:30.026Z,14.88
2023-04-11T04:23:05.735Z,15.30
2023-04-11T04:26:02.382Z,14.90
2023-04-11T04:28:34.412Z,14.45
2023-04-11T04:31:05.749Z,15.05
2023-04-11T04:33:42.992Z,13.70
2023-04-11T04:36:28.759Z,14.45
2023-04-11T04:39:02.336Z,12.82
2023-04-11T04:41:37.845Z,12.43
2023-04-11T04:44:06.273Z,12.18
2023-04-11T04:46:41.537Z,13.02
2023-04-11T04:49:10.652Z,11.35
2023-04-11T04:51:40.789Z,10.30
2023-04-11T04:54:11.975Z,10.40
2023-04-11T04:56:42.207Z,9.75
2023-04-11T04:59:20.202Z,9.75
2023-04-11T05:01:56.430Z,10.15
2023-04-11T05:04:34.463Z,8.15
2023-04-11T05:07:05.473Z,6.90
2023-04-11T05:09:42.255Z,6.57
2023-04-11T05:12:16.192Z,6.72
2023-04-11T05:14:45.243Z,6.38
2023-04-11T05:17:19.719Z,6.40
2023-04-11T05:19:51.991Z,7.50
2023-04-11T05:22:22.416Z,6.50
2023-04-11T05:24:57.252Z,6.53
2023-04-11T05:27:27.613Z,7.20
2023-04-11T05:29:57.411Z,7.10
2023-04-11T05:32:27.277Z,6.95
2023-04-11T05:34:59.116Z,7.00
2023-04-11T05:37:50.815Z,7.40
2023-04-11T05:40:19.273Z,8.20
2023-04-11T05:42:47.303Z,8.98
2023-04-11T05:45:19.541Z,7.55
2023-04-11T05:47:48.403Z,8.20
2023-04-11T05:50:16.599Z,8.63
2023-04-11T05:52:45.373Z,9.10
2023-04-11T05:55:14.315Z,8.25
2023-04-11T05:57:42.300Z,9.48
2023-04-11T06:00:16.533Z,8.70
2023-04-11T06:03:05.437Z,9.38
2023-04-11T06:05:35.352Z,7.57
2023-04-11T06:08:04.210Z,7.68
2023-04-11T06:10:32.398Z,7.60
2023-04-11T06:13:00.446Z,7.80
2023-04-11T06:15:29.300Z,6.57
2023-04-11T06:17:57.576Z,6.15
2023-04-11T06:20:26.932Z,7.18
2023-04-11T06:22:57.177Z,5.90
2023-04-11T06:25:25.676Z,5.55
2023-04-11T06:27:54.330Z,6.63
2023-04-11T06:30:22.324Z,6.55
2023-04-11T06:32:57.195Z,5.57
2023-04-11T06:35:27.624Z,5.80
2023-04-11T06:38:20.234Z,6.28
2023-04-11T06:40:51.685Z,5.95
2023-04-11T06:43:19.954Z,5.70
2023-04-11T06:45:49.907Z,6.22
2023-04-11T06:48:18.356Z,5.63
2023-04-11T06:50:46.386Z,6.63
2023-04-11T06:53:16.563Z,6.78
2023-04-11T06:55:50.116Z,6.63
2023-04-11T06:58:18.283Z,6.18
2023-04-11T07:00:47.137Z,7.38
2023-04-11T07:03:16.793Z,7.40
2023-04-11T07:05:45.166Z,7.45
2023-04-11T07:08:15.776Z,8.52
2023-04-11T07:10:46.671Z,8.23
2023-04-11T07:13:15.832Z,7.38
2023-04-11T07:15:45.467Z,9.07
2023-04-11T07:18:16.043Z,9.25
2023-04-11T07:20:44.230Z,8.88
2023-04-11T07:23:16.596Z,8.77
2023-04-11T07:25:45.122Z,9.20
2023-04-11T07:28:18.409Z,7.85
2023-04-11T07:30:47.046Z,6.32
2023-04-11T07:33:16.974Z,7.03
2023-04-11T07:36:01.476Z,6.00
2023-04-11T07:38:31.461Z,6.78
2023-04-11T07:41:04.425Z,5.80
2023-04-11T07:43:35.007Z,5.50
2023-04-11T07:46:04.000Z,5.70
2023-04-11T07:48:34.186Z,6.45
2023-04-11T07:51:02.397Z,5.93
2023-04-11T07:53:32.875Z,6.07
2023-04-11T07:56:05.239Z,6.28
2023-04-11T07:58:33.804Z,5.47
2023-04-11T08:01:02.925Z,5.85
2023-04-11T08:03:33.777Z,6.03
2023-04-11T08:06:02.441Z,5.10
2023-04-11T08:08:38.326Z,5.82
2023-04-11T08:11:06.824Z,6.03
2023-04-11T08:13:35.326Z,6.65
2023-04-11T08:16:10.226Z,6.35
2023-04-11T08:18:42.438Z,6.13
2023-04-11T08:21:16.391Z,5.90
2023-04-11T08:23:52.632Z,6.57
2023-04-11T08:26:21.443Z,5.50
2023-04-11T08:28:49.898Z,6.57
2023-04-11T08:31:18.751Z,6.72
2023-04-11T08:33:47.665Z,6.40
2023-04-11T08:36:16.144Z,6.57
2023-04-11T08:38:50.981Z,6.80
2023-04-11T08:41:19.116Z,6.60
2023-04-11T08:43:48.165Z,5.68
2023-04-11T08:46:18.683Z,5.20
2023-04-11T08:48:48.319Z,6.80
2023-04-11T08:51:24.779Z,5.80
2023-04-11T08:56:25.113Z,5.55
2023-04-11T08:58:53.495Z,5.97
2023-04-11T09:01:37.594Z,4.57
2023-04-11T09:04:10.480Z,5.30
2023-04-11T09:06:40.481Z,5.93
2023-04-11T09:09:12.222Z,5.68
2023-04-11T09:11:54.594Z,5.78
2023-04-11T09:14:25.447Z,5.85
2023-04-11T09:17:02.744Z,6.10
2023-04-11T09:19:36.091Z,5.63
2023-04-11T09:22:06.719Z,5.63
2023-04-11T09:24:35.751Z,5.78
2023-04-11T09:27:13.912Z,3.60
2023-04-11T09:29:43.530Z,4.78
2023-04-11T09:32:33.549Z,5.00
2023-04-11T09:35:09.938Z,4.90
2023-04-11T09:38:06.557Z,4.80
2023-04-11T09:40:48.801Z,5.80
2023-04-11T09:43:19.886Z,5.22
2023-04-11T09:45:54.879Z,5.28
2023-04-11T09:48:32.013Z,6.07
2023-04-11T09:51:15.853Z,5.45
2023-04-11T09:54:32.572Z,5.15
2023-04-11T09:57:01.844Z,5.90
2023-04-11T09:59:31.395Z,5.72
2023-04-11T10:02:00.008Z,5.38
2023-04-11T10:04:28.973Z,5.90
2023-04-11T10:07:30.108Z,4.70
2023-04-11T10:10:00.607Z,5.80
2023-04-11T10:12:38.693Z,5.15
2023-04-11T10:15:16.766Z,4.65
2023-04-11T10:18:07.696Z,5.20
2023-04-11T10:20:43.601Z,5.88
2023-04-11T10:23:14.517Z,5.07
2023-04-11T10:25:58.594Z,5.00
2023-04-11T10:28:38.699Z,4.80
2023-04-11T10:31:10.429Z,4.35
2023-04-11T10:33:40.579Z,4.40
2023-04-11T10:36:12.973Z,4.35
2023-04-11T10:38:44.230Z,4.60
2023-04-11T10:41:19.610Z,5.03
2023-04-11T10:43:48.434Z,5.22
2023-04-11T10:46:24.197Z,4.90
2023-04-11T10:49:01.966Z,4.38
2023-04-11T10:51:32.717Z,5.47
2023-04-11T10:54:02.599Z,4.15
2023-04-11T10:56:43.209Z,4.20
2023-04-11T10:59:34.605Z,4.82
2023-04-11T11:02:12.289Z,5.95
2023-04-11T11:04:41.143Z,5.90
2023-04-11T11:07:23.112Z,4.80
2023-04-11T11:09:52.524Z,4.78
2023-04-11T11:12:20.548Z,5.38
2023-04-11T11:14:54.737Z,4.82
2023-04-11T11:17:23.857Z,4.13
2023-04-11T11:19:52.753Z,3.40
2023-04-11T11:22:28.939Z,3.78
2023-04-11T11:25:07.947Z,4.50
2023-04-11T11:27:38.817Z,3.72
2023-04-11T11:30:11.774Z,4.35
2023-04-11T11:32:40.741Z,3.80
2023-04-11T11:35:14.074Z,3.70
2023-04-11T11:37:42.196Z,4.22
2023-04-11T11:40:13.554Z,4.93
2023-04-11T11:42:42.572Z,5.45
2023-04-11T11:45:21.574Z,5.03
2023-04-11T11:47:50.726Z,4.93
2023-04-11T11:50:34.883Z,4.88
2023-04-11T11:53:15.722Z,5.28
2023-04-11T11:55:44.089Z,3.95
2023-04-11T11:58:12.966Z,4.18
2023-04-11T12:00:42.211Z,3.90
2023-04-11T12:03:12.078Z,4.47
2023-04-11T12:05:42.750Z,4.32
2023-04-11T12:08:11.168Z,3.60
2023-04-11T12:10:42.305Z,3.63
2023-04-11T12:13:16.724Z,3.95
2023-04-11T12:16:04.847Z,3.42
2023-04-11T12:18:34.722Z,4.13
2023-04-11T12:21:05.723Z,3.90
2023-04-11T12:23:34.278Z,3.33
2023-04-11T12:26:05.335Z,3.85
2023-04-11T12:28:34.530Z,3.20
2023-04-11T12:31:05.234Z,4.35
2023-04-11T12:33:34.690Z,4.47
2023-04-11T12:36:03.016Z,4.78
2023-04-11T12:38:34.271Z,4.65
2023-04-11T12:41:29.694Z,3.55
2023-04-11T12:43:52.073Z,5.00
2023-04-11T12:46:23.122Z,6.40
2023-04-11T12:48:51.950Z,5.68
2023-04-11T12:51:21.088Z,4.45
2023-04-11T12:53:49.300Z,4.93
2023-04-11T12:56:20.870Z,6.72
2023-04-11T12:58:50.905Z,5.15
2023-04-11T13:01:19.897Z,5.55
2023-04-11T13:03:53.351Z,5.75
2023-04-11T13:06:23.559Z,5.72
2023-04-11T13:08:52.095Z,6.00
2023-04-11T13:11:20.246Z,5.78
2023-04-11T13:13:51.816Z,6.05
2023-04-11T13:16:20.217Z,6.30
2023-04-11T13:18:51.016Z,6.95
2023-04-11T13:21:19.950Z,5.95
2023-04-11T13:23:54.227Z,6.30
2023-04-11T13:26:23.373Z,5.68
2023-04-11T13:28:55.474Z,5.20
2023-04-11T13:31:26.689Z,5.70
2023-04-11T13:34:02.365Z,5.18
2023-04-11T13:36:32.423Z,4.60
2023-04-11T13:39:00.833Z,5.82
2023-04-11T13:41:32.959Z,6.55
2023-04-11T13:44:01.137Z,6.32
2023-04-11T13:46:29.360Z,4.60
2023-04-11T13:49:00.995Z,4.90
2023-04-11T13:51:31.175Z,5.38
2023-04-11T13:54:07.905Z,5.75
2023-04-11T13:56:38.055Z,6.00
2023-04-11T13:59:06.454Z,5.40
2023-04-11T14:01:40.025Z,5.28
2023-04-11T14:04:09.993Z,5.93
2023-04-11T14:07:02.189Z,6.03
2023-04-11T14:09:30.700Z,6.75
2023-04-11T14:11:59.052Z,7.30
2023-04-11T14:14:32.898Z,6.47
2023-04-11T14:17:01.483Z,6.57
2023-04-11T14:19:29.957Z,7.15
2023-04-11T14:22:00.164Z,5.03
2023-04-11T14:24:28.790Z,5.18
2023-04-11T14:27:05.397Z,5.25
2023-04-11T14:29:42.632Z,4.75
2023-04-11T14:32:13.545Z,4.78
2023-04-11T14:34:48.541Z,4.93
2023-04-11T14:37:20.600Z,4.18
2023-04-11T14:40:27.148Z,3.78
2023-04-11T14:42:58.724Z,3.58
2023-04-11T14:45:33.367Z,3.75
2023-04-11T14:48:02.175Z,3.60
2023-04-11T14:50:31.056Z,4.00
2023-04-11T14:52:59.504Z,3.88
2023-04-11T14:55:27.793Z,4.10
2023-04-11T14:58:00.978Z,3.45
2023-04-11T15:00:30.301Z,3.53
2023-04-11T15:03:06.235Z,3.90
2023-04-11T15:05:35.372Z,3.30
2023-04-11T15:08:09.440Z,3.63
2023-04-11T15:10:37.795Z,3.80
2023-04-11T15:13:16.055Z,4.43
2023-04-11T15:15:48.768Z,4.00
2023-04-11T15:18:23.523Z,3.95
2023-04-11T15:20:54.957Z,4.25
2023-04-11T15:23:29.331Z,4.25
2023-04-11T15:26:03.953Z,4.22
2023-04-11T15:28:36.483Z,4.07
2023-04-11T15:31:08.328Z,4.93
2023-04-11T15:33:38.449Z,4.60
2023-04-11T15:36:10.886Z,3.80
2023-04-11T15:38:39.364Z,4.38
2023-04-11T15:41:07.865Z,4.75
2023-04-11T15:43:38.849Z,5.30
2023-04-11T15:46:08.958Z,4.18
2023-04-11T15:48:42.782Z,4.57
2023-04-11T15:51:11.357Z,4.30
2023-04-11T15:53:41.641Z,4.85
2023-04-11T15:56:09.920Z,4.90
2023-04-11T15:58:38.354Z,4.68
2023-04-11T16:01:25.399Z,4.43
2023-04-11T16:04:00.269Z,5.40
2023-04-11T16:06:28.621Z,4.57
2023-04-11T16:08:56.798Z,4.72
2023-04-11T16:11:28.642Z,5.10
2023-04-11T16:13:58.211Z,5.28
2023-04-11T16:16:27.167Z,5.53
2023-04-11T16:18:57.033Z,5.20
2023-04-11T16:21:27.715Z,5.90
2023-04-11T16:24:01.017Z,6.05
2023-04-11T16:26:52.558Z,6.93
2023-04-11T16:29:20.872Z,7.18
2023-04-11T16:31:50.106Z,7.43
2023-04-11T16:34:21.571Z,7.75
2023-04-11T16:36:53.107Z,10.68
2023-04-11T16:39:22.224Z,11.25
2023-04-11T16:41:54.301Z,11.70
2023-04-11T16:44:25.209Z,12.52
2023-04-11T16:46:53.668Z,12.52
2023-04-11T16:49:21.822Z,14.35
2023-04-11T16:51:50.104Z,12.48
2023-04-11T16:54:27.792Z,12.30
2023-04-11T16:56:56.087Z,11.38
2023-04-11T16:59:27.323Z,8.52
2023-04-11T17:01:57.355Z,8.57
2023-04-11T17:04:27.802Z,8.50
2023-04-11T17:06:57.579Z,6.68
2023-04-11T17:09:27.847Z,7.25
2023-04-11T17:11:56.698Z,6.35
2023-04-11T17:14:45.885Z,5.85
2023-04-11T17:17:14.036Z,5.60
2023-04-11T17:19:42.434Z,5.82
2023-04-11T17:22:12.217Z,5.78
2023-04-11T17:24:40.827Z,6.07
2023-04-11T17:27:10.956Z,5.50
2023-04-11T17:29:39.440Z,5.30
2023-04-11T17:32:10.623Z,5.97
2023-04-11T17:34:38.877Z,6.10
2023-04-11T17:37:08.286Z,6.32
2023-04-11T17:39:39.092Z,5.63
2023-04-11T17:42:17.321Z,5.90
2023-04-11T17:44:45.534Z,5.43
2023-04-11T17:47:13.550Z,5.85
2023-04-11T17:49:43.644Z,6.35
2023-04-11T17:52:11.822Z,6.28
2023-04-11T17:54:44.366Z,6.25
2023-04-11T17:57:13.459Z,6.13
2023-04-11T17:59:43.064Z,6.57
2023-04-11T18:02:12.230Z,5.85
2023-04-11T18:04:45.286Z,7.25
2023-04-11T18:07:14.396Z,6.13
2023-04-11T18:09:43.337Z,6.80
2023-04-11T18:12:12.533Z,6.45
2023-04-11T18:14:44.259Z,5.80
2023-04-11T18:17:12.927Z,11.18
2023-04-11T18:19:41.570Z,6.65
2023-04-11T18:22:12.887Z,6.07
2023-04-11T18:24:42.260Z,6.68
2023-04-11T18:27:19.537Z,6.75
2023-04-11T18:29:55.930Z,6.68
2023-04-11T18:32:50.144Z,11.57
2023-04-11T18:39:23.117Z,6.43
2023-04-11T18:41:54.872Z,6.45
2023-04-11T18:44:24.411Z,7.47
2023-04-11T18:47:06.132Z,7.68
2023-04-11T18:49:44.691Z,7.28
2023-04-11T18:52:16.883Z,7.88
2023-04-11T18:54:50.511Z,8.15
2023-04-11T18:57:19.005Z,7.30
2023-04-11T18:59:51.326Z,8.80
2023-04-11T19:02:25.130Z,8.52
2023-04-11T19:04:56.943Z,8.63
2023-04-11T19:07:26.514Z,8.10
2023-04-11T19:10:03.412Z,8.57
2023-04-11T19:12:48.822Z,9.38
2023-04-11T19:15:18.180Z,8.25
2023-04-11T19:17:50.705Z,8.30
2023-04-11T19:20:39.907Z,8.57
2023-04-11T19:23:40.546Z,8.15
2023-04-11T19:26:11.465Z,8.60
2023-04-11T19:28:46.493Z,8.68
2023-04-11T19:31:14.884Z,7.75
2023-04-11T19:33:46.506Z,8.93
2023-04-11T19:36:20.485Z,8.68
2023-04-11T19:39:09.358Z,9.38
2023-04-11T19:41:46.324Z,14.32
2023-04-11T19:44:17.806Z,15.32
2023-04-11T19:46:48.774Z,16.75
2023-04-11T19:49:17.433Z,18.00
2023-04-11T19:51:46.138Z,19.10
2023-04-11T19:54:23.427Z,16.42
2023-04-11T19:56:55.439Z,20.00
2023-04-11T19:59:23.852Z,19.13
2023-04-11T20:01:53.890Z,19.67
2023-04-11T20:04:23.417Z,20.90
2023-04-11T20:07:31.776Z,23.42
2023-04-11T20:10:13.335Z,32.92
2023-04-11T20:12:44.730Z,36.90
2023-04-11T20:15:12.970Z,33.38
2023-04-11T20:17:53.784Z,33.05
2023-04-11T20:20:26.717Z,33.38
2023-04-11T20:22:57.869Z,30.92
2023-04-11T20:25:27.573Z,29.67
2023-04-11T20:27:58.459Z,30.83
2023-04-11T20:30:27.239Z,31.83
2023-04-11T20:32:56.817Z,22.55
2023-04-11T20:35:25.662Z,16.65
2023-04-11T20:37:54.678Z,11.60
2023-04-11T20:40:23.029Z,9.65
2023-04-11T20:42:57.331Z,9.73
2023-04-11T20:45:30.033Z,14.05
2023-04-11T20:48:02.023Z,8.27
2023-04-11T20:50:37.636Z,8.55
2023-04-11T20:53:08.179Z,8.85
2023-04-11T20:55:36.278Z,8.60
2023-04-11T20:58:08.983Z,8.68
2023-04-11T21:00:40.975Z,10.63
2023-04-11T21:03:12.172Z,10.40
2023-04-11T21:05:44.509Z,11.52
2023-04-11T21:08:46.163Z,11.32
2023-04-11T21:11:14.053Z,11.07
2023-04-11T21:13:45.739Z,9.75
2023-04-11T21:16:15.141Z,10.82
2023-04-11T21:18:43.436Z,10.90
2023-04-11T21:21:11.585Z,11.55
2023-04-11T21:23:43.579Z,12.10
2023-04-11T21:26:21.744Z,13.30
2023-04-11T21:28:51.919Z,12.35
2023-04-11T21:31:46.641Z,11.50
2023-04-11T21:34:16.843Z,12.13
2023-04-11T21:36:45.512Z,12.07
2023-04-11T21:39:19.484Z,13.75
2023-04-11T21:41:48.294Z,15.00
2023-04-11T21:44:18.712Z,14.82
2023-04-11T21:46:48.155Z,15.82
2023-04-11T21:49:16.442Z,20.05
2023-04-11T21:51:46.571Z,27.67
2023-04-11T21:54:19.326Z,23.70
2023-04-11T21:56:47.742Z,24.23
2023-04-11T21:59:16.414Z,25.80
2023-04-11T22:01:44.678Z,23.63
2023-04-11T22:04:13.204Z,24.42
2023-04-11T22:06:47.597Z,23.20
2023-04-11T22:09:18.431Z,23.13
2023-04-11T22:11:47.069Z,23.52
2023-04-11T22:14:28.804Z,25.95
2023-04-11T22:16:58.460Z,28.73
2023-04-11T22:19:28.870Z,28.45
2023-04-11T22:22:05.745Z,25.80
2023-04-11T22:24:34.733Z,28.30
2023-04-11T22:27:05.811Z,27.25
2023-04-11T22:29:35.839Z,25.02
2023-04-11T22:32:04.611Z,27.08
2023-04-11T22:34:32.949Z,24.63
2023-04-11T22:37:01.706Z,25.23
2023-04-11T22:39:30.417Z,21.58
2023-04-11T22:41:59.594Z,19.17
2023-04-11T22:44:32.811Z,18.17
2023-04-11T22:47:08.784Z,17.23
2023-04-11T22:49:40.721Z,17.67
2023-04-11T22:52:10.981Z,18.60
2023-04-11T22:54:40.779Z,18.85
2023-04-11T22:57:14.075Z,18.08
2023-04-11T22:59:42.883Z,17.77
2023-04-11T23:02:11.150Z,16.77
2023-04-11T23:04:39.571Z,16.55
2023-04-11T23:07:08.807Z,16.17
2023-04-11T23:09:37.734Z,15.63
2023-04-11T23:12:10.800Z,14.23
2023-04-11T23:14:39.639Z,14.52
2023-04-11T23:17:09.636Z,14.55
2023-04-11T23:19:42.551Z,13.95
2023-04-11T23:22:12.637Z,13.98
2023-04-11T23:24:41.142Z,14.13
2023-04-11T23:27:10.277Z,14.43
2023-04-11T23:29:39.436Z,13.68
2023-04-11T23:32:07.906Z,14.00
2023-04-11T23:34:39.077Z,14.48
2023-04-11T23:37:08.006Z,14.55
2023-04-11T23:39:36.928Z,16.00
2023-04-11T23:42:07.867Z,15.27
2023-04-11T23:44:36.049Z,15.43
2023-04-11T23:47:08.771Z,15.25
2023-04-11T23:49:38.056Z,15.35
2023-04-11T23:52:07.707Z,16.58
2023-04-11T23:54:38.385Z,15.80
2023-04-11T23:57:06.427Z,15.45
2023-04-11T23:59:34.410Z,17.08
