createdAt,value
2023-03-10T00:04:55.033Z,8.20
2023-03-10T00:09:56.665Z,11.32
2023-03-10T00:14:58.176Z,8.93
2023-03-10T00:19:59.725Z,18.55
2023-03-10T00:25:01.218Z,11.15
2023-03-10T00:30:03.402Z,5.22
2023-03-10T00:35:06.434Z,6.35
2023-03-10T00:40:18.351Z,9.63
2023-03-10T00:45:19.938Z,10.73
2023-03-10T00:50:22.844Z,8.20
2023-03-10T00:55:24.340Z,4.80
2023-03-10T01:00:26.061Z,3.85
2023-03-10T01:05:29.042Z,5.78
2023-03-10T01:10:30.600Z,3.53
2023-03-10T01:15:32.176Z,4.15
2023-03-10T01:20:35.157Z,7.30
2023-03-10T01:25:36.658Z,4.30
2023-03-10T01:30:39.016Z,6.13
2023-03-10T01:35:40.647Z,10.95
2023-03-10T01:40:49.128Z,8.68
2023-03-10T01:50:55.651Z,3.78
2023-03-10T01:56:02.670Z,4.97
2023-03-10T02:01:07.406Z,3.80
2023-03-10T02:06:14.120Z,4.22
2023-03-10T02:11:16.520Z,5.93
2023-03-10T02:16:18.506Z,6.80
2023-03-10T02:21:44.350Z,5.63
2023-03-10T02:26:55.083Z,5.35
2023-03-10T02:31:58.572Z,7.35
2023-03-10T02:37:00.199Z,6.88
2023-03-10T02:42:01.964Z,10.82
2023-03-10T02:47:03.783Z,6.97
2023-03-10T02:52:09.890Z,5.82
2023-03-10T02:57:11.511Z,4.28
2023-03-10T03:02:13.183Z,3.60
2023-03-10T03:07:14.822Z,3.53
2023-03-10T03:12:16.396Z,5.43
2023-03-10T03:17:18.043Z,4.32
2023-03-10T03:22:19.636Z,3.28
2023-03-10T03:27:21.199Z,3.08
2023-03-10T03:32:23.508Z,3.97
2023-03-10T03:37:25.484Z,3.00
2023-03-10T03:42:27.259Z,5.45
2023-03-10T03:47:29.902Z,5.78
2023-03-10T03:52:32.817Z,3.20
2023-03-10T03:57:35.764Z,6.60
2023-03-10T04:02:37.852Z,2.72
2023-03-10T04:07:41.696Z,2.95
2023-03-10T04:12:45.028Z,3.58
2023-03-10T04:17:46.704Z,3.65
2023-03-10T04:22:48.386Z,2.95
2023-03-10T04:27:50.057Z,2.90
2023-03-10T04:32:52.708Z,5.05
2023-03-10T04:37:57.780Z,2.95
2023-03-10T04:43:00.808Z,6.93
2023-03-10T04:48:04.066Z,4.65
2023-03-10T04:53:05.649Z,2.30
2023-03-10T04:58:07.962Z,2.38
2023-03-10T05:03:10.179Z,2.53
2023-03-10T05:08:11.988Z,2.33
2023-03-10T05:13:14.093Z,2.35
2023-03-10T05:18:17.017Z,1.42
2023-03-10T05:23:18.617Z,2.67
2023-03-10T05:28:20.196Z,1.95
2023-03-10T05:33:22.306Z,1.80
2023-03-10T05:38:25.712Z,3.72
2023-03-10T05:43:27.595Z,1.00
2023-03-10T05:48:29.682Z,2.35
2023-03-10T05:53:34.308Z,1.88
2023-03-10T05:58:37.319Z,0.93
2023-03-10T06:03:39.675Z,1.48
2023-03-10T06:08:42.972Z,2.22
2023-03-10T06:13:44.534Z,2.85
2023-03-10T06:18:46.150Z,1.00
2023-03-10T06:23:47.797Z,0.57
2023-03-10T06:28:49.389Z,0.32
2023-03-10T06:33:51.974Z,1.80
2023-03-10T06:38:54.528Z,0.40
2023-03-10T06:43:56.092Z,0.50
2023-03-10T06:48:57.575Z,1.33
2023-03-10T06:53:59.066Z,1.63
2023-03-10T06:59:00.664Z,0.65
2023-03-10T07:04:02.415Z,0.63
2023-03-10T07:09:04.513Z,1.77
2023-03-10T07:14:06.245Z,3.38
2023-03-10T07:19:07.785Z,1.13
2023-03-10T07:24:09.290Z,0.90
2023-03-10T07:29:11.141Z,0.68
2023-03-10T07:34:12.735Z,1.92
2023-03-10T07:39:15.091Z,2.20
2023-03-10T07:44:16.649Z,0.80
2023-03-10T07:49:18.901Z,0.82
2023-03-10T07:54:21.995Z,1.58
2023-03-10T07:59:23.566Z,0.80
2023-03-10T08:04:25.258Z,0.40
2023-03-10T08:09:27.096Z,2.05
2023-03-10T08:14:30.146Z,0.60
2023-03-10T08:19:31.663Z,1.08
2023-03-10T08:24:33.301Z,0.65
2023-03-10T08:29:35.330Z,0.85
2023-03-10T08:34:37.218Z,0.82
2023-03-10T08:39:39.014Z,0.30
2023-03-10T08:44:41.525Z,2.65
2023-03-10T08:49:45.699Z,0.80
2023-03-10T08:54:48.550Z,1.00
2023-03-10T08:59:51.552Z,1.55
2023-03-10T09:04:53.331Z,0.50
2023-03-10T09:09:54.893Z,0.50
2023-03-10T09:14:56.463Z,0.52
2023-03-10T09:19:57.973Z,0.40
2023-03-10T09:25:00.756Z,0.55
2023-03-10T09:30:02.782Z,0.85
2023-03-10T09:35:05.382Z,0.50
2023-03-10T09:40:10.151Z,1.02
2023-03-10T09:45:26.842Z,1.30
2023-03-10T09:50:34.140Z,1.58
2023-03-10T09:55:47.854Z,0.73
2023-03-10T10:00:49.872Z,0.50
2023-03-10T10:05:55.331Z,0.40
2023-03-10T10:10:59.617Z,0.63
2023-03-10T10:16:34.308Z,0.85
2023-03-10T10:21:52.663Z,0.80
2023-03-10T10:26:54.249Z,0.40
2023-03-10T10:32:13.499Z,0.60
2023-03-10T10:37:27.053Z,1.40
2023-03-10T10:42:31.666Z,0.10
2023-03-10T10:47:49.154Z,0.88
2023-03-10T10:52:53.729Z,0.33
2023-03-10T10:58:04.322Z,0.13
2023-03-10T11:03:39.362Z,0.20
2023-03-10T11:08:43.077Z,0.50
2023-03-10T11:14:17.232Z,0.32
2023-03-10T11:19:35.293Z,0.20
2023-03-10T11:24:54.020Z,0.13
2023-03-10T11:30:02.733Z,0.73
2023-03-10T11:35:29.546Z,0.15
2023-03-10T11:40:48.602Z,0.25
2023-03-10T11:45:54.190Z,0.50
2023-03-10T11:51:00.816Z,0.20
2023-03-10T11:56:03.527Z,0.60
2023-03-10T12:01:07.860Z,1.02
2023-03-10T12:06:16.063Z,0.25
2023-03-10T12:11:23.564Z,0.65
2023-03-10T12:16:35.869Z,0.47
2023-03-10T12:21:37.728Z,1.02
2023-03-10T12:26:39.306Z,1.33
2023-03-10T12:31:41.175Z,0.85
2023-03-10T12:36:46.481Z,1.30
2023-03-10T12:41:50.185Z,0.40
2023-03-10T12:47:10.730Z,0.65
2023-03-10T12:52:29.350Z,0.32
2023-03-10T12:57:39.143Z,1.10
2023-03-10T13:02:59.507Z,1.75
2023-03-10T13:08:23.037Z,0.32
2023-03-10T13:13:30.374Z,1.38
2023-03-10T13:18:33.604Z,4.40
2023-03-10T13:23:35.710Z,0.63
2023-03-10T13:28:38.092Z,0.55
2023-03-10T13:33:52.234Z,0.77
2023-03-10T13:38:56.381Z,0.50
2023-03-10T13:43:58.157Z,0.73
2023-03-10T13:49:06.418Z,1.80
2023-03-10T13:54:45.588Z,0.80
2023-03-10T13:59:48.325Z,0.35
2023-03-10T14:04:52.346Z,0.68
2023-03-10T14:10:07.703Z,0.55
2023-03-10T14:15:21.980Z,0.88
2023-03-10T14:20:44.149Z,0.20
2023-03-10T14:25:51.743Z,0.30
2023-03-10T14:30:53.519Z,0.80
2023-03-10T14:35:55.076Z,0.63
2023-03-10T14:40:56.779Z,1.10
2023-03-10T14:46:01.416Z,0.73
2023-03-10T14:51:03.465Z,0.45
2023-03-10T14:56:05.505Z,0.55
2023-03-10T15:01:07.252Z,0.30
2023-03-10T15:06:18.485Z,3.63
2023-03-10T15:11:35.711Z,0.38
2023-03-10T15:16:38.412Z,2.92
2023-03-10T15:21:39.958Z,1.15
2023-03-10T15:26:42.041Z,0.20
2023-03-10T15:31:43.742Z,0.80
2023-03-10T15:36:45.328Z,1.60
2023-03-10T15:41:46.935Z,0.70
2023-03-10T15:46:50.883Z,0.50
2023-03-10T15:51:52.550Z,0.50
2023-03-10T15:56:54.051Z,0.22
2023-03-10T16:01:55.943Z,0.40
2023-03-10T16:06:57.572Z,0.13
2023-03-10T16:11:59.095Z,0.20
2023-03-10T16:17:00.857Z,0.10
2023-03-10T16:22:02.482Z,0.30
2023-03-10T16:27:04.185Z,0.10
2023-03-10T16:32:08.261Z,0.22
2023-03-10T16:37:09.771Z,1.30
2023-03-10T16:42:11.290Z,0.30
2023-03-10T16:47:12.946Z,0.30
2023-03-10T16:52:14.497Z,0.60
2023-03-10T16:57:16.007Z,1.00
2023-03-10T17:02:17.667Z,0.30
2023-03-10T17:07:19.286Z,0.55
2023-03-10T17:12:20.947Z,0.75
2023-03-10T17:17:22.730Z,1.05
2023-03-10T17:22:24.537Z,1.60
2023-03-10T17:27:26.184Z,0.20
2023-03-10T17:32:28.259Z,0.22
2023-03-10T17:37:30.024Z,0.40
2023-03-10T17:42:32.561Z,1.42
2023-03-10T17:47:34.345Z,0.32
2023-03-10T17:52:35.882Z,0.90
2023-03-10T17:57:39.682Z,0.63
2023-03-10T18:02:42.283Z,0.60
2023-03-10T18:07:43.930Z,0.20
2023-03-10T18:12:45.542Z,0.80
2023-03-10T18:17:47.179Z,0.32
2023-03-10T18:22:48.746Z,0.40
2023-03-10T18:27:50.279Z,0.63
2023-03-10T18:32:51.958Z,1.17
2023-03-10T18:37:54.437Z,0.50
2023-03-10T18:42:56.231Z,3.67
2023-03-10T18:47:57.902Z,1.30
2023-03-10T18:52:59.496Z,1.55
2023-03-10T18:58:01.040Z,2.63
2023-03-10T19:03:02.736Z,1.48
2023-03-10T19:08:04.369Z,1.75
2023-03-10T19:13:07.386Z,0.98
2023-03-10T19:18:09.127Z,2.67
2023-03-10T19:23:10.811Z,2.72
2023-03-10T19:28:12.357Z,2.40
2023-03-10T19:33:13.905Z,2.38
2023-03-10T19:38:15.473Z,1.10
2023-03-10T19:43:16.987Z,1.60
2023-03-10T19:48:18.590Z,2.47
2023-03-10T19:53:21.345Z,3.28
2023-03-10T19:58:23.784Z,1.92
2023-03-10T20:03:27.521Z,1.65
2023-03-10T20:08:29.101Z,3.72
2023-03-10T20:13:31.996Z,3.72
2023-03-10T20:18:33.898Z,2.17
2023-03-10T20:23:35.638Z,1.25
2023-03-10T20:28:37.391Z,1.40
2023-03-10T20:33:38.956Z,1.55
2023-03-10T20:38:44.663Z,2.75
2023-03-10T20:43:46.516Z,1.60
2023-03-10T20:48:50.549Z,2.55
2023-03-10T20:53:52.407Z,1.13
2023-03-10T20:58:59.238Z,1.42
2023-03-10T21:04:01.055Z,1.40
2023-03-10T21:09:05.824Z,1.25
2023-03-10T21:14:07.543Z,0.88
2023-03-10T21:19:10.294Z,1.77
2023-03-10T21:24:12.109Z,2.88
2023-03-10T21:29:13.722Z,3.97
2023-03-10T21:34:15.239Z,2.00
2023-03-10T21:39:17.365Z,2.38
2023-03-10T21:44:18.948Z,1.27
2023-03-10T21:49:20.541Z,1.40
2023-03-10T21:54:22.180Z,1.30
2023-03-10T21:59:23.810Z,3.10
2023-03-10T22:04:25.411Z,2.10
2023-03-10T22:09:28.370Z,1.02
2023-03-10T22:14:29.952Z,1.15
2023-03-10T22:19:31.667Z,1.27
2023-03-10T22:24:33.453Z,1.50
2023-03-10T22:29:35.308Z,1.55
2023-03-10T22:34:36.880Z,1.30
2023-03-10T22:39:38.525Z,2.30
2023-03-10T22:44:40.381Z,1.70
2023-03-10T22:49:42.077Z,1.50
2023-03-10T22:54:43.803Z,1.52
2023-03-10T22:59:45.369Z,1.70
2023-03-10T23:04:46.947Z,2.50
2023-03-10T23:09:48.531Z,1.23
2023-03-10T23:14:50.445Z,1.30
2023-03-10T23:19:55.899Z,1.40
2023-03-10T23:24:57.553Z,1.33
2023-03-10T23:29:59.093Z,1.17
2023-03-10T23:35:00.661Z,0.90
2023-03-10T23:40:02.485Z,1.58
2023-03-10T23:45:09.830Z,1.75
2023-03-10T23:50:24.650Z,2.10
2023-03-10T23:55:30.188Z,0.80
